tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95a57cdb3243703ae51e788bb0479296f53d038d0312a5e55e47683ac4e76c2,1,10,1,1.00252835,1505522763,Regular,0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb
06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8,-1,13,1,0.99736269,1505423359,Regular,87a6fb7f6fc8232488853d3796794afd354cc15c7604a4dd3a661aae481e262a
87a6fb7f6fc8232488853d3796794afd354cc15c7604a4dd3a661aae481e262a,1,3,1,0.99736269,1505419506,Regular,06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8
99c306d23313941d5f742c54f34e55b2771f8ba3de670c11f16a92aab05ddb94,-1,26,1,353,1505417919,Regular,9463689045a95ac19886db7358c2ca61853d8beee76fb274be978a275e9f4a38
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,72,1,0.99948242,1505415830,Regular,7928a412460fdb7fb98cf36d4f72f324f1813326ee0fdc2230e534e75a834a28
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,56,1,0.99869566,1505398979,Regular,3e3ec1fa448368163e8710930c526184caff98372fb3d867c4dbdf1b3711e8b2
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,24,1,0.99851082,1505391824,Regular,0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,38,1,0.9978781,1505326643,Regular,e53fe0a9bc54c47bf464adb57572440d03e523c07668ae8e955b8a14c609fafb
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,25,1,0.99769158,1505319307,Regular,efae4c96fd934916d2713ca76adc974d5805f1b42a089b2c5939e305191ed7db
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,45,1,0.997557,1505316833,Regular,7dd9e5b3a1a35a406ebb3d16b0f2fdd8b0561eadc0ec462be5ed4c0213791468
4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594,-1,52,1,0.997379,1505316455,Regular,c8a2096e5b88e6fee6bc1315f9fb005fdba4674b22ff6781ec449b91c57e35d4
a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d,-1,16,1,0.99744512,1505316455,Regular,a850f09e48c2b0306b9376fa2617395cbc062568ea8726d85e6ad53ac90c299e
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,71,1,0.997292,1505315988,Regular,d7a7292f98cff3084af2b6ca34a84773a580177390ce2af7ea7b0df15e81bb21
7162a4653d2382a4093af85b88b1a6e5f1f85f68d4d4ff0cd3cc71caf5d89fa0,1,4,1,1.00865577,1505295183,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,91,1,0.99697482,1505256183,Regular,0cbeb152f5de49a56e3d860f7424ab2d50630a3a295bacad49131a1125cb3010
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,61,1,0.99666719,1505244529,Regular,9c75827601a3be6c8c266735c3bed55ae1af1ba6edcb0390af3867af3b22124c
f94562540022b7395c67d74091de2a2398908c98105f477e6512273ffca2dc88,1,10,1,1.00373584,1505179642,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,44,1,0.99574774,1505131577,Regular,f443d01a435c86dbddc64c30a40cb3de0bbaeee526d98586dcc7fd695f142d93
9c75827601a3be6c8c266735c3bed55ae1af1ba6edcb0390af3867af3b22124c,1,6,1,0.99666719,1505066403,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
0cbeb152f5de49a56e3d860f7424ab2d50630a3a295bacad49131a1125cb3010,1,2,1,0.99697482,1504953955,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,880,1,0.01458832,1504909421,Regular,7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2
f443d01a435c86dbddc64c30a40cb3de0bbaeee526d98586dcc7fd695f142d93,1,1,1,0.99574774,1504838153,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397,1,2,1,0.99851082,1504733060,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
e53fe0a9bc54c47bf464adb57572440d03e523c07668ae8e955b8a14c609fafb,1,5,1,0.9978781,1504619321,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
efae4c96fd934916d2713ca76adc974d5805f1b42a089b2c5939e305191ed7db,1,4,1,0.99769158,1504511163,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
7928a412460fdb7fb98cf36d4f72f324f1813326ee0fdc2230e534e75a834a28,1,3,1,0.99948242,1504406010,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
a850f09e48c2b0306b9376fa2617395cbc062568ea8726d85e6ad53ac90c299e,1,8,1,0.99744512,1504302424,Regular,a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d
3e3ec1fa448368163e8710930c526184caff98372fb3d867c4dbdf1b3711e8b2,1,2,1,0.99869566,1504194409,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
eb84e9c99b61ee1f1aeae61f3f3a0b2543db363d85ca573abfc20bee496c272b,-1,9,1,0.995486,1504096170,Regular,92fabf89d63e4ba78664aa64c8f5a855e6c14fe1d572c15cb55f17cb416c9db2
92fabf89d63e4ba78664aa64c8f5a855e6c14fe1d572c15cb55f17cb416c9db2,1,0,1,0.995486,1504070634,Regular,eb84e9c99b61ee1f1aeae61f3f3a0b2543db363d85ca573abfc20bee496c272b
7dd9e5b3a1a35a406ebb3d16b0f2fdd8b0561eadc0ec462be5ed4c0213791468,1,1,1,0.997557,1503970136,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
d7a7292f98cff3084af2b6ca34a84773a580177390ce2af7ea7b0df15e81bb21,1,0,1,0.997292,1503877271,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
c8a2096e5b88e6fee6bc1315f9fb005fdba4674b22ff6781ec449b91c57e35d4,1,0,1,0.997379,1503796488,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
9463689045a95ac19886db7358c2ca61853d8beee76fb274be978a275e9f4a38,1,0,1,353,1503747543,Regular,99c306d23313941d5f742c54f34e55b2771f8ba3de670c11f16a92aab05ddb94
1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca,-1,22,1,0.996957,1503711170,Regular,b07b226882705403b377aac8d1d535cfd1273c5b962de14ab36089c851d676f7
b07b226882705403b377aac8d1d535cfd1273c5b962de14ab36089c851d676f7,1,0,1,0.996957,1503703463,Regular,1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca
fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053,-1,24,1,0.998339,1503626330,Regular,4bcc0095e1f5487c10884cc0a63d07c88a6cc27ebd91cf9eab8ea3314bcc2e8e
4bcc0095e1f5487c10884cc0a63d07c88a6cc27ebd91cf9eab8ea3314bcc2e8e,1,1,1,0.998339,1503597823,Regular,fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053
52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d,-1,16,1,0.998375,1503503929,Regular,f2cc36e676bc8ac58f897bd35022e85a0da587d37991db74ac908c9a2ef06455
f2cc36e676bc8ac58f897bd35022e85a0da587d37991db74ac908c9a2ef06455,1,0,1,0.998375,1503503255,Regular,52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d
6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69,-1,10,1,0.996336,1503415927,Regular,a4d2cf27effcb60b5c6497c6de4a028a5e210b926b7aa788cae3fb38f217fe75
a4d2cf27effcb60b5c6497c6de4a028a5e210b926b7aa788cae3fb38f217fe75,1,1,1,0.996336,1503414406,Regular,6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69
706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3,-1,32,1,1.001203,1503328253,Regular,8f65169f27be4797bffdbe4b91494723eec88c203c17450682ed8ecf41bc5650
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,19,1,0.99716,1503326383,Regular,a96a60a868a68d67106692c37e04f3ed1a6f5a02580f20be921358781668ed4f
a96a60a868a68d67106692c37e04f3ed1a6f5a02580f20be921358781668ed4f,1,1,1,0.99716,1503313933,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
8f65169f27be4797bffdbe4b91494723eec88c203c17450682ed8ecf41bc5650,1,1,1,1.001203,1503223139,Regular,706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3
bec390274839168792a3ee772a06882a9f12d16cf789bafce7cf6bcac29cd690,-1,22,1,0.996675,1503172619,Regular,71bcdfafbb24212d18961fdb2713e6084ecbf19ef5cedffe2e48ae889d0fc965
71bcdfafbb24212d18961fdb2713e6084ecbf19ef5cedffe2e48ae889d0fc965,1,0,1,0.996675,1503127893,Regular,bec390274839168792a3ee772a06882a9f12d16cf789bafce7cf6bcac29cd690
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,57,1,1.000617,1503059210,Regular,b20cc2efac9d42d84f2f38248b52a8b0bb84fbf509e0018a63e58cd9b2aaf6d1
b20cc2efac9d42d84f2f38248b52a8b0bb84fbf509e0018a63e58cd9b2aaf6d1,1,1,1,1.000617,1503047769,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381,-1,12,1,1.000586,1502957509,Regular,255723ba11becf43c06c17fcce940771a4616f6e10f3101226b62950e018d6a8
255723ba11becf43c06c17fcce940771a4616f6e10f3101226b62950e018d6a8,1,1,1,1.000586,1502953411,Regular,9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381
72d03db6f42d56408ac14bab90962eb81258f77d66592d5879bb9350b7007c1a,1,1,1,1.318464,1502860940,Regular,e345eed4016c555ba989dd5b688f51ff20702387d659a406b0db11d55d0794d7
4debef963b7ae113d12eda35cfa7e69e53762abf5a232448307bb11a181c302b,-1,0,1,0.999862,1502794648,Regular,bd8cf8a106e8c13783316edb41ca7ffe973cdd0ecfb1d4048e1b63ffd82f5d6a
bd8cf8a106e8c13783316edb41ca7ffe973cdd0ecfb1d4048e1b63ffd82f5d6a,1,1,1,0.999862,1502770438,Regular,4debef963b7ae113d12eda35cfa7e69e53762abf5a232448307bb11a181c302b
3e8c01a073f140edda3cdb60da96b57b0cdaa40b349ce6570e7432cedb21421f,-1,13,1,0.29436873,1502760547,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,170,1,0.29436873,1502754613,Regular,3e8c01a073f140edda3cdb60da96b57b0cdaa40b349ce6570e7432cedb21421f
5a2db6fa371e3d263e6ae31a0447d9ebf5afefde3dd43f1a3de64964821ce570,-1,7,1,0.41180861,1502737266,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,346,1,0.41180861,1502733564,Regular,5a2db6fa371e3d263e6ae31a0447d9ebf5afefde3dd43f1a3de64964821ce570
2f61ec92a4f1188cb856881458fb90c3dbed7b17a395728391ae9779b370aba1,-1,6,1,0.29114673,1502725650,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,312,1,0.29114673,1502722602,Regular,2f61ec92a4f1188cb856881458fb90c3dbed7b17a395728391ae9779b370aba1
97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3,-1,15,1,0.14868623,1502713548,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,206,1,0.14868623,1502711283,Regular,97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3
7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec,-1,16,1,0.29174207,1502710803,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
6d68a17bad3197dd53fc011b37b0ce778be6050604661769d3d7568c5bf7df88,-1,29,1,0.15304507,1502707700,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,24,1,0.15304507,1502700309,Regular,6d68a17bad3197dd53fc011b37b0ce778be6050604661769d3d7568c5bf7df88
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,179,1,0.29174207,1502689711,Regular,7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec
f159ce1d904dbcbcb81a6947d428ccbecf17b298cd8f953ac48e13dd4da8442f,-1,14,1,0.1486576,1502682653,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,38,1,0.1486576,1502678506,Regular,f159ce1d904dbcbcb81a6947d428ccbecf17b298cd8f953ac48e13dd4da8442f
dc66fd4366bd144432c779fc247c2e87ee564c7b1d3c25a00ca03451419de96d,-1,5,1,0.29048619,1502659812,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,47,1,0.29048619,1502657458,Regular,dc66fd4366bd144432c779fc247c2e87ee564c7b1d3c25a00ca03451419de96d
c9bb67ef4a4438bba6492dbba044786c82f6013d8a0488c3b6a659a2cbc929ab,-1,15,1,0.29526298,1502638367,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
c378e9197e19becbec89a148c0c3fe2a67dff2646b471862e64469604723d3f9,-1,13,1,0.14354809,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,174,1,0.14354809,1502635084,Regular,c378e9197e19becbec89a148c0c3fe2a67dff2646b471862e64469604723d3f9
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,200,1,0.29526298,1502624283,Regular,c9bb67ef4a4438bba6492dbba044786c82f6013d8a0488c3b6a659a2cbc929ab
3b888d500e6bd5be7d88f1f8f209aea64476c853aae233979e8564379a782062,-1,3,1,0.14709871,1502594878,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,53,1,0.14709871,1502591715,Regular,3b888d500e6bd5be7d88f1f8f209aea64476c853aae233979e8564379a782062
977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036,-1,20,1,0.40793286,1502542144,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,316,1,0.40793286,1502537652,Regular,977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,88,1,0.12023901,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,9,1,0.12023901,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
b60f159074f189d49adcb2a28d3c1bf4af8a8f199c5cb0bf285512e6a7ff61b1,-1,23,1,0.13523389,1502482488,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
b60f159074f189d49adcb2a28d3c1bf4af8a8f199c5cb0bf285512e6a7ff61b1,-1,12,1,0.13124908,1502482488,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,195,1,0.27066281,1502450273,Regular,b28fb68b6e131fd403ea54163dc430c9bef48ee0473b87046c2216c3d8fd27e6
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,10,1,0.13751354,1502439730,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,126,1,0.13523389,1502429334,Regular,b60f159074f189d49adcb2a28d3c1bf4af8a8f199c5cb0bf285512e6a7ff61b1
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,68,1,0.13124908,1502396209,Regular,b60f159074f189d49adcb2a28d3c1bf4af8a8f199c5cb0bf285512e6a7ff61b1
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,42,1,0.13823536,1502385357,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,128,1,0.27427897,1502374191,Regular,49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,72,1,0.13957365,1502331189,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,243,1,0.27718029,1502319996,Regular,83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,425,1,0.14111681,1502315762,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,31,1,0.14111681,1502298155,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,109,1,0.11346367,1502287363,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,74,1,0.30303891,1502270634,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,79,1,0.30303891,1502265617,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
fe4895532f84406941900d1614cde2ab1705474de3da3c9b852e080c01742a25,-1,18,1,0.28179405,1502262423,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,298,1,0.28179405,1502254856,Regular,fe4895532f84406941900d1614cde2ab1705474de3da3c9b852e080c01742a25
c4f12468063fbfc1be0d74c78ad7a26486ba98b38bf3eef2c5bb98c8529ad27e,-1,26,1,956,1502250870,Regular,f942ea6b865faf537dd2c12b49417084b318cc4a7d60f603dbd31b1199d7f596
f942ea6b865faf537dd2c12b49417084b318cc4a7d60f603dbd31b1199d7f596,1,0,1,956,1502247575,Regular,c4f12468063fbfc1be0d74c78ad7a26486ba98b38bf3eef2c5bb98c8529ad27e
a38d6ef8c747e71b2abe2b9107e80538c96efcd7fc6f255cb231516e332c4532,-1,13,1,0.29480742,1502235621,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,185,1,0.29480742,1502232920,Regular,a38d6ef8c747e71b2abe2b9107e80538c96efcd7fc6f255cb231516e332c4532
610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b,-1,49,1,0.11279026,1502226818,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,52,1,0.11279026,1502222487,Regular,610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b
20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c,-1,8,1,0.14718781,1502214150,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,58,1,0.14718781,1502211837,Regular,20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,55,1,0.14671946,1502202213,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,30,1,0.14671946,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
0b4da4918a0b2bf21e26ccf09c603c0edba8bce28fe32bae011ddd8d0aec2ca2,-1,13,1,0.43482968,1502196833,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,158,1,0.43482968,1502189403,Regular,0b4da4918a0b2bf21e26ccf09c603c0edba8bce28fe32bae011ddd8d0aec2ca2
35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac,-1,25,1,0.13958103,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,96,1,0.13958103,1502167406,Regular,35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac
be34cfd02c844e542e65f115ff16f807a72fc4620ce52656760af3816b9113c6,-1,5,1,0.13319233,1502162492,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,135,1,0.13319233,1502157490,Regular,be34cfd02c844e542e65f115ff16f807a72fc4620ce52656760af3816b9113c6
bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7,-1,9,1,0.13942155,1502149054,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,77,1,0.13942155,1502145619,Regular,bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7
119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc,-1,56,1,0.1385177,1502096693,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc,-1,57,1,0.1419337,1502096693,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,131,1,0.1419337,1502091902,Regular,119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,19,1,0.2774371,1502087780,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,47,1,0.4387392,1502087780,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,31,1,0.1385177,1502080442,Regular,119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,260,1,0.2774371,1502069476,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,239,1,0.4387392,1502058996,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0,-1,30,1,0.1389854,1502052098,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,343,1,0.1389854,1502048109,Regular,84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0
05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709,-1,25,1,0.14389509,1502038497,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,163,1,0.14389509,1502036970,Regular,05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709
2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4,-1,106,1,0.54529163,1502036970,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
0f5db5f745fc7e0aba1845e3fb6694859f37104cf15c0293e022385571f8b142,-1,15,1,0.14378468,1502027360,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
