tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318bc4aaaa4c03ba9ff02654030640e3ee3c3954302ad0e58d1e9dd4d9d5672a,-1,1,1,142.49844554,1592155221,Vote,a4721743eb9e0fb6e0751992afa2ccc5e5df014418cdbdb5db699c3449cb4df1
809d135b683e6ae5cb21b32a3eef8df611b6396a59e3d852a44645255d579046,1,0,1,135.29130531,1592146749,Ticket,e44061b97aa9aa179bfed5f0389dada4971c809f2f2a6221224da50543f13b45
6fb7aee392658a4f9c79514ab543a008402ce7d1f698c45b8103e4e4ef79ff7e,-1,1,1,147.92151963,1592072771,Vote,c3cd46522c8565edb49c7af3ec49588b616468c7cacdb5ed0035b641d22cd58f
601bee9ef4e8488b04d5adb26689c94b66b4e1983b9f045fb3fc34239f76d3bc,1,0,1,142.62863338,1591830992,Ticket,90b06598397e0f22a4fc083221180b2c61b8cb97f6ab1c073e53cbcbefc6e3d2
38e3d7d3c45f8f54718a065170b1462baabf151c652c2a68242deec670f70db0,-1,1,1,139.04147195,1591754532,Vote,d3cf9b7f2094973e2122c4c07516dd80cc3e74dda45ee737da9507ee6ccb6bbc
c3cd46522c8565edb49c7af3ec49588b616468c7cacdb5ed0035b641d22cd58f,1,0,1,147.92151963,1591640302,Ticket,6fb7aee392658a4f9c79514ab543a008402ce7d1f698c45b8103e4e4ef79ff7e
f39028452fbecb716d5af2413b3072790a327ded672f4396f03823ecd88f91a9,1,0,1,149.13412594,1591585852,Ticket,e366ed94de823a67d82acb9f055977c752814dba14380cfedbf4e4e5f8c4431f
bf048b063d42920913988424ad9a10eef5d3708f3f0d6b9563f34a650627c658,-1,1,1,137.80198126,1591557339,Vote,7e06aff9c3a86784ba3131815cf3fe37aca5c9cf5aab8bd8600e3a6457f9c8a2
692b7090406ae7ff0c9813e8d93176c6bd47789a73b372a5fc3c2befeb4bf014,-1,1,1,133.51293062,1591511716,Vote,a9ace8a3ea2e4a6ecd86ecf1f2d0e1c7b0201aa7ae806eb0242312eb8962cb04
ee42a5fa1520700531687f5daf8ca872c6dffd43029e29d88a3cc72347a6ec82,1,0,1,149.83050407,1591495737,Ticket,7c2bb67a468781df4b52f3a36223f4751fc1a60349808831cba653c353ea2695
8c10564a75252dad078c109660f461314bdf08084ed66d52f183758f6f2774df,-1,1,1,142.80978527,1591433318,Vote,91fa9ea70ab1643a0b2bd781460545afb90792017e0d041676153235b67f5fef
71a03990f24e3b643448ec3ffc62c9873303670ba73ec8fef74e4fae0808d9e2,1,0,1,144.25340637,1591304927,Ticket,583aab186fd2cb8d4b75ad80c7ff313bd7b9f750980c5a73ebb11b46d9a2ece6
14743982ec2b161d8e2b7191c8ed862b4c5afecdfbceb64576f80bd249f0c15b,-1,1,1,137.23516553,1591233598,Vote,6943ada5124013bda02c4182870f14a3469850385191064d45abeef0d06dfa17
6943ada5124013bda02c4182870f14a3469850385191064d45abeef0d06dfa17,1,0,1,137.23516553,1591058506,Ticket,14743982ec2b161d8e2b7191c8ed862b4c5afecdfbceb64576f80bd249f0c15b
05f20aed925d8225b61f26cb390b09d91c1ea83727a257f5a0bbad07e6a60e7d,-1,1,1,136.66985064,1590982940,Vote,c4468ed3402149b29159566d3f23fe94d1a9aed9cbeef73e2c70525783f3ce6c
d172f0046fd61ebf4672106d7d89f297b61d1b0cbeba4179ca6ceb9458d1243b,1,0,1,138.72378697,1590949461,Ticket,5fa483fd5dc61e9d1c48f780f4124be2ebc8c256921ad0d1d55bafa6f890be32
4661fb0710dd710e408c992be2aef310ef40680f89d9c8bafc00bda4d3cd111b,1,0,1,143.26204326,1590911405,Ticket,c92ad68fbf530e288e02c2774de103a2a4bb835a19bcdc42e62b7aa2d0f05963
52fbeb580719dee87e1f804088d5deaa0b78c86a55ba3053460efe030aa3d4d6,-1,1,1,138.41592098,1590881369,Vote,26a7025e49c85ff7379bd87a752541d63641dee12e6eda79fb09269aebaaf7f8
ea28ba8455bba60aed4336144d857b14e21bf14432e4f858a159754f2ceaa4e0,-1,1,1,155.62300478,1590841986,Vote,be40da2bcf182962e26801f7f51188784add9c7ebcc54a7770c09ac776fdbf57
be40da2bcf182962e26801f7f51188784add9c7ebcc54a7770c09ac776fdbf57,1,0,1,155.62300478,1590430426,Ticket,ea28ba8455bba60aed4336144d857b14e21bf14432e4f858a159754f2ceaa4e0
90eb2cf655db270a7956455e75cf6ded574b50ee3af03c5349119941a5eb53aa,-1,1,1,136.66985064,1590359008,Vote,b72a99f1236bc7513ca8a5cf6a7600105403dc120d5f4ae530225fe324e99c36
a20c3fd5d9ee6ba4fe21222e18e40d11c6b6b01af74c7ab9e3e40c581f94c023,1,0,1,147.89154042,1590324497,Ticket,3fd78c1954aa2c7ea059c414200afff7917054df55a18085cfc844677a80aeb9
f547a1bd9b262a8bb1b0f7c4e5f76ac92f1d7e5764b6f9b40218fb6f02a5d448,-1,1,1,137.77301047,1590238568,Vote,1fa0bc3062f5c61fc7218e298c0f65e9645a1fd76e962e4abea8a9ba7d4488d7
91fa9ea70ab1643a0b2bd781460545afb90792017e0d041676153235b67f5fef,1,0,1,142.80978527,1590208690,Ticket,8c10564a75252dad078c109660f461314bdf08084ed66d52f183758f6f2774df
1540fe3065fbca7cbcc392ed2168453ff26a43e38db7b00f27b129b83c52bdf3,-1,1,1,140.73216974,1590126783,Vote,e0b13921aad8a8f3d43279c47d6b0061a74c7e1eb684ee99f49816fba0142a8e
b72a99f1236bc7513ca8a5cf6a7600105403dc120d5f4ae530225fe324e99c36,1,0,1,136.66985064,1590098215,Ticket,90eb2cf655db270a7956455e75cf6ded574b50ee3af03c5349119941a5eb53aa
c4468ed3402149b29159566d3f23fe94d1a9aed9cbeef73e2c70525783f3ce6c,1,0,1,136.66985064,1590089986,Ticket,05f20aed925d8225b61f26cb390b09d91c1ea83727a257f5a0bbad07e6a60e7d
ef6023014627b0bc3d30db3a3c4ad4c0df4ff456037492f4b466629a39041463,1,0,1,136.66985064,1590079840,Ticket,4dcfff344a4fc52d7c4d60b3d7407942b5d49b8b5ff600a42c6b7882ce0d9c6b
15767ae8f612a57a36f6c02ba26252ae7cd3d3149897c5aae9150e1a8326d2a5,-1,1,1,142.38274205,1590032793,Vote,6770b06ec206d42907eb501d0c4394db4d5a1eeeeebeb95d8ee3296fe4d98912
dd0490b42bb3c8fd449dd78e0665b175167cc4d3c7427efe9d658cbacae999bc,-1,1,1,140.60531884,1590028240,Vote,5ecc11d582f5234c25400661fa65906f3620e6178b8453a6a820cebd3eb4fd26
ed2fffa04fbe877a8b173bc07e915c49a59cb7a5bc68ce2a6d80203d74187321,-1,1,1,139.48059795,1590016473,Vote,2c643c36752127be02688ed360c303c7873836f420f224a1596dfcca1881803c
1fa0bc3062f5c61fc7218e298c0f65e9645a1fd76e962e4abea8a9ba7d4488d7,1,0,1,137.77301047,1589971963,Ticket,f547a1bd9b262a8bb1b0f7c4e5f76ac92f1d7e5764b6f9b40218fb6f02a5d448
08605e33ff7075ab12d2d9793774783b2dd2da0610329395714dfe7c6f6eaea7,-1,1,1,138.89713061,1589896637,Vote,1ee7dbc58870d4c80151c5259f81beff0cfbc8976f7e8c1bd82c88057c1ce87b
8b71857541e4df7c7c9d73a6e264cf800072d79efa223d4451b2a1ef9edb69cf,1,0,1,138.41592098,1589785139,Ticket,0b9f8d7112f86e7ab1dfada58f8c6ca4bf819981457404ca62a6554799fa8065
26a7025e49c85ff7379bd87a752541d63641dee12e6eda79fb09269aebaaf7f8,1,0,1,138.41592098,1589783120,Ticket,52fbeb580719dee87e1f804088d5deaa0b78c86a55ba3053460efe030aa3d4d6
ee6a95b76c121eebadda77fff950f544c77605795e3595fb77abc19d3d1a85a4,-1,1,1,137.38094317,1589710872,Vote,bb73ff136e2e452fb0aa5b6d75d5155b281d8028e14eecc123012cf92b407a6f
7935da98c698933e240f42d466c26ee61047baa4ef3ef4370d31e50e1ed2a90e,-1,1,1,143.39669346,1589708118,Vote,44302a75ddcbd48addc5d2aa3c341cb06a143887fc5cf9b17ebfde920125843b
2c643c36752127be02688ed360c303c7873836f420f224a1596dfcca1881803c,1,0,1,139.48059795,1589707855,Ticket,ed2fffa04fbe877a8b173bc07e915c49a59cb7a5bc68ce2a6d80203d74187321
5ecc11d582f5234c25400661fa65906f3620e6178b8453a6a820cebd3eb4fd26,1,0,1,140.60531884,1589673887,Ticket,dd0490b42bb3c8fd449dd78e0665b175167cc4d3c7427efe9d658cbacae999bc
8643e82bbf8cdcc80eb6c73c6e223c88665beae7c8af988a7bb6b966a165973a,1,0,1,140.60531884,1589650797,Ticket,7bb226c595189e6da5a8ee38a3a46536fb8e1122736a10320537a678b0417a52
73b568178cd2c08b0718febbd66025df5e1f8d2b0039045e323e21b0cd1c8ebd,-1,1,1,143.37025398,1589636759,Vote,755131d19a9c4f0882a4b792494d622a1bb436acbce9d38dead97077927418a9
f32bb8dc41dd72994dab050097a919277eb800d3c945b37dd0fd6da6d9c67d5b,-1,1,1,136.93157889,1589588195,Vote,4f491b54f909275ed6f93f6d6de57d92cb4c37c5f3c13e202eef5568666e1f74
1ee48998772ca12bc838d1f49c09afdcee43d14c1b12492fb262ce48db834d4f,-1,1,1,135.9829655,1589561252,Vote,3288abef6db5d0c0835f854fe2451be3abee3000a345e8122d79051acbfcfd47
755131d19a9c4f0882a4b792494d622a1bb436acbce9d38dead97077927418a9,1,0,1,143.37025398,1589529696,Ticket,73b568178cd2c08b0718febbd66025df5e1f8d2b0039045e323e21b0cd1c8ebd
a4721743eb9e0fb6e0751992afa2ccc5e5df014418cdbdb5db699c3449cb4df1,1,0,1,142.49844554,1589461931,Ticket,318bc4aaaa4c03ba9ff02654030640e3ee3c3954302ad0e58d1e9dd4d9d5672a
871650b97458fda4ca2fa3612472fd14e091c21b22aa9ef4a668158c8a414f4f,-1,1,1,137.20277377,1589444772,Vote,3366e21c31a0d9b715513f6691cf79a46e6dd90e47f24854b4741cdfb238285b
67ee12267b0bff85401b811c1f2567988b05677782ec0c50c2b3b6b90fd4ebcd,-1,1,1,137.38094317,1589395894,Vote,c060600979dbaa42d56918710fd4793cae8b80cb6f3f36be4a981ff5bd1694bc
6770b06ec206d42907eb501d0c4394db4d5a1eeeeebeb95d8ee3296fe4d98912,1,0,1,142.38274205,1589335371,Ticket,15767ae8f612a57a36f6c02ba26252ae7cd3d3149897c5aae9150e1a8326d2a5
b69e6bc4c5ac06a69f9514349b98eb5eb140f1bdc6c0dddce9d2649dd76221fb,-1,1,1,136.52370272,1589250630,Vote,a4485229463b174b42c069ce0de4525af5d88ac28c7d4a95eef34c070643e69c
d3cf9b7f2094973e2122c4c07516dd80cc3e74dda45ee737da9507ee6ccb6bbc,1,0,1,139.04147195,1589193653,Ticket,38e3d7d3c45f8f54718a065170b1462baabf151c652c2a68242deec670f70db0
c060600979dbaa42d56918710fd4793cae8b80cb6f3f36be4a981ff5bd1694bc,1,0,1,137.38094317,1589116706,Ticket,67ee12267b0bff85401b811c1f2567988b05677782ec0c50c2b3b6b90fd4ebcd
24916a35d8ef98549abf6bcc214dbac8d2f7918e80a79921d91185d7e9b90005,-1,1,1,134.24623655,1589115465,Vote,cc3085a669345155828478312d070aeca368954a24f7b07d0209fa16e03cae59
bb73ff136e2e452fb0aa5b6d75d5155b281d8028e14eecc123012cf92b407a6f,1,0,1,137.38094317,1589100734,Ticket,ee6a95b76c121eebadda77fff950f544c77605795e3595fb77abc19d3d1a85a4
3288abef6db5d0c0835f854fe2451be3abee3000a345e8122d79051acbfcfd47,1,0,1,135.9829655,1589066498,Ticket,1ee48998772ca12bc838d1f49c09afdcee43d14c1b12492fb262ce48db834d4f
f81727296008a95ef99e34d7c798abaa52e2fa19f5f0e1af51e08cc9e2eb4029,-1,1,1,134.35375058,1589037285,Vote,aff05aba67fe8e5214b0cbfd1bb36a58d3e1b2b7d606b374e1c5ff2ebb9a219f
a0f9da361122c7f888ea446595f624831e54768962784c8fad989bb00f6bdea5,-1,1,1,132.85052228,1589024184,Vote,4da8181d564c3eed94f2b678798e1f401e1ce45c4184b882897c6fccfdba473c
8da65befc7a89bbd432ca10c4f23a572085143a6aa34d44271f4b5cebf748022,-1,1,1,144.18377597,1588988226,Vote,bf41b90e7cbadb142eb513a36f2623be10c8cc0d0912ccbb4b3ad44587ee3c44
a9ace8a3ea2e4a6ecd86ecf1f2d0e1c7b0201aa7ae806eb0242312eb8962cb04,1,0,1,133.51293062,1588968897,Ticket,692b7090406ae7ff0c9813e8d93176c6bd47789a73b372a5fc3c2befeb4bf014
aff05aba67fe8e5214b0cbfd1bb36a58d3e1b2b7d606b374e1c5ff2ebb9a219f,1,0,1,134.35375058,1588920827,Ticket,f81727296008a95ef99e34d7c798abaa52e2fa19f5f0e1af51e08cc9e2eb4029
27b1b9dc42f439b37c9a6acbac126bf71070c34ba6a08bef74db39cfe3ae744a,-1,1,1,136.26843211,1588893536,Vote,5edb947fe520fbeccb09c914ee1facd06b810baed708d4e8735407c5b1947f7e
4da8181d564c3eed94f2b678798e1f401e1ce45c4184b882897c6fccfdba473c,1,0,1,132.85052228,1588863964,Ticket,a0f9da361122c7f888ea446595f624831e54768962784c8fad989bb00f6bdea5
68596c6ab665043a829e29fbcc45df6cf9f517721bd670c6f460fe39a15ec3ec,-1,1,1,143.78314461,1588842852,Vote,5447dec99ef63385376531e1fc337d4bbdac31ad774705d521bdce79131682ab
29486b48b156223759b8894d7e6a234d77cc2b6d27967c880992154a0d23375e,-1,1,1,135.8275578,1588795001,Vote,d8641db65bf67990d0266de58709a8f761c52ee13aad31524d9b71d2535cae0f
8ad5c5ad334005a47894a1d658621c747a4ee93f239b6c75bf17a3458a34c0ff,1,0,1,135.8275578,1588558485,Ticket,b6e4b8c16da318882ebca91351c4973b517e49ec8906499bc58a4316e7d0fd18
d8641db65bf67990d0266de58709a8f761c52ee13aad31524d9b71d2535cae0f,1,0,1,135.8275578,1588518228,Ticket,29486b48b156223759b8894d7e6a234d77cc2b6d27967c880992154a0d23375e
9695c03fc14dbc5b4089e253cba6914cdd53dd8c6f993aa751123381d539a2cf,-1,1,1,138.80938338,1588482944,Vote,4d412e01198392ef07bcab75b4345fc13ccdfd12ebf89554e0e0ea556c0de2e5
6104878c6ab07fdc91910e11e4a9fe033134eac9f3fffbe8d7eae2c0bad07ae0,-1,1,1,139.5690423,1588437451,Vote,c4d8890f7aab6ae4a9205ac0b657d4fcb73ecc18f9385c0cf76496486371577f
4f491b54f909275ed6f93f6d6de57d92cb4c37c5f3c13e202eef5568666e1f74,1,0,1,136.93157889,1588259721,Ticket,f32bb8dc41dd72994dab050097a919277eb800d3c945b37dd0fd6da6d9c67d5b
51275af5a35ecd7a202bf2e0b4063e7cfce8b3de5ca38cfcb19e028fbc6142a8,-1,1,1,139.5690423,1588172953,Vote,047f3edc07e5e998bb4871b1e27c9d7b67cd852cfe321768c9122dd8a44c1a6e
fa90d69ae8bc5c5d287055c3bd23df887d9e9a00808b776543dce9fd619e92d2,1,0,1,137.41790664,1588168783,Ticket,7fa09fecc749fed999a424710b79e71de757e36ab38d70e05248317e1340d106
02362e3c8ef28a8a8d2397fd0ec8d62093be50ae5732e162232541b2e72f59bd,-1,1,1,133.59082905,1588109725,Vote,b7e301baff9c8a16d63424ab6a738bbac2ef1aa926200dcbcd16d1e8703049f2
97980d62ad386f1777c42021834369818c8904e0005b2e13c533d02bb3c404af,1,0,1,141.08815192,1587826403,Ticket,1a688160998d748f4bdd3db3a03f630b4b22d6e8756ca4936bef781c4bb8f6d9
5a721e03244f7ff5e8a391ec6cf75413842db61fc11397de58f84453dc614b39,-1,1,1,136.82092243,1587745242,Vote,a09a0f3623c844f487c59b2bb3294dd39b13a7520fc8932e539d453d4a753345
c4d8890f7aab6ae4a9205ac0b657d4fcb73ecc18f9385c0cf76496486371577f,1,0,1,139.5690423,1587683308,Ticket,6104878c6ab07fdc91910e11e4a9fe033134eac9f3fffbe8d7eae2c0bad07ae0
047f3edc07e5e998bb4871b1e27c9d7b67cd852cfe321768c9122dd8a44c1a6e,1,0,1,139.5690423,1587662916,Ticket,51275af5a35ecd7a202bf2e0b4063e7cfce8b3de5ca38cfcb19e028fbc6142a8
c26d26635dd1e0b590a556901f6758b752333f35e837e616f24eacb78d038f61,-1,1,1,137.76745461,1587611593,Vote,3f2edcebffae2413252689c227c47a132e1aeedbf81b5c92c228f0034092d862
c3b83928fb54bda18b2f6abf5df38ce62335c70eb5f1a66350fcc81ed7fe32e3,-1,1,1,136.78509788,1587589714,Vote,f459d89bd4b3604d5fd6edd5d3c61d6cf6e8f4e159d3294f0aa6a07685364380
1ee7dbc58870d4c80151c5259f81beff0cfbc8976f7e8c1bd82c88057c1ce87b,1,0,1,138.89713061,1587504680,Ticket,08605e33ff7075ab12d2d9793774783b2dd2da0610329395714dfe7c6f6eaea7
ddd08f77f7c5878f6a9356a10d7f67dac684a8e2e1b75f0fda04a65ac6e72a50,-1,1,1,136.52370272,1587431429,Vote,6a399d17e40502c5e2c2fb9135b3abaad37184d1bf65b95be7541cb2184adcad
7e06aff9c3a86784ba3131815cf3fe37aca5c9cf5aab8bd8600e3a6457f9c8a2,1,0,1,137.80198126,1587415370,Ticket,bf048b063d42920913988424ad9a10eef5d3708f3f0d6b9563f34a650627c658
df1faac012627c51aa4f0e3908aa2fe39c3e42f558787e09593a60cb87ccfb33,1,0,1,137.80198126,1587398443,Ticket,0ad37efac875f9484a226da0c881024cc5deb0767dae385597e732d2dc8130a1
1446e529c22d5fe82f8ed7488471637bdf2efea44ec808c57d3b2485a4605a0b,-1,1,1,136.43184192,1587335946,Vote,b746a9be8f77f1d0fe82ebd61d79143da4f941f1c586533dfc5f1ca261e7b26e
9a3937f5497a2bfbcfbb67ca989c43ae517f7ef5f2a9c203fb1b7f3f3046ac2a,-1,1,1,136.52370272,1587321350,Vote,b50cf8dd52372ec1f7da698d991ad3349d4b91bdd785932c9884ce7d19a0d0d8
a09a0f3623c844f487c59b2bb3294dd39b13a7520fc8932e539d453d4a753345,1,0,1,136.82092243,1587291418,Ticket,5a721e03244f7ff5e8a391ec6cf75413842db61fc11397de58f84453dc614b39
2c983808eb0ea479ad8847333345ec4e2b8fd1755dab274f73abf6c89e854462,-1,1,1,142.87255102,1587201416,Vote,53432ea8df609cdd4215b1594f70ae5843d0e1006291c1354bbc0db6daaa27fb
6dcb7657afa07b0d514b55c06a93576ad89429c93ff054f47af3d0c7cfb23025,1,0,1,138.28026994,1587155579,Ticket,13db014c4547c0c43c7be6be6dfb4b9673c3f09f9a209baabb548cc0d63abbdb
53130246e1c5995d776399103aff19c747a1db15573d406fa4ab464b6936d1bb,-1,1,1,131.76927838,1587084913,Vote,fe3a73974dbcbd17fbf8c9acf05beb7e107a88a7a6ec130a2b591b70ce81583b
b50cf8dd52372ec1f7da698d991ad3349d4b91bdd785932c9884ce7d19a0d0d8,1,0,1,136.52370272,1587070078,Ticket,9a3937f5497a2bfbcfbb67ca989c43ae517f7ef5f2a9c203fb1b7f3f3046ac2a
6a399d17e40502c5e2c2fb9135b3abaad37184d1bf65b95be7541cb2184adcad,1,0,1,136.52370272,1587060056,Ticket,ddd08f77f7c5878f6a9356a10d7f67dac684a8e2e1b75f0fda04a65ac6e72a50
a4485229463b174b42c069ce0de4525af5d88ac28c7d4a95eef34c070643e69c,1,0,1,136.52370272,1587045312,Ticket,b69e6bc4c5ac06a69f9514349b98eb5eb140f1bdc6c0dddce9d2649dd76221fb
32745e3fcf2a390e2392802ebd038f988cfece4096f0adbb44983ad54ee04171,-1,1,1,144.87207997,1586983548,Vote,29dcb2dadd703c27b7367dbc1ed04fe54c7b7021e5df8a7f94485af0a0622fec
b5fe3c254653613a25053a7b2df35aa776c16cccb9946e128dc85caf05e4a933,-1,1,1,121.31876181,1586974102,Vote,7ecd8e80b0716d41f7f7d874d4dc0c7fc444ef7b74d1d947476f56ace9a734ec
8573203110e915d005a342186cddf05b4dd96dad97aad952aefce2318e409972,-1,1,1,130.46939177,1586960458,Vote,1013682d269155798fbde94096240b1606425fed98a6e694dd959fef22d02533
b746a9be8f77f1d0fe82ebd61d79143da4f941f1c586533dfc5f1ca261e7b26e,1,0,1,136.43184192,1586884758,Ticket,1446e529c22d5fe82f8ed7488471637bdf2efea44ec808c57d3b2485a4605a0b
37c083828170c1ca1c3be408c009e4c70e986e862ec12440f6c5a7dd2cf9085f,-1,1,1,141.54972343,1586815900,Vote,92a71a7804f4fd73c1eb6b1725403cf7545d35c2a22ac19e77ad82658afcbabe
4d412e01198392ef07bcab75b4345fc13ccdfd12ebf89554e0e0ea556c0de2e5,1,0,1,138.80938338,1586722430,Ticket,9695c03fc14dbc5b4089e253cba6914cdd53dd8c6f993aa751123381d539a2cf
ec3f0d243ae07979235b7d4b337e4a1f3a7250ba82e6c74fee85421665b3325e,-1,1,1,139.97506129,1586644317,Vote,593accc7be51a98c5017c78c3fce143348854f59ea36eab76af8fb0619bff5c2
593accc7be51a98c5017c78c3fce143348854f59ea36eab76af8fb0619bff5c2,1,0,1,139.97506129,1586556967,Ticket,ec3f0d243ae07979235b7d4b337e4a1f3a7250ba82e6c74fee85421665b3325e
265a59973c08d1a0747ac7d5487ae6c93afa9f22a09a668c7a16940c50e100e5,-1,1,1,133.05164355,1586483248,Vote,4c03ad7fb99dc19a930c0469d55bf4e06cd5fa7d7d81286a96868d7d05bb7791
fe3a73974dbcbd17fbf8c9acf05beb7e107a88a7a6ec130a2b591b70ce81583b,1,0,1,131.76927838,1586160075,Ticket,53130246e1c5995d776399103aff19c747a1db15573d406fa4ab464b6936d1bb
309d3a3c79c5d9afca189352c8890bba282ccbedf310b20df53c343c299855b3,1,0,1,132.81316365,1586100911,Ticket,fcb8c63af693234c14d9590333fb6c714889efc99f30b851ff768d514c63f332
f2158ef7b17bb15bb3bd1673ec29e665c9b1e04eda8526f6c5787dd90960f805,-1,1,1,124.09712109,1586082561,Vote,6b2952d53ffe6631a203a4af37faa62d4017cdaac819fea2c7ca61d04a4b3383
b7e301baff9c8a16d63424ab6a738bbac2ef1aa926200dcbcd16d1e8703049f2,1,0,1,133.59082905,1586045117,Ticket,02362e3c8ef28a8a8d2397fd0ec8d62093be50ae5732e162232541b2e72f59bd
e98f4a3bb1c1e0444e41527d7296cbd897df3c2711820b1dc860b0c9e6aa8c57,-1,1,1,135.34934723,1586030053,Vote,ea463c82197bc4dda46a3a61fe99eaa653f83063ad7d024a85624bdc1933c260
e6e9ffac7e4865eb72c3ef929c91b8676e54be2553cf23b63fe1476e47a3d3c2,-1,1,1,124.09712109,1585979998,Vote,485800dbb35ba45bddfdb461c831895d90673140eb504db22270151e5f30670c
92a71a7804f4fd73c1eb6b1725403cf7545d35c2a22ac19e77ad82658afcbabe,1,0,1,141.54972343,1585756126,Ticket,37c083828170c1ca1c3be408c009e4c70e986e862ec12440f6c5a7dd2cf9085f
53432ea8df609cdd4215b1594f70ae5843d0e1006291c1354bbc0db6daaa27fb,1,0,1,142.87255102,1585684063,Ticket,2c983808eb0ea479ad8847333345ec4e2b8fd1755dab274f73abf6c89e854462
17968b588ad8bcdc06712412f83594fa357e1924fb8fedfedb358af221daa96b,-1,1,1,150.54239076,1585679202,Vote,290f873aacd4fb871ca8c9a8156affc710fef04e5396420d16a9f017c81cd0df
c369cb2302d0615a09414819199d03342b70f132bc2af67dd77be009f1d4e776,-1,1,1,163.08119729,1585611897,Vote,cf50b6e0baac1eaa507353701c61380181d8d88e490d59dafb81597af78e3677
bf41b90e7cbadb142eb513a36f2623be10c8cc0d0912ccbb4b3ad44587ee3c44,1,0,1,144.18377597,1585604929,Ticket,8da65befc7a89bbd432ca10c4f23a572085143a6aa34d44271f4b5cebf748022
29dcb2dadd703c27b7367dbc1ed04fe54c7b7021e5df8a7f94485af0a0622fec,1,0,1,144.87207997,1585537622,Ticket,32745e3fcf2a390e2392802ebd038f988cfece4096f0adbb44983ad54ee04171
733cd934b373d0af92cb3933201851207d0aff898ad4fa03422fdea7b9134efa,-1,1,1,135.68215722,1585522044,Vote,9c07c78dd7c857930e10f2d1bbfb766bc6bc6096ae22c6862baba869764b09b7
b4391fa69fd426d4c0e9fda9fe5f0275b15d969634096d45e931269570dba6e7,1,0,1,144.93253339,1585459176,Ticket,76c4ed653122911d80249ac1e8b669782cdb8fc9d95d9bafc5121d2e165f5955
9f135d4d93b0de09480896a5f6e47dd4a006c4ab59cba69b5b762af0a200c2d0,-1,1,1,135.23377498,1585450293,Vote,3de9197bcb3d61fcce0c360f8cc1640aefc2ae1ca67b475cf32e037abe0d8617
44302a75ddcbd48addc5d2aa3c341cb06a143887fc5cf9b17ebfde920125843b,1,0,1,143.39669346,1585384644,Ticket,7935da98c698933e240f42d466c26ee61047baa4ef3ef4370d31e50e1ed2a90e
0cb8cca1f74eb346b133b9c8a86da624294460730e7d53ddea695c9d4d66f6b8,-1,1,1,132.4347283,1585382168,Vote,91cdfe4da3a69ac9cffa92a08785fe261d43c5ccc11156e74783ae144c129f70
43eb07a96df346bdbfe9d9749931539e2f5bd206ab3bdf3aa68211183b260b47,-1,1,1,130.46939177,1585316555,Vote,5022551c27375ccfa039becfca192e62d6b8e96188883ff9c30f0f3b3b9fbbad
e0b13921aad8a8f3d43279c47d6b0061a74c7e1eb684ee99f49816fba0142a8e,1,0,1,140.73216974,1585287095,Ticket,1540fe3065fbca7cbcc392ed2168453ff26a43e38db7b00f27b129b83c52bdf3
c40736a8e479b6625ddef81e28b26c8c8d12a5f6419911809ef298809fc994d1,-1,1,1,130.00395864,1585204806,Vote,b00b35232acc7065bc353f736f52103c4cedfd2fe50aab8c980212575d3a4936
3366e21c31a0d9b715513f6691cf79a46e6dd90e47f24854b4741cdfb238285b,1,0,1,137.20277377,1585012178,Ticket,871650b97458fda4ca2fa3612472fd14e091c21b22aa9ef4a668158c8a414f4f
9c07c78dd7c857930e10f2d1bbfb766bc6bc6096ae22c6862baba869764b09b7,1,0,1,135.68215722,1584974967,Ticket,733cd934b373d0af92cb3933201851207d0aff898ad4fa03422fdea7b9134efa
636adc4551a4fc1ac520d3cbbb7b7bdb743f4f37c2055deb3d5e2dd732d9c316,-1,1,1,137.76745461,1584929200,Vote,1efce8bab713659fe83b6ad7ed58917e27b203f1834cacd0a9de2572d026d88d
61cf76ed78e0900eef9e746933599481813afaa326a6b23a1bfd2e37e89db989,-1,1,1,152.94528918,1584891915,Vote,b766c9ec251760f201d73af57af3ec9b3b293b047894d24d270f194bb0f95e84
f459d89bd4b3604d5fd6edd5d3c61d6cf6e8f4e159d3294f0aa6a07685364380,1,0,1,136.78509788,1584456053,Ticket,c3b83928fb54bda18b2f6abf5df38ce62335c70eb5f1a66350fcc81ed7fe32e3
8e4802df814836b875566530bff24d9d45f024eeef361648606696d8066be2a3,-1,1,1,154.40083409,1584377835,Vote,6affed7dbac149cbed48fe067d149d3082b0cf076cb8fe17501f97d4780886ba
5447dec99ef63385376531e1fc337d4bbdac31ad774705d521bdce79131682ab,1,0,1,143.78314461,1584094738,Ticket,68596c6ab665043a829e29fbcc45df6cf9f517721bd670c6f460fe39a15ec3ec
8e9798499a58db50ff2edeadb0f57b56b1eec5465e37a5c2c8cab8c8fd0380d4,-1,1,1,132.48400114,1584019685,Vote,7865d72dfde7ed03dfff431b6570bb4f9d1962febdd393fe5bd24c130bb8ddce
3ebb239c5a9cf428f6f914ce88dcbea0d622fcc8621a8d71615d3f6d4abb1ca0,1,0,1,136.91147169,1583952263,Ticket,44d19ec5f5b180fd11b2e18141efd7689ee4de52377f5cc462e6bf386a837f3d
913911a52e011509d998bc239f4944020da9f7ceb4b99046cc77181996cc48c0,-1,1,1,139.56014516,1583874036,Vote,619f9d14ce318b2d638426368f291987ef34630ab3118fff213323e6b4673599
