tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,18,1,0.18021802,1651839180,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,19,1,0.16101461,1651839180,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,20,1,0.16520281,1651839180,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,21,1,0.16274055,1651839180,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,22,1,0.15450525,1651839180,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,23,1,0.16544594,1651839180,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,24,1,0.182056,1651839180,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,25,1,0.1796657,1651839180,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,26,1,0.18677463,1651839180,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,27,1,0.14283616,1651839180,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,28,1,0.03231258,1651839180,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,29,1,0.17299782,1651839180,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,30,1,0.18616718,1651839180,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,31,1,0.18134854,1651839180,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,32,1,0.17800875,1651839180,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,33,1,0.19154307,1651839180,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,34,1,0.19915034,1651839180,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,35,1,0.19506166,1651839180,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,36,1,0.20347427,1651839180,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,37,1,0.19062205,1651839180,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,38,1,0.18955011,1651839180,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,39,1,0.17237227,1651839180,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,40,1,0.18857962,1651839180,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,41,1,0.19531405,1651839180,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,42,1,0.21619615,1651839180,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,43,1,0.21960289,1651839180,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,44,1,0.17840542,1651839180,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,45,1,0.17236976,1651839180,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,46,1,0.16692186,1651839180,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,47,1,0.15108353,1651839180,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,48,1,0.16213594,1651839180,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,49,1,0.170433,1651839180,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,50,1,0.23030047,1651839180,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,51,1,0.1946378,1651839180,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,52,1,0.16251651,1651839180,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,53,1,0.18098695,1651839180,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,54,1,0.16403261,1651839180,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,55,1,0.17066893,1651839180,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,56,1,0.130175,1651839180,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,57,1,0.12645253,1651839180,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,58,1,0.13333333,1651839180,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,59,1,0.13826781,1651839180,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,60,1,0.11783922,1651839180,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,61,1,0.11387381,1651839180,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,62,1,0.1337995,1651839180,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,63,1,0.13423596,1651839180,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,64,1,0.14078705,1651839180,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,65,1,0.14110728,1651839180,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,66,1,0.13418765,1651839180,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,67,1,0.1311114,1651839180,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,68,1,0.13483367,1651839180,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,69,1,0.12074204,1651839180,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,70,1,0.11216768,1651839180,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,71,1,0.11211629,1651839180,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,72,1,0.12710782,1651839180,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,73,1,0.13722116,1651839180,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,74,1,0.13063724,1651839180,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,75,1,0.10793363,1651839180,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,76,1,0.10810447,1651839180,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,77,1,0.13386303,1651839180,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,78,1,0.13813054,1651839180,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,79,1,0.12432958,1651839180,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,80,1,0.12634726,1651839180,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,81,1,0.13251785,1651839180,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,82,1,0.133401,1651839180,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,83,1,0.13172622,1651839180,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,84,1,0.13581785,1651839180,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,85,1,0.13541484,1651839180,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,86,1,0.14148511,1651839180,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,87,1,0.13824743,1651839180,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,88,1,0.14055276,1651839180,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,89,1,0.13247229,1651839180,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,90,1,0.13527561,1651839180,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,91,1,0.14186654,1651839180,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,92,1,0.16681535,1651839180,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,93,1,0.18033952,1651839180,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,94,1,0.15506105,1651839180,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,95,1,0.12240384,1651839180,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,96,1,0.1254272,1651839180,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,97,1,0.14646649,1651839180,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,98,1,0.16105818,1651839180,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,99,1,0.14848126,1651839180,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,100,1,0.13974647,1651839180,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,101,1,0.14578327,1651839180,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,102,1,0.16220756,1651839180,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,103,1,0.17833617,1651839180,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,104,1,0.14289692,1651839180,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,105,1,0.1373339,1651839180,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,106,1,0.16235135,1651839180,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,107,1,0.15756742,1651839180,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,108,1,0.15897757,1651839180,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,109,1,0.14753303,1651839180,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,110,1,0.15766493,1651839180,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,111,1,0.1508987,1651839180,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,112,1,0.15305024,1651839180,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,113,1,0.15079675,1651839180,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,114,1,0.14002392,1651839180,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,115,1,0.14360365,1651839180,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,116,1,0.13642963,1651839180,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,117,1,0.13583145,1651839180,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,118,1,0.14457971,1651839180,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0,-1,119,1,0.14969854,1651839180,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,144,1,0.13976165,1651807400,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,461,1,0.13612534,1651718013,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,308,1,0.13960332,1651633187,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,306,1,0.12154779,1651549826,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,406,1,0.11978451,1651459647,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,251,1,0.15184751,1651379594,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,192,1,0.15696937,1651293298,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,106,1,0.14345856,1651200161,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,14,1,0.15646259,1651116137,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,9,1,0.15744962,1651027106,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,227,1,0.13959109,1650940190,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,49,1,0.11205645,1650855532,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,83,1,0.14334165,1650775755,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,383,1,0.1243746,1650682865,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,45,1,0.13268508,1650596747,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,22,1,0.14555567,1650513134,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,180,1,0.14108148,1650422797,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,360,1,0.13964051,1650342318,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,396,1,0.13183515,1650251378,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,34,1,0.13619597,1650166840,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,229,1,0.13660019,1650085990,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,368,1,0.15452268,1649992527,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
