tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47,-1,103,1,0.04745413,1516043723,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,28,1,0.08849926,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,69,1,0.08849926,1516015628,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,55,1,0.08878064,1515982785,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,581,1,0.04745413,1515961286,Regular,4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47
9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b,-1,54,1,0.16916662,1515893338,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,277,1,0.16916662,1515884751,Regular,9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,63,1,0.0922033,1515882037,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,25,1,0.08940606,1515851799,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,623,1,0.09073538,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,81,1,0.0922033,1515775854,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
0222cd75a91039d86a3fcd72e7d9a1305ffda99624c4eaea701649b9c05004ad,-1,22,1,0.08121921,1515714156,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,100,1,0.08121921,1515711314,Regular,0222cd75a91039d86a3fcd72e7d9a1305ffda99624c4eaea701649b9c05004ad
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,136,1,0.04855829,1515628221,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,378,1,0.04855829,1515623884,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,122,1,0.08336613,1515598354,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,82,1,0.08336613,1515580861,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f,-1,10,1,0.08316532,1515548068,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,62,1,0.08316532,1515547468,Regular,3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f
aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814,-1,16,1,0.15302994,1515526019,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,68,1,0.15302994,1515525741,Regular,aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,65,1,0.06246862,1515512472,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,7,1,0.06246862,1515504119,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d,-1,27,1,0.1723762,1515495834,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,96,1,0.1723762,1515493120,Regular,eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d
66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3,-1,61,1,0.07266271,1515484154,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,23,1,0.07266271,1515482305,Regular,66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3
3b213ea0c14262cfa91b2fff1d3c745b086063981d8afed16154462feaafe9fc,-1,15,1,0.06111159,1515440341,Regular,2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60
2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60,1,39,1,0.06111159,1515439025,Regular,3b213ea0c14262cfa91b2fff1d3c745b086063981d8afed16154462feaafe9fc
041c48ea64484f071e943f932df61e1d167f2ca278086ea0b48ed146160a3d3c,-1,21,1,0.12879714,1515341538,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,298,1,0.12879714,1515340936,Regular,041c48ea64484f071e943f932df61e1d167f2ca278086ea0b48ed146160a3d3c
73d630a1742941618b0b6ee2717151713771383e591aeee910cd04126cb53cd4,-1,7,1,0.06122564,1515319732,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,34,1,0.06122564,1515319196,Regular,73d630a1742941618b0b6ee2717151713771383e591aeee910cd04126cb53cd4
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,531,1,0.1240504,1515308744,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,411,1,0.05215386,1515308285,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,355,1,0.06112655,1515308285,Regular,421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,289,1,0.07638242,1515308285,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,329,1,0.14334013,1515308285,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,200,1,0.07998332,1515308285,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,278,1,0.06476138,1515308285,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,76,1,0.0581042,1515308285,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,87,1,0.06476138,1515297300,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,392,1,0.06022465,1515277651,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,452,1,0.0600441,1515270485,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,127,1,0.0600441,1515253807,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,75,1,0.07638242,1515232197,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,21,1,0.14334013,1515221164,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc,1,35,1,0.06112655,1515211624,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,63,1,0.0581042,1515156065,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,170,1,0.06022465,1515112654,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,104,1,0.05215386,1515069870,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,142,1,0.07998332,1515058619,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,58,1,0.1240504,1515047386,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,162,1,0.06924545,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615,-1,13,1,0.06865586,1515026970,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,26,1,0.06865586,1515025812,Regular,e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,352,1,0.06924545,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,46,1,0.07443424,1514968019,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,9,1,0.07443424,1514960357,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,59,1,0.05082418,1514940923,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,89,1,0.05082418,1514938950,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,173,1,0.19964352,1514919022,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,415,1,0.19964352,1514917113,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
22b71cbca757868e5191744c93a8a3d1a7b277648826176c13302bef89a10b66,-1,44,1,0.05317472,1514901135,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,152,1,0.05317472,1514895558,Regular,22b71cbca757868e5191744c93a8a3d1a7b277648826176c13302bef89a10b66
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,32,1,0.05325816,1514826549,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,114,1,0.05325816,1514819216,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,61,1,0.09380295,1514812304,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,136,1,0.09380295,1514786589,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
30711e4ba3c7c0b127441bd623657bfe55ea68312a7ef12fc554c1cb70d774d9,-1,10,1,0.05286988,1514776109,Regular,b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915
b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915,1,38,1,0.05286988,1514775768,Regular,30711e4ba3c7c0b127441bd623657bfe55ea68312a7ef12fc554c1cb70d774d9
dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f,-1,14,1,0.05191634,1514726424,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,74,1,0.05191634,1514721280,Regular,dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f
f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c,-1,30,1,0.09805939,1514701745,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,77,1,0.09805939,1514700419,Regular,f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,208,1,0.09895274,1514612673,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,385,1,0.07986218,1514596615,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,174,1,0.10177393,1514596615,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f,-1,12,1,0.10876958,1514592265,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,28,1,0.10876958,1514591282,Regular,904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,213,1,0.07986218,1514569372,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,143,1,0.10177393,1514536983,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
ed81a0300420ee68b62abf476166ab6eb71b9f31ed7c42e604c22306195245cb,-1,14,1,0.09441383,1514483228,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,54,1,0.09441383,1514482361,Regular,ed81a0300420ee68b62abf476166ab6eb71b9f31ed7c42e604c22306195245cb
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,98,1,0.06778268,1514475383,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543,-1,46,1,0.10226545,1514405223,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,120,1,0.10226545,1514395667,Regular,de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,101,1,0.06778268,1514341004,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3,-1,13,1,0.08491359,1514236659,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,37,1,0.08491359,1514232330,Regular,a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,65,1,0.04696007,1514142769,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,284,1,0.04696007,1514141584,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,43,1,0.07597714,1514058254,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,170,1,0.07597714,1514054894,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,82,1,0.05169209,1514019640,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423,-1,54,1,0.0221122,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,83,1,0.03440686,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,434,1,0.03440686,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,341,1,0.0221122,1513967666,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb,-1,39,1,0.06460653,1513961324,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,124,1,0.06460653,1513956453,Regular,1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb
21efd9b040610dd0387a2c198dd43fe72e335f0a7770489490e0d6922fa2c3f3,-1,14,1,0.05061437,1513887233,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,47,1,0.05061437,1513880756,Regular,21efd9b040610dd0387a2c198dd43fe72e335f0a7770489490e0d6922fa2c3f3
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,26,1,0.06557009,1513840171,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,95,1,0.06557009,1513837256,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,49,1,0.07139463,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,415,1,0.07139463,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532,-1,37,1,0.05346992,1513753594,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,161,1,0.05346992,1513750505,Regular,7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,37,1,0.09042024,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,177,1,0.09042024,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,28,1,0.08563819,1513655012,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,107,1,0.08563819,1513652680,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810,-1,27,1,0.07562461,1513621621,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,128,1,0.07562461,1513620253,Regular,a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810
6c2f73001f989fb60efa30a9177848449c3db8101f84bc8536fb55b904f2ebf3,-1,1,1,0.07224426,1513557800,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,65,1,0.07224426,1513554667,Regular,6c2f73001f989fb60efa30a9177848449c3db8101f84bc8536fb55b904f2ebf3
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,188,1,0.04449038,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,858,1,0.04449038,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
57732ed30857deffa90e8956dd272754db792cf2d57a6fb8c2fc80ce5ae4d6ea,-1,9,1,0.0766646,1513522706,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,21,1,0.0766646,1513522198,Regular,57732ed30857deffa90e8956dd272754db792cf2d57a6fb8c2fc80ce5ae4d6ea
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,75,1,0.04750501,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,406,1,0.04750501,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,39,1,0.05139234,1513479558,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,40,1,0.05139234,1513478612,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904,-1,30,1,0.09733586,1513469767,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,144,1,0.09733586,1513468995,Regular,e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904
2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7,-1,15,1,0.08456832,1513437604,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,7,1,0.08456832,1513435235,Regular,2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,128,1,0.05169209,1513326882,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,68,1,0.02054764,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
