tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a1ee07dd5236b8df188ce3bf5ee68774161748dee08e4926db29f31d93f4936,-1,1,1,32.60948248,1488919549,Vote,e6136aa81274e92617b20cd8915b29d40d48e61b14d0145717176018f8255c24
3d9ae9812d81ac0b3d103c9cfe5c18f47d43a723387c3cb78c3ec4c458454c41,-1,1,1,32.60948248,1488916785,Vote,c2cd1df5bafdadda1acd6c116b14465d6c780a4e9049ec751957e8f07ab26ae6
251ca18f9821313e6c79ce5433f3ceb06b7acdc93aa92a066299e54162c35ce3,-1,1,1,25.7790348,1488906998,Vote,f6e310298386fc28e59f0302b737c634e5d387015070d97f895537b568051552
4cca20292f7f9d03e994f04a32589e659bf48ce15defb521f7633068710437c1,-1,1,1,32.60948248,1488903596,Vote,b20c1a9ab4d2af803db712d069faeee2869cc8f651467a1cd7940f2beb835c61
eae1400d42631836ec40bef044976d707d9b580619757e511f5e65c174dadc5b,-1,1,1,32.60948248,1488897901,Vote,3b390afde4e8f4600b623f2be63a248c8ea596ada3b59316eb2b9b534f56be4c
af36c0d5f36c59ac4b1b952f6cb2f0244af6ff5cc31762046c3c9fbdd34d8ea7,-1,1,1,25.7790348,1488887687,Vote,c71e85ad19169712caea3ca40fb9b1672ad75aa3fe5db382c58ba38417cb359c
23c83c5aec487b585393c9d2d6eee7594a8403efa5d4012c5951838fd1e2a9cd,-1,1,1,32.60948248,1488879294,Vote,67adb48b645cd3bc5c81baf4bdb0011e134833c24db3dc2cf3cfdbbaa2e5689a
2dccfdeb9ea3cfa7e06d5e33499b6dc5aa22d4758148d63444f95f39ecf82112,-1,1,1,25.7790348,1488878162,Vote,a46a70cd323060555c44e583f8b87c3b10c91177f846ff3e5ea764a60c684b30
3350aea07b800cf628a6b21378fdfbe7c2477580bb78089c550106bff1c2fb26,-1,1,1,25.7790348,1488877495,Vote,968775b2cedf7bc54d54491708e1385728144bad27b2b22ee911d7960cf53f03
09bd5190964a3dcdf2c31031368485ca4f4c76d4d3f4a218ff74010a2e42cbfd,-1,1,1,32.60948248,1488864911,Vote,2ecad241e6204284e4e18b3070674e922873bfd62ac911c3d5a15995b9588289
7ffabbb862cbbb176d49a5cbb4def5e5e2c0ae3c037dd989b47376fbc81460a3,-1,1,1,32.60948248,1488864519,Vote,1af0ee420b9d3027aadc76c1e9afa1e4c21e5260afdb65de0165dfcf8be407ed
abcdf2f389d0e8a0be931e8e745c2b95a1d4381d9669f305e27b12862c3850fe,-1,1,1,25.7790348,1488862112,Vote,9f91162b9d836401d78d5c7de3127fcb4da43318410beed3fa119342913d00bb
eff2d24a95810f436b49be48750b093eb70052cdfda80091a6aa5b138a0a6571,-1,1,1,25.7790348,1488858853,Vote,92f8956d67d942fda761fe41abc64dc28a901b2f10abd68b44645967908336ca
258db31e53b3e73a31a1886c5a0adb63e62cae9c98550bf083a47388593e791a,-1,1,1,25.7790348,1488853899,Vote,1fef44d5f49ffff11fa4d9d3475de7347c3b187a12a95c0320b318d5fc457e85
9bfb49000502eef7c0d771569b51f6768313539b404582b93d28c466579ca896,-1,1,1,25.7790348,1488846779,Vote,c2d7110f4fd95ee71bf74c48a4b11c25a46f497bab27cd79fc1edc5607dde0f2
0e25698e3199186debc34ac9c6cc405d3e13258d135882892c01520dcd5a84bf,-1,1,1,32.60948248,1488846245,Vote,cb53ee4b62665874178ba64675cf4ad5dc1c18a600f6a87529478d2d9f3b54e5
fc0fe9bbb1f8f017d91fe397fcf8f8f213ebb5708d3d6df4cac0bd8846399657,-1,1,1,32.60948248,1488842304,Vote,f725afe5a8500a0f31015691a7f0db5dfaf59f2d1f571f66f6582f2af79409d7
12f082ce773dfc3daec318af635b31ba7f52586af1c85294eb8b9ad75c5937dd,-1,1,1,32.60948248,1488838622,Vote,e619df93f54025d5bdb853cf41398fc500989c174614dcd3455a5f6f0b988670
1d70e8987eabd2c57677b3ceabdb251e5710aa8900f6ed498afceee5e7433553,-1,1,1,25.7790348,1488833204,Vote,56b157ef07bd8cc1de96eca30871885f8e03c8f9610387d796834f2a3e2020a2
4d18f3cd03cd546e5222b3565f8b91924d2e475fbf913319b20956653a9da04e,-1,1,1,25.7790348,1488827458,Vote,22cdeff4d568b5db7dc727705c00fc0bd5f8bcc180252fffe4145807132dbf23
9300dccdf0c41871b97a8ace34e4a5d09df5c3eb69344dcdb6a43d058ef9a2d1,-1,1,1,32.60948248,1488827458,Vote,1b5d29885143b22fbbee4396ec8bd2f0c815f311c716f21d5fb6daf52e37e601
9fcae01057fc42ac05d96e6b201c7bb874a03ebd26b320ab395e94b30521d7a7,-1,1,1,32.60948248,1488823648,Vote,8574ead27aae86cc82a7f7ea1a2e45158aea214296a99ce13b7ed26bb806b7e7
800b332781aa65f21abe6587c41d66a9f57f9e1aa1eaede179b64eb132ddb89c,-1,1,1,32.60948248,1488818433,Vote,9639bc1e5d811dee03b4033be98a2c38b202f88c7dbf715813e7b95cd3d7436a
e325d68d788133d97e4a55df1cd39665521b3ee628150cf17a28a9aed038f975,-1,1,1,25.7790348,1488818433,Vote,4c37acf16c4134bf5372ccc833bf6b1d86b6eae699288959c6758fd008be51f0
0772f208753461d30b1e17642197ea8a098171ae78eda2f52567337c2789e18d,-1,0,1,32.60948248,1488817628,Revocation,1bba9d67d39c4af58b689d911a9bca6647094d28a10a2d3be9c69f7e4c8a2a6b
28a0b33083639e9db9aa151801798afc321884140af5ccd6e1b6cef4813a69b9,-1,0,1,25.7790348,1488817628,Revocation,9829a6b16d8c3f0c3c4ba0cde45008a4e8937c6c97abc3bd8b2d20e52e8bf386
4dddd773c3d7d5bcce06c19ae1a74dd8435ceac9bd6964c7a1e6baf5676a88f0,-1,0,1,25.7790348,1488817628,Revocation,482de50489c5a24df9218a4a79305b2c6d4382d3ab321e8fae990b8f30ba281e
7f43370f7be13598564dbff85e980dee3329ac17aba603fb56240f0d21e85292,-1,0,1,32.60948248,1488817628,Revocation,e441229ba0501f4b81942c21a40fca8870cff1d51885c26a1d4096ddd83b4551
9fde363b06824987935c1b8858ca99ea5c716d2bd38e1055a9e4aae5cea7b445,-1,0,1,32.60948248,1488817628,Revocation,d8acf33f96e581fae61edec8ed18ebd6f34e2f6c3e4874c144f1e62c31f0f3d3
d1e89bd31a4e06337ed9bd94ac9e9de3b91ef56c64f3bfe629ab6a4257e686b7,-1,0,1,25.7790348,1488817628,Revocation,a66d562e73c18ee78ed847627eaa57e7d0e90e2647a10df228a6f030f46ad54c
ecb550716d52f5be88bad785193f486b498335c608f85119619413963eeedc90,-1,0,1,25.7790348,1488817628,Revocation,bcbb5c3180803ec0cd089600968a397fb9915c6b0788efcb1f249d6c71f565d5
fb22221ef4561a3f3c00911a1759117a37fb20bad467f8ca47f2930e4c0f795b,-1,0,1,25.7790348,1488817628,Revocation,0d9681538c0029ee93591171ee9a7bf212081a72feaaa6f700e8698c09778e48
f5d356c26eba686e08a4957681dd929203f31786c3760230e72195e3dcf4a4d8,-1,1,1,32.60948248,1488763824,Vote,bfebc9ab65b1b21e1e166baad3c03b197e17a32b7cf627419c576ac06e67b189
4c19adc2248b820470c6171c7096e35d0acd819c87105d201b74958b99c3bf55,-1,1,1,36.60496531,1488763021,Vote,5c150f989da82fc94507b73363b7af7be2aa12def21baeadb74a90aa8347d056
0cca54d2c937d61d0f32e64ddd9aa80c08036ece09615e219603a13fab8697a5,-1,1,1,32.60948248,1488751980,Vote,d9807f10b10fa8aa7d02905d9d1181b9e8cea7300e587d2607141e9b88097ff9
fea37e35b97f269d70b39e855d55ad70c68409776baf09e6acce61ff8cefc473,-1,1,1,25.7790348,1488751007,Vote,93d45e2eae2042f6a025341934cba01a873b299192f43354422d05e8a2b9c269
7532d57f6592afc589eeab6861e4cf2766d13aab4bd1379a89f9e39de4214168,-1,1,1,25.7790348,1488749095,Vote,01ba027a4068caf4a8ea344ae5f38fb03321390805d8e20025cf919865cab94d
dff0b2013d7e4bd2f2d9fb9d82ff5c13e049e277d5cfdfdae52a01b8645f5158,-1,1,1,32.60948248,1488736831,Vote,c0718d13d582db69a5ca69b95d41185b2e38ff20df4eb00736e4368014fa330f
67821ba15df755be297d84d553291f61c1467dd4c5a4b518e3ffb8364dda8542,-1,1,1,25.7790348,1488735974,Vote,f3a6bb93992dedaf9c2f8a4640f92931774f073d56dc0f322477348012cb6e53
51f02f7b38660681e17488e896766892b7715be4580b34784ec644b325fd0234,-1,1,1,25.7790348,1488734219,Vote,87e0ecffbd1afb3c703882bade1af279af7dc3b797bf8413cb537de7492c5f73
45c97132c691b193e46252b7f4f47b592d4e7cf8c60c90a3c2465b4ae5a85938,-1,1,1,25.7790348,1488725918,Vote,c287825f5034d01211161489b1e936ee060b6cfa01054445fb871ea5b511faf0
074036aade19144663089493514c7d72ceafd30d0d123e7c84f7cc8140df1587,-1,1,1,25.7790348,1488715130,Vote,c91d5b6486c6c5b02957192aa8ffebb2098c1eb9826faa09ee7d3fa214aee71d
251ec7fa2e18294650ca83b669363a7537feccb2c506eb63258476b330c285dd,-1,1,1,25.7790348,1488715130,Vote,21ec9ba7cc32be51922dc43e3428a00a969a7058335cdacc8c0152cc475a02b1
77ed8d0cb7120b5f7fda2f4908edda1a1bfb701d15338055f29a05878aa7ccdc,-1,1,1,32.60948248,1488715007,Vote,af4471d7c6bde740ba6c3db93b09f9036ae7f1e34a812956ab719f11c7f7cbc6
4ddb1b537a6436887976ef97573892eb989d5ca8e33b2421802ffaf34fe1abb0,-1,1,1,25.7790348,1488713600,Vote,a9d199c0663b981698cf34ba3ee90332a2c563f0ae31623ad563d5c8be3bd898
45b9454df50d44164a6c8edbef59e0c404ec91fac60c0770a1053398aa86a906,-1,1,1,32.60948248,1488708326,Vote,8332b050a3aa6fc54ae0ecf7548f58768dbd7509c2a5805909d290fdad74f32f
757832afa200dba9a1d1b7491b1ca21955c93e1eae0cc79adc79f341dc350a0e,-1,1,1,32.60948248,1488697809,Vote,7b19ede18563a6d9645e808865c785a81efca7f6557c82a3e828597593440c22
3680e4520a257584e16b463a6c68a2e7d4839108e779cb1a34f5dba3e46b90f9,-1,1,1,25.7790348,1488694000,Vote,62987716af02139ba292a7e11b6065be8d20ee907a508ec9a0ac8ef5f36af49c
ddcd275caa790bd1accfe1c96eea1dcd492ebe0a9fe64e0979a51069e363441b,-1,1,1,25.7790348,1488686819,Vote,b8ca8deea6ff617d1b527fed92c9390a2f745b9fb67a2983bfb71d2182e0befb
193ee7268e484db1843e2183b91e538be312fcacea1c8886469cf3b273b77243,-1,1,1,32.60948248,1488686119,Vote,16219aa08866369f9d08bf6d9f52e386f8abb02f6a160ec4d422017b24fb5095
23a5e9b3cc517abfadd0fc671fc0a101858c8f6df92afca97e87438dbe04aece,-1,1,1,25.7790348,1488686119,Vote,852eef50a124cbfe79a4f0191d793c93a74c85ebf46004eacb9cb0009b0cbea5
c89998308a04b168c97e96048022d5f1cfe103a11af67840cdb51a043412fe73,-1,1,1,32.60948248,1488685917,Vote,ea4b30874efc6b4470b3f1e63de87691513f0fc861c5bde420e3035f88cc4ed7
0e6e873b21c082e32a52a7732973df781b528e1a9c63ac8358580292b8266d46,-1,1,1,32.60948248,1488685494,Vote,eb0fd3657add898abb8acdeedb9d6e192e656bc984a82fe62b18c5366677188f
6ae3c57c373a17e77567ab8ec95509f8fe8f3afcbbc77ba5c9b995b2d3f5956a,-1,1,1,25.7790348,1488683698,Vote,1128d853b85be15feecb18f4f0933bd2a0fee59b361227268c48da855123810f
a95a101bfb5bdd66606301b7fdd07ed057460cd894e26f74b6018132a0eb4b36,-1,1,1,32.60948248,1488682317,Vote,ef5167fb77814745c2dfcc8202332ddc28a12da459e96b43ebb90c2a2d9bfc90
5b9e62d504560dc587391aeadabbc88608c9adbe66796df535a208a7bb079cda,-1,1,1,25.7790348,1488681241,Vote,4c4300331e7210f9e2b75cfd8a69755d40d290d7b73b4b923886bd3741abeb4e
0404c56149107c41285bebccacfd06e2c5a4ce6569e27917c42196c70d4805db,-1,1,1,25.7790348,1488679899,Vote,bcb673ddc57ac990143945af40d456248f82932d447dd03e25ad6bbd82cf3b34
6ddd4a0d55fdc043534b95c35f62e548f847a739b0264f7279638f0fbb34b484,-1,1,1,25.7790348,1488674498,Vote,c35b35662a964fc5e58f84863be192ef32eddeaa364128ad1da2e0e8c9331d32
941c6954763a974c9ebc9de346592b63ae4d663898de768541174108d87a8ea2,-1,1,1,32.60948248,1488670256,Vote,104adcb72f76f4eff4ddc8156622926e3f366b637e0eb2fa8ce04c3e6048d996
84900949566b0c0f5e96f7feb4dcedcd3b6595892d447f5b5fb854a06492b174,-1,1,1,25.7790348,1488667792,Vote,11f7dd24f9058de4aee581a02deb6ff0439e7e5ec83bbe0e480f0acc3f4e09fb
68346e22f5791fa574353c43e03a72114c9c2403b7f78071b101b796068df7d5,-1,1,1,25.7790348,1488658600,Vote,f6bb15bd90e2fcaaa956bab92021e010fd6f4d3a58aed5c304968ca6770a3028
63ba8e5b413f58aded1b53f53639cad1991c791396d756902ef528d1a015788b,-1,1,1,25.7790348,1488655173,Vote,7e20051e4a8a59e801c6c88fc326ec7dea8fff3a9c87200f80004001f472f822
2306c522c4cb9ffe457eddb228fc296b9b01201761d0f3b8fc3f7ab50e1f49e7,-1,1,1,25.7790348,1488649223,Vote,93ff28257549f281e4d1dbabd6d8df7353ce663d6ab9a4efc21271d22bd9505f
facb1ce2b968bbaae56f6a926c29274aac440fdd4061c65832d47b064bb42056,-1,1,1,32.60948248,1488648226,Vote,bf261896a8bf6cbeddfc5f5b399126566cdb367ca678e6736f79a3baaa51f938
ebb12367bf7d98d62d07ea263b6c0a0f4a199a81d71d882a61c5f1e90414a4f8,-1,1,1,32.60948248,1488642764,Vote,76f21f8adeb11f2357b863733a9b17e2a5c99643c58f159e64dc3a694253f5f9
41883a7b99e74378597e4ca88f6e86dc639e8951014000735c7bb430e324acad,-1,1,1,36.60496531,1488640245,Vote,c8143064c7e241c496f0d921f614d780401b83cdb5a42d8082d54662ac9c0006
15ffeea223387c78dd08df2462c22dcd91c4435a1e0546b137ffab620a7bb2be,-1,1,1,32.60948248,1488629246,Vote,d13f7cafeb0954e6a511a988a8e033fdba0c9afb0c83672b33f4fbf7882a59c5
2804b93a380d13d2984f59fab76971e4a540262600db8118fa45e0438ac93429,-1,1,1,25.7790348,1488627546,Vote,1ed961bed34ce9df8251e4c4205de2ca6e49f55ae0f480d3855353886fd7c510
719c0342fb750fd543b00a2a8d8b62da12dbc973274a4ba557a5aaaa93a64d61,-1,1,1,32.60948248,1488627538,Vote,967106abbbfdce1db80cbe1ad33425cd8f3235608f6801114d7dbcfc2fdce0cf
20e972510d0c85f8711f42921f3e81cb25b63e86a22e709273db72fe3b118c88,-1,1,1,25.7790348,1488626693,Vote,4f2fbef07aa70df7af15694885c3f2fa5ff05149037da6c2355980ab2204bdd2
1e6eea4f12d648038efcc3629047a38d3fa6a2af3b68292e67d04ef2c5d3020c,-1,1,1,25.7790348,1488626098,Vote,aa3360e4933d4992c483c7b6f0e1fc7f12284d82298ff28ec53f655c0b93da06
de7eade2c1c790bed6ee6676e630607111b60fcd6c4f5e2ce835821d56ad67e7,-1,1,1,25.7790348,1488621525,Vote,90b046dee4224738ce50c204d1385417a646429726bf4b53c3348756ec1aa99c
d4deeb59be5b94d6067ae8f0cd8821c59dd4ef9b0b0ab10d705e5072a1973c98,-1,1,1,32.60948248,1488617161,Vote,a35507bd7ba03a660e2cc8b8bb5b3b1b7383ea955deb85a31383be9025462582
1b95f2a7acf5f5b47268f453e85ae834b21482d12e78b64b9770723342a12de2,-1,1,1,25.7790348,1488612331,Vote,e03e44fd594ee0d1feb718901881e0dd778945b73e927cce17b903ec9952e749
4e629b41f4c4df23d56f0299c6f358334ab5a266a3a5e6fae1947fac885fdedb,-1,1,1,25.7790348,1488609721,Vote,1420d20a0bb7b1b014d256bafd867f57688ded15a4cab93c8ace332f324e7f73
2a5f2b3fed9ee08973c0c5c6278409603f13aec04fdc138a28b06a3ee1166dfe,-1,1,1,25.7790348,1488568332,Vote,6ac4c28524dd7495bc0b22391fc181217365400711cc8924a7ea89b61ecc11ff
0548b6e869856827ded4517b6abbe9b79f5ad20f53a163564e973503a8049ffc,-1,1,1,32.60948248,1488563743,Vote,1b6715e050ba8b484304ce446215c8b17fc03079ade7437345ccefacc3851e91
f8373c3d0907bcdc15960aa3542fe91a24b7d229f1364e90654ae235d257f781,-1,1,1,25.7790348,1488560995,Vote,c3499f93d567e9583ce49504ad6e21b7eb2c1dad401dda735fb953a6f079c772
a0fca063b4f6f932f0ed819eb97b4a0d1c7d869b2e299903a424206a0bb3ca25,-1,1,1,32.60948248,1488556821,Vote,07605cf6e1527cdc00141d20178ba6133ae680eec5d78b23d85cac310d0f65c1
6cb7ba632ad90cf522f3e60b70e8c4161d0222dd12463bac2d89453fbbbffe59,-1,1,1,25.7790348,1488555551,Vote,0bcbdd0c8824372d4d3df016ba45d78cdde5cb06b8a0444c5e04455e00bcdb79
bc498f083aab53dd9e8e411802397b5f08bc703f6482309d089b702fbe76bcb4,-1,1,1,32.60948248,1488553180,Vote,db6dd90906886ed3bba3af961a2967b8467b418dfb7260fe97d9be72cb7ffcad
08d6728b399c3ca2e73723d3c43cc64da0f30002c7eebc42e31a1944dca28db5,-1,1,1,32.60948248,1488552919,Vote,1e79a66a025870023e53283ee348f8781a7058531c2b35192cfce36830f48c62
63ae67bef15efc8702900861cc9c2a79048d6ca40ab8000bb8318b55c1415424,-1,1,1,32.60948248,1488547535,Vote,814074a5fada9c3cfbf7e31c83901c31f8df26d0b54c6dad9fb7cb17c60e2089
522111c66f7ee674b81b64ff7a307e6358efc6f4f59d0369131b21df0a6bb94e,-1,1,1,25.7790348,1488545339,Vote,b79b1b14956bdd5ac616fc65ae9cb9d84a4dea8b567105e60594a6454ac69dc4
ee1525380fda2a8e7a7a11ba65217fc592fba42772b1b3948961e352453c1a9d,-1,1,1,25.7790348,1488543586,Vote,7bb20525dd225144050d9a3e914b563b0911d689dd70184340882c9c5df82027
072da23cd7fb18d319b1d780e0dc57c91bc820730bf1d3814dee35e35319512c,-1,1,1,25.7790348,1488523382,Vote,7ace789e79df6043043d43fcb624e3f37432a070b94a657cd574929a357b795d
eb7955c1476794594848f41fa6fdfc3b0f6928de3a7a83d7c686b96c692ac918,-1,1,1,32.60948248,1488518960,Vote,e4c6adf2877fca89b8062fea3afeabc55cd75c012cfd40062c1c38cd1811e0f7
292cab47d040ffe712b4b47fdc4486b7c823ca0898b8a8c4fb98285d6e001a2e,-1,1,1,25.7790348,1488513094,Vote,bf73e4f3c7ed9c24a30a09be9b3659e4f08776b5880a1b0b5f9cc71ade37d8a7
64314bc6510c0ebf542521c6a033a9ae683376266b3c07322bc53e59c4b8d832,-1,1,1,25.7790348,1488511493,Vote,ab966136b6fe9d63247565552ad78938774a9f9e8a6583386e9f09781bf078fa
c088f06ceaa1c712a539baa8d701f816af12b9795632f25a1cc1c7a864523c03,-1,1,1,25.7790348,1488509829,Vote,8c5507357ef0cf2ba7a5505993f2285fe7bebcc86cc475de0ff2117a54c114aa
31f1f00ea8df47ba73f63a9a03d2809f83d9287429544c17fad18b7ceb91585c,-1,1,1,25.7790348,1488509118,Vote,0da1cad1d5d19a45c1a1733e6cf00821a74a60db0641891f156ca40a98082ee5
a2c04b24baf563686ad32560b14dc4c13e3b287062fbc5c60e5541bb17f49bc4,-1,1,1,25.7790348,1488509005,Vote,415fe1acab3ab5db4c9ca51c42dc915a74cc1d5e812e9e8a9ff9cd5ebfb67808
6b5a05fde0dc462a177f3143e897dabbfcb261a91300eb4c49db99da613974ef,-1,1,1,25.7790348,1488496435,Vote,e6b8b2da0a55fcf1a350e82dac7e9e64f688e6227430297883256e20bab9f44c
39b6ba3c1c0ae4535a22b6f9cbdb010871264a8c8847fc03d0aff519fc632d55,-1,1,1,25.7790348,1488492526,Vote,042094d898bfbb4837bc35b8d07072b50b8793b3bcb365f096bdbdfe8b11db81
c0031887d0d92a229da9859d0ae78eff788bc58ef07ae1ac59199a41d422d99e,-1,1,1,32.60948248,1488491239,Vote,1dbad720b04b29fc9578a2a18cab656f03fc70de1308f7fcbd83b0d742449e99
5f3efc15d8299521226fc8ca5c87ec03a47bd0bd3895104682764a7e0f884b9c,-1,1,1,32.60948248,1488487978,Vote,f122f65a1d10ffbd2f2ea282f82042a147f7430ef0b56a5680626cc0ae926f95
9b66b7908b1cc650ed045d385e3dfe50a2864df4760638dda000b799a8eebc94,-1,1,1,32.60948248,1488487552,Vote,553f0cedf7ef0bcc278d5571b94d3ed97bc96b89b8681e7dce57569d9cc54110
0215ea2b5fa7e3cab0b6ac25583c8916777af06b95ef93461ba6991bbce9c819,-1,1,1,32.60948248,1488485861,Vote,a125c8eb815865f4f7984b34b3f406d7b68e283d2e0beb1bff52d79437482226
2d635172ccc4f235d64c0cfc79bcf71ae32c6eb8102c1a28ef266ab213febd22,-1,1,1,32.60948248,1488482809,Vote,b22249f97937639770ba2dda79bd71a5f5e3ba4b4619108df1e7d868e91c860d
281ec839efdca1ddd8d1f5d70f27f7c48397b5df48355c0e26e0f6924f06c172,-1,1,1,32.60948248,1488475863,Vote,83ed6f9facbde6aa94db4623b84ec3bf679cc6f31836ef8fbb48ad7c0961a4cf
5955c49c83c98c97e073b0f3215f40056a98b5bd7287b599e70f8c15dd5aa123,-1,1,1,25.7790348,1488472918,Vote,c91de0d33832e7e9586c432c6448a0558e5b52fadd914b5c633b3cbc00494874
02f389f07a49147eb1fb5b213e577f952b9405a878bf7475007a743e5e914e41,-1,1,1,25.7790348,1488465148,Vote,5871e23069624956e27220f4fc80e8492712f6cd852a7975fe8883f41c66247c
acfb4d2a43c4d5940704c3d2850e1fa819408e3fc4562542a0b49ec56bb85095,-1,0,1,32.60948248,1488461279,Revocation,aeed9906a62af0f77ab8ed625c17069324316207bee3a8629ebf5ce535bef7c9
75c18813d75df8011ad2ad3a22ca383553839742e64854f2dff3097453e158c7,-1,1,1,25.7790348,1488460757,Vote,297e48ce02da862c8c0c66b966a49f045aceea87373a0b96d2200e95eb58ba99
5bf73f3a82499b1912cdeef9e3fe377543b09c5ef57538297b618292efece064,-1,1,1,32.60948248,1488457065,Vote,05dec67d71baad3027b542b0203b4fc8540941e5219bfe729a17b7f0928fba79
560776051a5015b322c5a3fc757f40b5decb2bb0fef491adbc00a120dfb812c6,-1,1,1,25.7790348,1488456670,Vote,db43de3098d2e79aa3b3da72b7d7656f8d12ad4cd27d3c631d4492217c0e0487
6454a04cd7292baef4f1ca527d3196e834c107b1e1619dfe6fd0c6ebea4b52b0,-1,1,1,32.60948248,1488455491,Vote,1e4340d89ff7efefca999e1e3d0c658cbac0dc06bfab87283c75cfa23ac1902b
23ee1766a03faba1f99960a68f520344c258e7ef908bea3819ecb715777912ce,-1,1,1,25.7790348,1488454695,Vote,dfbc793c45f36c4f5aab9dba71f6add98e255901713d0bdfec5a46127db1e1bd
a9688b17a0e4f452189159314e28cded2d4e8e66dd6f6e2dc55cd02fee33b8c0,-1,1,1,32.60948248,1488452654,Vote,a5686177622614f88291fba10f9777f3626be3ea29e36669803bec200d4b6f1c
0650192bf39ba7385e9e9fe5bec7c7d0ff93bdbb6e0b613e48fe5dcb2641d6f2,-1,1,1,25.7790348,1488450977,Vote,654c715e576953e5fadf84af87bc1d08e5d8c4d25234b03f806458276e0213ca
d9856364f22f4ca9eb98d60575d637360c2fae9531c018668da24cea01b3613c,-1,1,1,25.7790348,1488434704,Vote,591cc3b1ece611fb8f07c5119792c5962d8e537d7209de43f9e820483b5d30c9
b64e2bc6d830eb7208aecd27e610ba3daca170ccc2e7430b22560b7c1ec4668e,-1,1,1,32.60948248,1488432885,Vote,ee59073573452ea8a69d29873ba664ea9b5fb498bd4cbd0ddde08936add25154
f2f745ec8b05a0a3895995bcca7d8f90dae65a38f8a3325a2a961575b26ba1b0,-1,1,1,32.60948248,1488426830,Vote,d26dc3893c01a531375881b0c1aa0c2d9251aec14cd65ef6933e5cb955f051c2
d1f24c7e6fdbce628f45749f2bdd0926b4b3677e2958843f2a88791ef4129746,-1,1,1,25.7790348,1488426367,Vote,6670523eb560ab62d70b40bb4b9fd53e6bf02be8de0d226c9ec6e229ceb85c34
bd52e975d5f5b66811cc2aac2fcc491b5ece6acd7e1e34583f19d94175637cfc,-1,1,1,32.60948248,1488426055,Vote,ce75578cf49340a5a115d44501f33b568c14b1471d4cd8e8f66abdbfcc4e8dcf
b8aa78d14920c8b4a8d68746771e32035bf77c23ac39f8f6e4a6bd83f2a67186,-1,1,1,25.7790348,1488421133,Vote,73db49ebaa9d92185259787df082704c4ae63aa89684fed79664fa31a303a5ef
2fc974daa939f36429f0cd2a3ce31b14a6bf629ab77b86eb9f3630145a782e20,-1,1,1,25.7790348,1488418288,Vote,c10b553957c0c8cf2aa1d11d2d813251d8da3be95a542fae6693dc973ebbe590
aa33a9ae4af948ccaded02adeb1eda8ff608d0ec0a1664466ba1489e54364f6a,-1,1,1,32.60948248,1488406600,Vote,6fddec1ba1f11242d47775b8b55f5529cfe4ac002579fc3e85bbd156b11b37b2
44daa6fb826d5975123ea43385dfe35c3c29869284c7ee9771194f8cd84296a1,-1,1,1,32.60948248,1488401995,Vote,a59d77693517cc8fccedd65183c7274ac5fcf6d59609d2681caf5143678bc9b9
8ac2c67b344ddc58b2f555e8ae2ff29ecd14ea52b90b3dfcadc9b75b5cd30e4a,-1,1,1,25.7790348,1488400785,Vote,69f1cb342a9c005d5c33b2455ec9f0958230218ead8ff2a9a10a2ed81110783d
7b3527a5c5dbb094ed0e1692ec9dcc5fb178dc49a27b43b51bb7550f09a9f137,-1,1,1,25.7790348,1488398719,Vote,4bafab3faa6d7d49b54461d24a95263ab61037b0392d58c472f7b578ad6c5c2e
ae897d9cebcdccc0dc3e425d41f580a9167654bd2461aeb43b93336c4c18c8af,-1,1,1,32.60948248,1488398719,Vote,5219e841ce10a59870214682d71e67a9a1af752f7c3b99325df34f5b636e7f3c
143ae90419577eaa65c001daf204f4a408c41c7f624ae328b49d7743471f6f8e,-1,1,1,32.60948248,1488398406,Vote,c9b6ec689f1b15135ac06bd3bacc522a98592483f1fefd4238170d5c5fa4b932
00d550ce6f142197c2e1daec2ab08fd03bd78b305cbe9b6eb7b50f6de987125f,-1,1,1,36.60496531,1488392415,Vote,8b416e21a31989d0116985a8d41881f9f3da9562f23d06bb2e6e49c9b4f74be7
3cb312470d155ab327b0bf73bddc8bd224f5a9a22afc2a7e6f5a2f29f334156f,-1,1,1,32.60948248,1488375784,Vote,a634d8cc215716cd4acf8966ccd55f2377a685ba072b8c9cdf1c204fdd899e24
a6e157ebb886a81bf6ea4b7cb83f7060b187c4f3d44ac34ed52c3ce08a7fe2f0,-1,1,1,32.60948248,1488375175,Vote,13e49e8671b2f9e7908243358b0839944ed324b93c0ab16785cfced913315639
a8b07efaa168620e9a7aed6e31e3c17b0b92ac0ce6ed4003a22aa5834e952d67,-1,1,1,32.60948248,1488373070,Vote,1021f3fa7d9c5222528d659bae5361b63f09611ff58d7377c5233b459ae3232e
0003137117e33cdddc838eb213a19eaef24fbb97b7e77d0b566a75bfe4f1d336,-1,1,1,32.60948248,1488367548,Vote,982c9bb442a18412a4f28261be573f2a311063c546cb1440e9a1542ce3967c75
c9b5d697511f77a7137192ebab5cb85d0f0568c96cf8d49ea80f1bccf1045f79,-1,1,1,25.7790348,1488364805,Vote,a6a8d79a41bad1ee6e19b154d04d05fbcb571723cb20a3937f740eff92c58a6f
b43dad6cb0ac857c7bfda57bb40bbba7815d42ff9deeca387c64d656e859482f,-1,1,1,25.7790348,1488361854,Vote,733e7caebbf846c8b9e252ff0ac96036b96baff726ca0f106a585e7d2b19cbf9
