tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce977fdbc17877903507727d2454714482a29938a419cdf415b6077215c464cf,1,0,1,127.87512788,1568612234,Ticket,a43af1c8e85392fddeb18b97d75badd04ac02e35a20673c753fdded1c5602da5
f6a69e365a2931533aeac43493800ae80b8ca4e0e83cdb88ce103e2bf7fc4ca8,1,0,1,127.87512788,1568612234,Ticket,783c89dba13467563f6bc727f51cc28806107bc26104791904d230f45989f146
06680a160537197bf5b025a30b679c54332a985236617f7c6049ad4e0f520dee,1,0,1,127.87512788,1568611828,Ticket,58de8c3cc8251e95756478729a335a436766bbecd9fbff797109ee299e3cea76
30b354bf7a4a0ea45c53cfa8d84b81e06900d396d169894aead520ac3d25edf5,1,0,1,127.87512788,1568611828,Ticket,81984e18351a2d32b446b6991f973872cfbc471918d1ae85515e1c037b3b57e0
3532053f8e514b648d7ea53a39327ed31bd992d9b6803c7f6ab37bcc1d3944f6,1,0,1,127.87512788,1568611828,Ticket,e76fbed67a3dac701d170423d194af74c47b7006fa81b0a917faba95359b5285
49131a82e530f9192e4820eb9d895128f17a0d3182b96337611649511280cd36,1,0,1,127.87512788,1568611828,Ticket,8b15486bf6e8d630155d375a4467455009afacb6de0269098e8f20cb0b2881a8
4b1522fb983866607b9e61af6a889ab0ba36c57bbae1d1b29a2ef6eaf30a3889,1,0,1,127.87512788,1568611828,Ticket,c1c6555e6618f97c5ad1964b9a5d338c201f6b7204e15b7ffc27cb15403a9964
4b61682ebc28f5c8f4866e9ac79d6fd1e03c0d775c40db6d04e31fa63abb0cf7,1,0,1,127.87512788,1568611828,Ticket,c0ead6dbe3e112b8bee27b8fdf67ac61ab418b75d008be1a8bf9ffc6689a093c
5edbba68c95d197098e75ad0970b3551a7752ef2b2880f920943e50c83bb5f6f,1,0,1,127.87512788,1568611828,Ticket,e6b79ed4c2b994297f1529638e42eba294e2d169dfa7b3ecd88c0f21c8242cb8
65ef072e152e55babb05524e610775e77ac443ff0cf1e35bfa8be5563202c2aa,1,0,1,127.87512788,1568611828,Ticket,fa23b2713d56ade8232bfbb17ebbf19a4a8c1c4094a6df93e34824d639d7072d
77ee698745accd964ff25527f4d3240f691d321e3a868c3c1dbd7195ce1c6236,1,0,1,127.87512788,1568611828,Ticket,c69b557e46adf8c3f32c87b16c59b6daeb61bd16981d1f57f5ee588cddc2ec01
876f6eccb9332f5ae2e1aea1eac8edfb1ab9b1299126434be84a56985960eed8,1,0,1,127.87512788,1568611828,Ticket,bd19d873922bebb7e829232df96cb8caefd32217ddbad1ece474699ed587682c
8b33dd0d87e04bcddfbd113ca6c6110a08977c6b046fc7ce74b40203ab50485b,1,0,1,127.87512788,1568611828,Ticket,c184ee4e9a3774359ffcc554fd83c8875ed75dc12111366a4bdeb975be5ba082
95ec83548ba1ffdf61181b5613ef2c3468946d5c57ab722d5b6742a85cc8161c,1,0,1,127.87512788,1568611828,Ticket,c0ac7c8420d188dc2ee1db7d7670dbfa60c9e77785d3e2f3e8cf06dd5a6746d1
aa694270e0f8fb7bb25d72f23dcd4419c42d81cef8cfc00ec58c180a6ae565bf,1,0,1,127.87512788,1568611828,Ticket,8071bae89106d8d087d1c8e30f5f3549f6ef57eef93eb6fc555c3a7b32954bae
bf5f6fa7916baebd6ab74a3a7d83c540cf5530589a3d7a215b5c03706a02bb42,1,0,1,127.87512788,1568611828,Ticket,1c725c3caf3cbf2d570e9de580e6b48786d5c50625181d61ea0f6981d5c35e71
c4dc8b26cda47a4963da224e18585beed753a3aa40986c0bd118758a30150fdd,1,0,1,127.87512788,1568611828,Ticket,4dbbd84ddb6c12175216527b229ec0f0b198d2085cc5bc4813b6161a21cea498
ca21ed6ffab6e5e1964105a316d7edd9f551ec312f144b210eda8c17f43aab72,1,0,1,127.87512788,1568611828,Ticket,78556f22bb18ee5dd5220999aac391872f5780f35a73a6831fbb395d1cbc0a58
de8ab843c1af0390383ed1ef654362fdc790453f36adfc1d3eb370d2b07c2255,1,0,1,127.87512788,1568611828,Ticket,0c8a76b8ffd01c9af2da3cf123e89185d6947a099cbe59e863ee43c33d8dc95a
ff8c15d06464939b4b5e251a699de8ee49ac3a8435bab8228a69ee67e4eeaf98,1,0,1,127.87512788,1568611828,Ticket,987fea72b2500ca5b237f7a5df3d3215b3a1b751c1dffdb10d31788d6d8337a6
10e62996453656138d1d3e04d07bc5954e21436763c44417942ea73ea04dad52,1,0,1,127.87512788,1568610857,Ticket,e1294a77292a9599c7d01824a46831d962f31644a55a8cbac82adf536ac97f7e
1bfc1b6ab53cc3f422a423f2b31ff1f7f3f19c8098c97e01154df41d861c2c68,1,0,1,127.87512788,1568610857,Ticket,e4adbc8409ea5212fef7752c8478a59b0402f9a54aeea384a19c7fd6e14683f1
1c4b7d43129bf271b627e253b39be39264793feb68c072425b7ce89431e84de5,1,0,1,127.87512788,1568610857,Ticket,fd4eca85da8c482c175c81793d78dc86d444a2ef55c186026d68204524fdacd1
1c61fe2180d7bfbff69db1f5fae7aa3b4611e48a56634c990e9bf42d22094d4a,1,0,1,127.87512788,1568610857,Ticket,79023d3d00920024a0729bab007f8d9be78f39c6b4f27c81635c32710e09b611
2d0b55fc740e9a86d63e850722aba295d23f32c48fac1976496b6a6ccdeb18c7,1,0,1,127.87512788,1568610857,Ticket,5da6de063b1e01ed774be9490f48826ac8b56ae5548ce67d764783ed99d9343b
3c8f21714404be53c77ed425eed5cfda37ba8ba1a558816509e850f714450aa9,1,0,1,127.87512788,1568610857,Ticket,efd33dd94197f2f9f995e9e3226ce2a79fee3f7cbc7361562e2576c56d306888
3e834f55008e75db4666d0d51ea137bdef65430fddbe064c27769a9558997582,1,0,1,127.87512788,1568610857,Ticket,539d8183ad0a729dc76a26c42e6faf10b0aa7a61a6a897b40cb827dc57ac3b53
410cb048b51e009c0278390e1cc9d52f333a200117a598b1b21fac431062df5b,1,0,1,127.87512788,1568610857,Ticket,4fb33992e21fdb01eabeea063317a44a4ce7ca1d7b091fdd48d592c28985bd04
4530b97dfa8f2311d9c96c75cbed792e7bc32c3917f0dbd568c81cea5154f011,1,0,1,127.87512788,1568610857,Ticket,34e7e98a800fccefc10bb454cf6e8a222745dcf9a5343dd010911bc8b8401685
582cecd784d048a211e0cacb78d94d3afaf7190ab6ce3df5e7949058962356f1,1,0,1,127.87512788,1568610857,Ticket,7789d85075c8c15794f106a45e558642867bb91a47892209f0202d40f9c5a7f6
7c6fa4bb7c6aa3d4ab8ba3d967386354521b601398036f5e0a00f4a8d6b5afe3,1,0,1,127.87512788,1568610857,Ticket,d1b50e45af6b95d4dbd7269d10ab781af067cb82e476eccd64646a869426426e
86358e35d0ad3e14c6f762eee00eb8752a59e031d4a113715b161c7382ba319d,1,0,1,127.87512788,1568610857,Ticket,0c3bc081d8dcb0bf54ada86cb75e610fbc505814528a0f253b237f1a7c49273d
8ff09f176a70003cbfa3763f22016605959c3beb7626cd8ffab965c2b4ff7260,1,0,1,127.87512788,1568610857,Ticket,590bd949c73d030dcc064650a111be77ad7b1019e7bab8fc6f888b8c0f99c253
9b0083aa1d9d12d5ae352066ca7d3015baef026e9e9c89a3cd787622f9e94b8b,1,0,1,127.87512788,1568610857,Ticket,0ebcef39301e68c6b4d168de7fcb15377473de73c84573b28739d3d4bbef945a
b94bea0042c8982e31813e4a47ecb39883f4fe28078708038bf0b5d25a577bf5,1,0,1,127.87512788,1568610857,Ticket,be85ef4e976c8ddae53725bad44b6c5a35bbca46aae9ecbfa10ec0fb2dac7a77
c2347facc04a889a801145884a6a7bfe41508de901f770a40c19144897efb500,1,0,1,127.87512788,1568610857,Ticket,afc3873829bac5b3d032ca2eee3642eb058ef23f2ef2476eb2231db9af30199b
e9665fbf9622345e54d2eb459a445a6d893f29a2c186e77c352c75efe4eb14b9,1,0,1,127.87512788,1568610857,Ticket,799dd9e83c9bb2e43dbaf67b46afc39f7ccef1a8862046476753224ccf80c1ee
efafcab590f01a5390d3d4c3177936faf427f5a057d22c7b4edbe039dbae3cf0,1,0,1,127.87512788,1568610857,Ticket,a2cd8edf0fea4386e93f062302f6acfaaa3bbf0f224296457a68aba9139c1220
138d4ad4bf118ca607e16873d87fc5d4ba75b16177f4d1450c7e72b36a7442c5,1,0,1,127.87512788,1568610675,Ticket,e9bb8119e98fccfd59f0a344328173578eb5e1c59c14dd9af5dd29860facf652
37aa96dc03a1b82392db79aa59d02d706259b90383c5292ee5e1a2a8e7187c3f,1,0,1,127.87512788,1568610675,Ticket,644121edf3d842cfb5c5ec62f9796a121d8ef34becdab0d990fa2514be17a74d
46590d854ffec4971d84783d4b1f91a4f01ee1d596ca53be4320939052e90c02,1,0,1,127.87512788,1568610675,Ticket,c64bab0d78c37b91ba3d0f72247b26a9da03ebd2e3bdf281f5859788ee5fc221
683833d012c4e230752ac0e32ed42bb7212aabb1c2329a0628ab70c56f441a63,1,0,1,127.87512788,1568610675,Ticket,1e919133eb74a1aeced400ac09bcebe4341064d2b90297fedf0939be99b0b5fd
7d0cbe5059009e3729d671fead31bbf59a94571ade821ae996e09e9510d7d716,1,0,1,127.87512788,1568610675,Ticket,a1fb2e041bd4253fc992c4a91db8e8d8f9f3d19e1d0f4ad5b6f58e6dc0f411ae
7e78e97586802014fd7168f8d4896b1c56291fc3c4578cf61f11baf8be055ea7,1,0,1,127.87512788,1568610675,Ticket,da54f1fe52f21f03d808575d0eea7119c207bfc5f8bb481e51a306b167db449e
829d9e5fa071e6909986f24a6aba05f18d949fa6043241c027041cd05fc7ce7d,1,0,1,127.87512788,1568610675,Ticket,9434a812dda88ef17431534c338ee2586074dc7359f4a59e512b40d4593cb5bc
8821e07decb2348b20721b39773c7dcd29c55d4e90496024f708f97826e16e5b,1,0,1,127.87512788,1568610675,Ticket,a5df458f8f1204e52c85b550bdc5205a6861a052e204f50b9ac7672920012589
ab1b8ea1372466ecdae1d0b978cf477a212a6796bca07a72344babdac4136890,1,0,1,127.87512788,1568610675,Ticket,33a670961986d2b09d1e253cec999d76267257493dd2819640446ed5f4968df0
aff8c1ba1452d2e13e0c4d1e1b3ffeb68126b8556f783df34ef5f470cc4a03ce,1,0,1,127.87512788,1568610675,Ticket,7e2cf6af732be022b89853c9c01b5536ff17d6460a51dd4a6d963535c463f33d
b52f6c336a31d9229bd94b06c69d39284717b5b17f8884a5d9ca2d7554a7c4d7,1,0,1,127.87512788,1568610675,Ticket,add3d8f9d2bb7ff26ebde8670b5f542ec9790be9da5d3a7670e4750d17882191
c970f499549d7bf3f66b504dcd9c52321b0c3c51ae8149ff53f7a889b176072f,1,0,1,127.87512788,1568610675,Ticket,b1488c41d02d3bfa767df983d7add4d1496b156a05fd7ea2bf34a36cf7256d0f
cbc206abae684808e0413a4b5d36aff04485dbf5fd1e60c671bd296ebebd3378,1,0,1,127.87512788,1568610675,Ticket,1e0674dc4f6f85555d4f49f5e42f5bad0bc35afc5ae3bbebbdc4514c9956b4ef
fdf648668cf8b96613be783c6f34bf4d09707cc2dd92867851442e768c335e1c,1,0,1,127.87512788,1568610675,Ticket,12bf8d9d12dcef1cf924935977452145cc92a7729f0f56052009cd75f10556c5
2087d5c46fec1a8a54766b242621cfbbee290b68a7b4b23f0c0f46e3df2d0ffb,-1,1,1,118.84584456,1567056052,Vote,314431596747d4dc43123ee61b11f5fb9d5d0c65bff0c0246156143e601b5650
f879e402543ed4b07a085fc9176706e8fa081c683e814e43277f3d10d5ef61b0,-1,1,1,118.84584456,1566886565,Vote,3af6b9c473bc33e337066de22304167fa734bf3e2174ae68439d9a82ce29f95a
1522d8323dd18233cf689f3055001203d2373b62249e29c22985168f73e1fd70,-1,1,1,119.12467428,1566642578,Vote,f4636af38fc87cb97a2112a2385d5bb672cc2617c173f70008cbcd11af5b3775
1b020708e3d9e6350bca2ef397d0683bf61ad67bd073567f1274cd6aaae698c8,-1,1,1,118.84584456,1565880392,Vote,1fad575ac342371266980ed39cf9b982ebd9ea07f07047c6266276560850ce09
4b22968e21d541fb2c9612df97e98057c63dd2aa9190094c15709b600bbddf77,-1,1,1,118.84584456,1565834152,Vote,47d94973150e585d50cc9f87bc53f762ac3c93c5e6ad2845e36899eb0b92b0a5
24280fe25de00d6bd73d41edbfef6d34be7bc6191b63da6d79a2861a997c781d,-1,1,1,118.84584456,1565807672,Vote,533de5bde52b90d02f230544fa61418017d3d1bfd8fcd0f03ea8942983373df9
50e6f578079cdf7d7cb7248b08dbe3b4f03b3fa0317ed8d474052fabe1c01fea,-1,1,1,119.12467428,1565804119,Vote,ccceda6c8b196574870a2c2d94fed05891940888dd41c82fd838a13bdf80c66b
5e6ada1d98a47ad5356d3e9c04c871aab02d8a17860dd8a9caaacb6630ab9dc5,-1,1,1,118.84584456,1565512793,Vote,069f4580859fd72114ca6cb8c6f6390a97af96727be52a9cc3ebb0bb3a718684
3884ab5971c076382ffc5b2afc3fbf8f90894606bfd17c95ceb8b82033b3e7de,-1,1,1,114.50852386,1565405727,Vote,4bcd142cef5f59064402fc4bd3e6b3a78ad5797f0853fb2c88d401a09a19da8d
c8a7671a3468e9ac6cdab12c72269709976633745e925316db9e00548a444369,-1,1,1,118.84584456,1565342267,Vote,f0cb5ecf6b781c597d2d1f178fe2fc985e46b10e80d3d233e0b46e8561804f65
8e4f4823adfce6a0a82c47f3d6f3831c3b4819e202e09a803ae0136d60094a75,-1,1,1,118.84584456,1564853303,Vote,452376867149b8eb04e5c50e726fa400e0e63776b5631000b919733fd3494ee7
7c32ca231e5ef0e70b097459b23f070129386b47ce84e08a1d6b64b33bb25691,-1,1,1,118.84584456,1564849710,Vote,37c00deb154544f0963ccc32d94ca664080ddcaeee2eb64db99e4be3e1a29e48
35eacbf8540c708e7485d4d70bde54811eb66556df2bc9809c3ad79885981fe6,-1,1,1,118.84584456,1564541562,Vote,c614807909dd0907bb70eaf3eb49749c5eec439c9e8c0d525bbd9e628efe1974
a7ec27e8304d5e45771b8da51ab32b1713da3e844efcb2655dcef1be920baf79,-1,1,1,118.84584456,1564474340,Vote,c4a3b50690d0bbd8dca78824871c1e504bd6789dfe172eb891d7f24c6d91167e
2f0dc9b5b1fed6d7d4b9b947d44074052bd655ed2e6ccf692ef90081482a6046,-1,1,1,119.12467428,1564290980,Vote,d2c3875cec38cb2dcbc9deab857a544069104661488613f56f0570285137a205
fdebf280418f91b6e63cf449e030239f75876f7eb62057c70c00dd01c70bafdd,-1,1,1,109.77314094,1564057066,Vote,93593240c914c3d81b04cee1f22f017d7bc6c25437b7b023c402adbe8c03aedf
036129c01e1fd26c8f678773b2b9ac42c31e292ad518cb322960e7adb51a17f3,-1,1,1,118.84584456,1563948768,Vote,dfc6329645def8cceedc13a71597d8d8eaaa89feead9b9ccaeebb6ae0eb5e4c5
c3b4861234991ab4db0e9d907c22acc9cf1a29b7b7d468bc9e2c58a75d66532b,-1,1,1,118.84584456,1563946946,Vote,1583979e72617df49760dde5d7a7c86af648226b304ca73e409b67506fd8bc26
82e9f0ff54c4209f5915e9f2bf1d43d8b83afbb9cfa32b278d9800c116f7c858,-1,1,1,118.84584456,1563944448,Vote,bf61d0d94a9876700646a6873eece510a9f0a1a85a17afaed7d37c0e343901aa
b290a9f205541fd0c98ffc40fc79f813edc49255eff1449851e044821bc1c7b7,-1,1,1,114.50852386,1563811005,Vote,cbb099e8e7f76dc0fac2422381c0327df9f7cb797e9795631b1183e08b0607da
22f34798187b04ac11fc94dc89daaa357605a841fc297d4eb17b7bbd42490ab4,-1,1,1,116.76966598,1563781879,Vote,85c209287df64eb0a1b43d94d3a2a1f7940c7f88276bc33ec9f2a9719bd12f64
7f57ad73485f9fd4f239a7f54e7d6c4e31d766d010c4be16212a3add80f65a72,-1,1,1,118.84584456,1563549405,Vote,5e4a3e0cca371a512a36762cf8d5dd44a63fed1305f3231ff3ae98d3dd130100
2541583bd6bddc3a9650510b3bec409c6ed95942b8b02cc052d71aac1fac8a27,-1,1,1,118.84584456,1563444981,Vote,e0b4caa7bc22ae02661c2c9350993cbf7d29b732f7021ce95d83268911cb19c4
adc844e453effbb612fdffe0c65025522c0f1e72db6f948c0be4a0436a204587,-1,1,1,109.77314094,1563423977,Vote,bd5047fc1e1d8794c148d6b73182c363358c1fba0ad9ac1139ee8feaa88160b0
6871d99645bdccd1a0527c6e09f7848533f15d591157277fb3b30910aa8d9c92,-1,1,1,114.50852386,1563405269,Vote,aa0fc579a19759c3d74e816057c532eb6f02511820ca3a00877c636f2792704a
0e037300edb51abc1a5b414da987d3e19b3e22572bb08c6c8746af6234c9104f,-1,1,1,114.50852386,1563383526,Vote,b95b3bb654f4f09b8405289e3bedcee25170f17ec67cf86b6429358e9cc0f2d0
a54bd49b61bc73eed87169db0b5ab2768190759f9d0a3b16f321f06241644b66,-1,1,1,118.84584456,1563346613,Vote,9d01bd09f9fed0dbdb65d3992ea851c4c93e3f6886c6da56f6124e8deacea587
036b0cb5ae34e31305c41cc9f2e59e90e09a4062ba49eb0276d281b11cb6bcf9,-1,1,1,118.84584456,1563343371,Vote,c6d4a03ca7bf6ae64be3398b064ec3bdd82aca072acf6de11fdd009d5ca74bc9
3595424261053dbfc0e1c9d3a222e8014128767523b06ed6888d62984e73968c,-1,1,1,119.12467428,1563241116,Vote,7ffa19b840fc84b0c547df1cbd5517f8aadcfd6c692f8bd8450237a50ba938fa
e37ba294b27b7b78591732546844d188102bc0a8c9b975040f9ae6b4a62dc19d,-1,1,1,119.12467428,1563016815,Vote,cd51f71e7a8c81caa283fc71b5c56131f84ec518f74745f931d848626004bdd2
765336638a24758fa66910d9d1e1f9731958edd7536dcbc9812c16858a2c539e,-1,1,1,118.84584456,1562944879,Vote,0cb900c3dab5508e41cecc4e1c071634ea851da401f2ba15497346b8786d8777
628c91be6de73f4f2e13d10eab12f5c6740b2aa9f999e260cec0558ead601675,-1,1,1,118.84584456,1562932763,Vote,1ee3d088c1db8d51ebd42bd182fbe9ef7b91a1e036c18910ce1fd838cd113727
2a2ff90fa030f99e4c6602e57f048a96386216405edd3c2a2f163bfb8ab0a748,-1,1,1,118.84584456,1562884796,Vote,918c74d53451cc5ff1076c7e80cc6c19d17f7c9d05c87c47aec7364e15831ea6
854db54ee9584b358d2a9acfef188e7a6ac95445a9eeabeb08f24785a4d930cf,-1,1,1,118.84584456,1562858735,Vote,d82d6268687bb8aec255605f34cade1fe571125c336d89005246ceb16d63f048
b07271d0efd6fcdafff05f0accc492e3dea8f42def687a66fc47d98796681cfc,-1,1,1,119.12467428,1562844383,Vote,c83e14c4475510de5416fb9b2fa7fba9c4d5458cc4a7b21529babc9041f420bb
741da6756da73ba2d476059365525481c435106ec2c70c0e87415a9020ae845f,-1,1,1,118.84584456,1562827010,Vote,b259bb6b6a60ae604dea3c7f6f3d197acf856a96f70dae0a2917dc71b838ca1d
1f02e3e273836fc66cd51a916afd801765301c51e95b8ece1ae2aae978f52025,-1,1,1,109.77314094,1562766799,Vote,792d2c69faadcd8a22bdb35423ff95e1b0d9ea24022072317e57ac27ee262e5e
4ebd74abce6b79c02a0eadd1a97140fcde0e789d4fef878c88e29dd6120e83d4,-1,1,1,118.84584456,1562721116,Vote,95549ed1c0a13713bc0aebabde20171b0394574cd8d750b029c6a62cfcbc1d7f
c4621b54a87dc83fd32644acdf3cb1241f9d420eeb91759ffda65775341d68fa,-1,1,1,116.76966598,1562529860,Vote,5fb783b28ed2713adaf45625b597913be1db3c8bf2b0244b62996a31d1e69c3b
57f0a229be04d234dfbf7956705dbc27c0e05950d76c1ea97a3bf8cf5d349c4c,-1,1,1,119.12467428,1562514076,Vote,29a92edf28a3635261436be87b85cc370e4ee98a96b8b9926a3a96b9775bcc84
ac72ba010269d856a34156f54babf2bea480f6879064f11b7300454a5d369cd6,-1,1,1,109.77314094,1562497372,Vote,cc72fcaacca7ad25b27fff43716ac513f19ce4bab3594587f9a482ce87f946a2
dac640e9549272e4c5bec6450118da8411972ef54cfddbba692e4f4f2e39e0ec,-1,1,1,119.12467428,1562442704,Vote,8785ce5f37c4b97ae4fc68efe6f2a683a4ab5481cac4a0c3fb6fd710403a98de
33c31e1a024262bb3f9fb1e049706f2a4c5dbec6a0f97a7ba6d32c265f2ac08c,-1,1,1,109.77314094,1562380514,Vote,bd52a85b23118c8b9f5f1b884cedffa929b406318dc722d68b71f90c3b570fde
1dc0c7c48e681db99898788a9218156fdf8e10a1ea202d69db263bcf3f28120c,-1,1,1,119.12467428,1562322665,Vote,2c7cf17c2bd4a95948272a7017ae6c562d74b9b590475303247426169081d02b
e1cdb3e948bbe5739187eaa3a7c44886c01266fa9f991cd6b0ee2370949273ff,-1,1,1,118.84584456,1562322665,Vote,9da6916c827923dc443c132dfb186ac716e26d98798e995a9ad077f9e5168e77
88377f8f45a290dc690282e11630813ca10f7e6393b6ecca9b1a5183739ef785,-1,1,1,118.84584456,1562303980,Vote,b3fe93a018c90cc102d2a59f6a5631c02ac96429888caa4701ac9b1fad2bd731
0e9b42f7e0c5b0a8b2cb6aea570c276a57db85547d338e96a89c2602fb849e0e,-1,0,1,119.12467428,1562269116,Revocation,7706a64d711ad87e096ad13060799fdcf5bd759db859e33c2e4237141aca28e4
269e317b2a9fc3094bcfedd00a5465edb962dc7570572b93052d8f0a24b63883,-1,1,1,118.84584456,1562262772,Vote,b2711a56492400bc6321b1a36b9867e09d0d6846b2ec7ecc2445f639cee81066
18a901fa67ad4c7968c0800849085bd5f99233775b37c832c58b8a16e3aba031,-1,1,1,118.84584456,1562255271,Vote,74eaaf2b2da91a69f2efd2441e803b527b615bfa6fe79a78c9520aebb33a59e5
fbbb9ecb60f1d97d4c8207f260933760b59112499ef1d08b75a25a95de1772fe,-1,1,1,109.77314094,1562253882,Vote,22ad7fe204937d5355197b4f20529dec85f55e1d961fe0fba7d9f0826a8c7454
e7ae7ba09191f76a7da21991eff61df601e52f27f551f9d93d34364aa19d21e2,-1,1,1,109.77314094,1562222834,Vote,0d0b091afa723274d8b0d475e4e644a18902a3ac379642cf90687d10e94c75bc
a94c6b3c92ef0c6e176b021243ff870674d58539af44728eba10a7e2bb03a4ee,-1,1,1,109.77314094,1562139636,Vote,dfb55f668617a1fd7054aaffee79958dd470a996c1c0eaa19e30aeee4e8e13c1
132139c2746b977e8d6e27da23578dc767ab4c938e8a761a358017aa179c41fc,-1,1,1,109.77314094,1562082220,Vote,9b6cc9a3840c0ad10392eb0a43bec7ec5b00ed626b565ce5d2f2ada123cbb83a
b37691399600160fa43e98e0fec63b02b510802f5d8711ee4f69b900e79c9490,-1,1,1,109.77314094,1562070602,Vote,fd45a823af2cc03daddf459fa90eb997ed82b344f6aaf32e2439baf515d37e75
4d08869afef549ce587a728c2a2cecf523d2aae5b63312a29fca7676fb0b7447,-1,1,1,118.84584456,1562057412,Vote,2e5e57f2ec0edddf8e53ce9f039c11eeb7abdca28f516c10209b649d672ac7f7
1fad575ac342371266980ed39cf9b982ebd9ea07f07047c6266276560850ce09,1,0,1,118.84584456,1561969014,Ticket,1b020708e3d9e6350bca2ef397d0683bf61ad67bd073567f1274cd6aaae698c8
2e5e57f2ec0edddf8e53ce9f039c11eeb7abdca28f516c10209b649d672ac7f7,1,0,1,118.84584456,1561969014,Ticket,4d08869afef549ce587a728c2a2cecf523d2aae5b63312a29fca7676fb0b7447
314431596747d4dc43123ee61b11f5fb9d5d0c65bff0c0246156143e601b5650,1,0,1,118.84584456,1561969014,Ticket,2087d5c46fec1a8a54766b242621cfbbee290b68a7b4b23f0c0f46e3df2d0ffb
37c00deb154544f0963ccc32d94ca664080ddcaeee2eb64db99e4be3e1a29e48,1,0,1,118.84584456,1561969014,Ticket,7c32ca231e5ef0e70b097459b23f070129386b47ce84e08a1d6b64b33bb25691
3af6b9c473bc33e337066de22304167fa734bf3e2174ae68439d9a82ce29f95a,1,0,1,118.84584456,1561969014,Ticket,f879e402543ed4b07a085fc9176706e8fa081c683e814e43277f3d10d5ef61b0
533de5bde52b90d02f230544fa61418017d3d1bfd8fcd0f03ea8942983373df9,1,0,1,118.84584456,1561969014,Ticket,24280fe25de00d6bd73d41edbfef6d34be7bc6191b63da6d79a2861a997c781d
5e4a3e0cca371a512a36762cf8d5dd44a63fed1305f3231ff3ae98d3dd130100,1,0,1,118.84584456,1561969014,Ticket,7f57ad73485f9fd4f239a7f54e7d6c4e31d766d010c4be16212a3add80f65a72
95549ed1c0a13713bc0aebabde20171b0394574cd8d750b029c6a62cfcbc1d7f,1,0,1,118.84584456,1561969014,Ticket,4ebd74abce6b79c02a0eadd1a97140fcde0e789d4fef878c88e29dd6120e83d4
9d01bd09f9fed0dbdb65d3992ea851c4c93e3f6886c6da56f6124e8deacea587,1,0,1,118.84584456,1561969014,Ticket,a54bd49b61bc73eed87169db0b5ab2768190759f9d0a3b16f321f06241644b66
c6d4a03ca7bf6ae64be3398b064ec3bdd82aca072acf6de11fdd009d5ca74bc9,1,0,1,118.84584456,1561969014,Ticket,036b0cb5ae34e31305c41cc9f2e59e90e09a4062ba49eb0276d281b11cb6bcf9
d82d6268687bb8aec255605f34cade1fe571125c336d89005246ceb16d63f048,1,0,1,118.84584456,1561969014,Ticket,854db54ee9584b358d2a9acfef188e7a6ac95445a9eeabeb08f24785a4d930cf
dfc6329645def8cceedc13a71597d8d8eaaa89feead9b9ccaeebb6ae0eb5e4c5,1,0,1,118.84584456,1561969014,Ticket,036129c01e1fd26c8f678773b2b9ac42c31e292ad518cb322960e7adb51a17f3
e0b4caa7bc22ae02661c2c9350993cbf7d29b732f7021ce95d83268911cb19c4,1,0,1,118.84584456,1561969014,Ticket,2541583bd6bddc3a9650510b3bec409c6ed95942b8b02cc052d71aac1fac8a27
0cb900c3dab5508e41cecc4e1c071634ea851da401f2ba15497346b8786d8777,1,0,1,118.84584456,1561968837,Ticket,765336638a24758fa66910d9d1e1f9731958edd7536dcbc9812c16858a2c539e
1583979e72617df49760dde5d7a7c86af648226b304ca73e409b67506fd8bc26,1,0,1,118.84584456,1561968837,Ticket,c3b4861234991ab4db0e9d907c22acc9cf1a29b7b7d468bc9e2c58a75d66532b
1ee3d088c1db8d51ebd42bd182fbe9ef7b91a1e036c18910ce1fd838cd113727,1,0,1,118.84584456,1561968837,Ticket,628c91be6de73f4f2e13d10eab12f5c6740b2aa9f999e260cec0558ead601675
452376867149b8eb04e5c50e726fa400e0e63776b5631000b919733fd3494ee7,1,0,1,118.84584456,1561968837,Ticket,8e4f4823adfce6a0a82c47f3d6f3831c3b4819e202e09a803ae0136d60094a75
47d94973150e585d50cc9f87bc53f762ac3c93c5e6ad2845e36899eb0b92b0a5,1,0,1,118.84584456,1561968837,Ticket,4b22968e21d541fb2c9612df97e98057c63dd2aa9190094c15709b600bbddf77
74eaaf2b2da91a69f2efd2441e803b527b615bfa6fe79a78c9520aebb33a59e5,1,0,1,118.84584456,1561968837,Ticket,18a901fa67ad4c7968c0800849085bd5f99233775b37c832c58b8a16e3aba031
918c74d53451cc5ff1076c7e80cc6c19d17f7c9d05c87c47aec7364e15831ea6,1,0,1,118.84584456,1561968837,Ticket,2a2ff90fa030f99e4c6602e57f048a96386216405edd3c2a2f163bfb8ab0a748
9da6916c827923dc443c132dfb186ac716e26d98798e995a9ad077f9e5168e77,1,0,1,118.84584456,1561968837,Ticket,e1cdb3e948bbe5739187eaa3a7c44886c01266fa9f991cd6b0ee2370949273ff
b259bb6b6a60ae604dea3c7f6f3d197acf856a96f70dae0a2917dc71b838ca1d,1,0,1,118.84584456,1561968837,Ticket,741da6756da73ba2d476059365525481c435106ec2c70c0e87415a9020ae845f
b2711a56492400bc6321b1a36b9867e09d0d6846b2ec7ecc2445f639cee81066,1,0,1,118.84584456,1561968837,Ticket,269e317b2a9fc3094bcfedd00a5465edb962dc7570572b93052d8f0a24b63883
