tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9477733986856089b61875bf0f63e8636e7df1e21d3a757748af37dad10f6a45,-1,1,1,81.09427386,1512335476,Vote,8bc448fb59d57f7c38c1dcb55d6b19e7ebc518c68ec9491213b4e53d703810d6
28e95d90d934316bf94f0c2b829982352c4cc8ab78f5481700ece549ed3ffa10,-1,1,1,70.82533196,1512335432,Vote,e6cd8fbb3c480a65e0e32d2c62106b462be5b5638b8a4909fc1335630f04e1e7
790524009a0dd44305728baaeab6e12d9c85eb4da52212578af2031038cb7052,-1,1,1,80.87540426,1512261328,Vote,11c9f67d158e7f3a2e215224d07339c13222fa23dbe2b933d20667e608f27059
2362e6843b996fffbc461352de712a899e4272d8536f7d73cd40a07f8cd9a90f,1,0,1,89.69525467,1512259565,Ticket,18d6f124516bbb91c9cb54d23dfff044b1b3d3d2181b67741d0a0b5d367910c9
28c043fd823f9923f85c793d07988b5e00953d564602436bd6fab56f3cd1a5db,-1,1,1,75.39705084,1512158798,Vote,6a15bb306cef68e597ff6bf99b146b3fed239b108ae6f5040fb4162d99798b37
5a643c69503bed915b42a36d8b84ea537ceacea92e7f12bf9393b6858f8ddedd,-1,1,1,67.77079736,1512139290,Vote,ae9b69480bb588a8dc1b4ffcf05afeb53614520386f143f1c566e62f3da669be
357f8b5480c0b0ae0a52f5dc466c076793a68ae86d3294da6f726dc294e21407,-1,1,1,85.08093765,1512124949,Vote,f8d3fd7c43952f3ac09b89200be0aa81e7a075fdc8b4469b27d927a1c995f2d0
ec587c09fc5e1d7baf84a5bac49473c5d3123adfe2dc48fef624638c839fca63,1,0,1,82.61336378,1512038064,Ticket,d435dcf4df4cb0bf5936d9fc45299a4ae5401a5d28101791decdb11e60ce220d
499aee6aa92f7b2f886fb4641193a7085a313704cf39978e3c694048ae7d2af1,-1,1,1,69.81727196,1512011943,Vote,3771da0433318547770f646855b109f05ab6c24ab4113ab5eaf51c6049eb578c
7e3f7f164cac22d34d076ea286f835d579ed137c44f39f4848257346b67eab2a,-1,1,1,74.65458945,1511957583,Vote,8e445cd9486adcdb136b37a35ff0673d49bf1e0bd45c0dac9ccc568ebceed782
91c33b4b57d2c8350a5011446b2b75b82c80692900d8201ea520e78de68c342c,-1,1,1,75.02372323,1511811870,Vote,0500c7dd76be4cab5a37d0eb000920823c82ab1dc573755ea0496cc9453b4bf7
f2f1642c9846439a0a96ddd476be2e4c49d79cec60277def0f42c851e365dc5d,-1,1,1,95.28900694,1511795276,Vote,07b2afa12593ee3aeea6111c7331936d471a275972cc130b967147881d90b9fc
4d085821f5eb6fe63218625029066519808b1becdec62bb526f37f11e29d6ecd,-1,1,1,93.54031408,1511792793,Vote,d2437e7b07a2ce4037c395636eb86acfbebf82a6e47b9eee3abfb7ec545ba3b7
440d33f9597803773f606be8360f28ea28c6c0f82812618a979256d0cc0cde8f,1,0,1,67.77079736,1511791919,Ticket,4c41ded35a98101ea59772f9024c93ded34298e314b490c1f66e350aac75ba8f
ae9b69480bb588a8dc1b4ffcf05afeb53614520386f143f1c566e62f3da669be,1,0,1,67.77079736,1511791919,Ticket,5a643c69503bed915b42a36d8b84ea537ceacea92e7f12bf9393b6858f8ddedd
9ec54ad8ea941dc910ee4803f0e50c281eda07d24ff872fce2fed0dadd9fbe77,-1,1,1,81.13832229,1511688522,Vote,845cd7d93fbc4c7807e8941c8b72dd753f54ecda1bdea50173c8964706f47744
8d1966df835a04d3c4517aba79046f61107956eb1f58deb9c9b562dee37943ee,-1,1,1,74.65458945,1511673524,Vote,880213d291e687356359fe6e3cb8b74c0fc6c5acf33e55361a9a07a56855fd6d
3771da0433318547770f646855b109f05ab6c24ab4113ab5eaf51c6049eb578c,1,0,1,69.81727196,1511599860,Ticket,499aee6aa92f7b2f886fb4641193a7085a313704cf39978e3c694048ae7d2af1
89ebee3a707257af9dffb214bbb8089a892e8dd3d1e0e18cc971794a4bc85a7f,1,0,1,72.58478877,1511524951,Ticket,33e0cf8dd23401670d251a9156e603ad1202e7d243e4ee4b00c51203dde558e5
addda45b997ac49ab5bd952efc5e0c8760ef026ada52207817bf7f0797bd1cdf,-1,1,1,77.26345676,1511517807,Vote,79b39b1d8e7177d9419bbbe0487a543b90360e761a72ceb5b781df7413c79c77
4ce91f55f94fdb6bd85edcf854d1201ca7553c35675e87c9271cf29bf27dfc0e,1,0,1,72.58478877,1511511740,Ticket,6edfbbeeece3aec121dc293627ef22cd3e48fc0c8553ec681c210580781678a4
8898af8cb723302d601133919e2c72fad707be3628a06b2bf947af83fd89f0c2,1,0,1,72.58478877,1511511740,Ticket,4fc2667e9dab125f5a36943bc984acaf7179acc06bbb018bbdf7d4c8a666909d
d46203f6ec56692078a3356a123b9211a85d1c54616f4145fd77532cbe540864,1,0,1,73.65445538,1511437483,Ticket,63e2305252f5bc948f134d7322bf945ccbd2265b4e3e8858ac6bec7bed0881bc
6e095a24676beb4da316b3104d77e37cbec3a7da748a2803b172525ba9d6266e,-1,1,1,74.57739097,1511428264,Vote,00fd1101861f9dec4efcaf5e1f5f8ab08addb9f95eb857c516036d3b902d2a02
dcd6a5f0dee4f42976f72e35c425357b23c36453c0efe02adf19778c89f3cf94,-1,1,1,74.65458945,1511426974,Vote,cc96c5bf5f051b5cbffdce72e9b34d1d62654ff835a73d26ea9716f6c2184d77
d8971efcdfe0a8598c4135c2ee9d8e079870bd16bbc167ad3583c15e8f02087e,1,0,1,74.48564942,1511408386,Ticket,c9139b27c5dbf23784f4f76f0e7d66818ae510f794370830eb5d5712e3a90c88
43ed2451c83b66db83c62e891e112658fa867c5ff43ad9918782c302afe75821,-1,1,1,76.7331109,1511368394,Vote,86bc246bb5e4b86c17f3584fd596865dbf524d5fd8cf16d89a55914efa635519
029abc17007c3ce935256473cf40e136fc16838125b271f736fd1ec7a823f648,-1,1,1,71.00489685,1511334585,Vote,01559018cdbbbcb12a942b49f0d380dc08e11a7ef53a7be4f8df294c4f1a5802
6a15bb306cef68e597ff6bf99b146b3fed239b108ae6f5040fb4162d99798b37,1,0,1,75.39705084,1511306718,Ticket,28c043fd823f9923f85c793d07988b5e00953d564602436bd6fab56f3cd1a5db
0500c7dd76be4cab5a37d0eb000920823c82ab1dc573755ea0496cc9453b4bf7,1,0,1,75.02372323,1511250833,Ticket,91c33b4b57d2c8350a5011446b2b75b82c80692900d8201ea520e78de68c342c
aa7c902d9c511d36b45cc0c94264d33c5fab94a9f097d26d193e9ef7b1f4ea13,-1,1,1,85.90301258,1511203767,Vote,dda79fd3cd7d8f85207200c5c4bc563dfe442ac404316815006ccc090707941a
24f2707effeada3949a27453b73157e801bd3aca67deacbc37246f588e2009c1,-1,1,1,81.13832229,1511166064,Vote,85fac253dbab91a0e54c1efdf65be3b462ae74e4c3dfd58b3f1b6e2b9c5e22d0
1cd29c5610159db3b20902d57d74613b6dc50464d9e6b5aee583c0ea2f0131de,1,0,1,75.01851261,1511135043,Ticket,deaa7134ef193559e59a61d631e989c6090490cc5f9fb337733846536564eb8a
00fd1101861f9dec4efcaf5e1f5f8ab08addb9f95eb857c516036d3b902d2a02,1,0,1,74.57739097,1511046764,Ticket,6e095a24676beb4da316b3104d77e37cbec3a7da748a2803b172525ba9d6266e
7f02906ba3f54ffd45ea0bb92a3db0e541d0f055947a96c142a95907d7817cde,-1,1,1,85.08093765,1511024806,Vote,6a8c58f9a3832a104189b8fd63f860e47271abbb3eb095c518034d5c207e3997
880213d291e687356359fe6e3cb8b74c0fc6c5acf33e55361a9a07a56855fd6d,1,0,1,74.65458945,1510977380,Ticket,8d1966df835a04d3c4517aba79046f61107956eb1f58deb9c9b562dee37943ee
be089d40877e4c35a10b612e95fa89b08cb040a653c5a964ee58a62cf380d1af,1,0,1,74.65458945,1510970808,Ticket,f5397106dc207bb48c1a0df7efee69ff312407ddf974e581a8c040a9ab7416ce
ed3b38ecc3d4dd4ccec4094bec6cf75a66eeb7725120b6f84cd3fc78970339bb,1,0,1,74.65458945,1510970808,Ticket,909100acfdcdf5ac1e04ad5a4941b71947b1bfe2c23282e9fadba23886735558
8e445cd9486adcdb136b37a35ff0673d49bf1e0bd45c0dac9ccc568ebceed782,1,0,1,74.65458945,1510969718,Ticket,7e3f7f164cac22d34d076ea286f835d579ed137c44f39f4848257346b67eab2a
cc96c5bf5f051b5cbffdce72e9b34d1d62654ff835a73d26ea9716f6c2184d77,1,0,1,74.65458945,1510963019,Ticket,dcd6a5f0dee4f42976f72e35c425357b23c36453c0efe02adf19778c89f3cf94
16fefea2212136530bd6a8334e22e65c46d71826db89e02584893a05498b9f3c,-1,1,1,63.68196419,1510933593,Vote,985f9f062c83221d3f94f8d6d6c49f60563cda307a70664675e0bb305fcfae67
5cd73274efe698663eeaa168cf5c1af11ead1e740ac9b8de086ed7b33e44b0f6,1,0,1,76.09743234,1510872596,Ticket,363c10b95bc71d0e5bb6e0331fd906dafa72429261592ce67b066e869712c5da
83d34a679ad3faf4ce4f076a065fa751a77e3d000f0b1697f53f7d5e8f7c7552,1,0,1,76.09743234,1510872596,Ticket,63d6398782deab8355eddaabbc334ce66ba9d83bc81bb6ca1ec8244969edddea
86bc246bb5e4b86c17f3584fd596865dbf524d5fd8cf16d89a55914efa635519,1,0,1,76.7331109,1510801461,Ticket,43ed2451c83b66db83c62e891e112658fa867c5ff43ad9918782c302afe75821
5aee7c89042b2023f30710bec9dced04673319afba7616f80b06eef1a6898ded,-1,1,1,95.28900694,1510794501,Vote,7f16c078e9b6690e8bd41737470a54ee6fcc874543681a5a43cf1844ac914546
79b39b1d8e7177d9419bbbe0487a543b90360e761a72ceb5b781df7413c79c77,1,0,1,77.26345676,1510787868,Ticket,addda45b997ac49ab5bd952efc5e0c8760ef026ada52207817bf7f0797bd1cdf
aeaf9dff809be451801a918fc02d2b63c0db2637698944a64ac0eee24245d457,-1,1,1,79.1350824,1510715552,Vote,f5f3274f6b2a99d4847b81888fc2cc1562213ed2da42f068e2220fdd5a4a731a
16d9c8ded045a3f4ea74c1add1cf67c53c07df477cd70f5c11573c02bf68fdb0,-1,1,1,81.13832229,1510682786,Vote,bf612d11180ce0b4c9764851666b2f9380789a924d2370211199ccd6e252866a
d590888ac45f0159aa46b7b69354c3a9d5bbeb15eb6bf7e4447e20c807656535,1,0,1,78.58166726,1510615205,Ticket,ce98918be08ac54dcdfe39b75c2f179839dd55d06922a043680293851fdd509e
f04d76619a0ca15ad8c931b5888ffe49ead0e9e89ed8e313c857d9302af4b855,1,0,1,78.58166726,1510615205,Ticket,93e85275f586a7507b2f66ebcb621e9fe6bd9d3d30f63ea8a1aaec146f41760f
7449aaf72f645ebb8120e80391ab229299a9e19e22312b8287777dd449fb32a7,1,0,1,78.95518817,1510563217,Ticket,7457a266f637b022f08a92a89c523f443b93a99116c19b552157a36c552e03e0
58e98ff00271b6260dfb258bd11c9287f88b757cbc431ad5583c8641cb12ce88,-1,1,1,81.13832229,1510527475,Vote,aae623ecf427c4cbeabc1eb6e87f09a0125e7469d5b68196c6f4755b13d513f1
6d0117ec82a967ca9182f9b1569a36a5ee340c5fdad3dd700aa2c435ebe3d7e5,-1,1,1,85.90301258,1510527276,Vote,2e538f5afe564908a70871d14abaa0a56f511b8bd758bd2ed8a5d4f8c1fa2f6f
6c0b56b57b2d8b84f659f201eed09024db6216416bd740f1ac845f8011ce1279,-1,1,1,84.14047549,1510489026,Vote,fd27d3abf0a76b2dc00a9935e08b0fb97dcff661bcfe9472efc8fe62b9ec29b7
71083abc25bdb41a2be67f301875d73b5d62207fb1a61f914f2a28308b0c979f,1,0,1,79.1350824,1510476300,Ticket,588ccb138dd5cffd2ef625535abb18c8e7f888f5b8048a210af337fd0671b253
f5f3274f6b2a99d4847b81888fc2cc1562213ed2da42f068e2220fdd5a4a731a,1,0,1,79.1350824,1510451946,Ticket,aeaf9dff809be451801a918fc02d2b63c0db2637698944a64ac0eee24245d457
45aad963391db001c03b7708b68dac58f7d59d2f3a20ba8d7956e031e53f0ada,1,0,1,79.78324567,1510388854,Ticket,da4f818cc3c02dbb8bd6e4733041a9f92eec41f1e4c6d282b017f771e291ab8b
7c91314bef94be6e7ac45af4714a04f1109d8d064dc25d7b97e5fa9dc04024ff,-1,1,1,69.64087938,1510387944,Vote,8c0f9f244cb31163b0c32f511e713916691cf1ae91c3d1195ece89c9ef400d7d
d25587149da229462547e7cfa02c92f2b9231061957b20acc5685c0a2214bea8,-1,1,1,83.60127799,1510358995,Vote,e85e5acb6688c1e43b9fb5488a766c6c3aec51a7c56689bed79eab5daf51e379
85fac253dbab91a0e54c1efdf65be3b462ae74e4c3dfd58b3f1b6e2b9c5e22d0,1,0,1,81.13832229,1510215584,Ticket,24f2707effeada3949a27453b73157e801bd3aca67deacbc37246f588e2009c1
a05cde0de3bf19bdfb449657fe2836aab8508b9427443a240c52b2a110cd6ad8,-1,1,1,63.54093526,1510211410,Vote,dddf30f77e86f11c9ee974aa1d9c188a44d1d15394d422c81da79f1968acf9a0
aae623ecf427c4cbeabc1eb6e87f09a0125e7469d5b68196c6f4755b13d513f1,1,0,1,81.13832229,1510211410,Ticket,58e98ff00271b6260dfb258bd11c9287f88b757cbc431ad5583c8641cb12ce88
bf612d11180ce0b4c9764851666b2f9380789a924d2370211199ccd6e252866a,1,0,1,81.13832229,1510211410,Ticket,16d9c8ded045a3f4ea74c1add1cf67c53c07df477cd70f5c11573c02bf68fdb0
876280f96faa1b87ac742502b2faf556c34cc6fd1cfb385441e246b8b85d3383,1,0,1,81.13832229,1510211309,Ticket,f9c06511b760b17d7be134deea36609fe6fcccf9b3c665636cd10b4f39291fc7
845cd7d93fbc4c7807e8941c8b72dd753f54ecda1bdea50173c8964706f47744,1,0,1,81.13832229,1510209363,Ticket,9ec54ad8ea941dc910ee4803f0e50c281eda07d24ff872fce2fed0dadd9fbe77
bed67bb8dfa563a2f25866127cac8e7355fc619367774377566927a993d11422,-1,1,1,70.38609607,1510138278,Vote,b092d2ffbf26d15d59c0a8e6d10fcc112bba8e3ded572982c18ba83c8a0f997f
8bc448fb59d57f7c38c1dcb55d6b19e7ebc518c68ec9491213b4e53d703810d6,1,0,1,81.09427386,1510137979,Ticket,9477733986856089b61875bf0f63e8636e7df1e21d3a757748af37dad10f6a45
56471b264a5f98554a4535500c0d75dbab95821200827a00b0caa6cc6271cc8b,1,0,1,81.09427386,1510118709,Ticket,67334e6f47653cad3dc62939dead9b91173ac7702095a3a5a58ea655147ce27b
2912c2681d860386df417d601e2a228661d9b54b91025eb8bdc6c038b70e178b,-1,1,1,95.28900694,1510107199,Vote,0b9dae5ccd69711b7ca6f6395e3b5cae0e5b4183c2f13cc920577fed63f3f690
0bf3fd42449f17fad40a9c325a2618a2bd3ccff01bc886b1dc863e481cb843c2,-1,1,1,77.65641833,1510037894,Vote,c64d85114c543146fa541def8f15b4bbbb10f38b0654e63b01bfa0ae4f0c6e21
11c9f67d158e7f3a2e215224d07339c13222fa23dbe2b933d20667e608f27059,1,0,1,80.87540426,1510010813,Ticket,790524009a0dd44305728baaeab6e12d9c85eb4da52212578af2031038cb7052
19f868010da2301bbe4ef844cd0e1d0690d203554acb1fa9cdb1a8f82d86074a,-1,1,1,84.14047549,1509919150,Vote,11261db173f52cd8cd011b839511b1d2983446b74ed4aa72197c99a278f6b6f1
1c7715633fac32b2738ed2a40e3b107fd97ced47220ba6c27fc344b85e8cea32,-1,1,1,63.68196419,1509905601,Vote,312d193ecb70c5b89c101f35952e4e5a81e8fa4a1f9daeb1981425d7582bcdab
f8d3fd7c43952f3ac09b89200be0aa81e7a075fdc8b4469b27d927a1c995f2d0,1,0,1,85.08093765,1509630245,Ticket,357f8b5480c0b0ae0a52f5dc466c076793a68ae86d3294da6f726dc294e21407
6a8c58f9a3832a104189b8fd63f860e47271abbb3eb095c518034d5c207e3997,1,0,1,85.08093765,1509624380,Ticket,7f02906ba3f54ffd45ea0bb92a3db0e541d0f055947a96c142a95907d7817cde
e85e5acb6688c1e43b9fb5488a766c6c3aec51a7c56689bed79eab5daf51e379,1,0,1,83.60127799,1509579560,Ticket,d25587149da229462547e7cfa02c92f2b9231061957b20acc5685c0a2214bea8
302ee8aacc7b2604f364d53f35994d84ecd72e627ce16defa0650bd1db99f4e0,-1,1,1,70.38609607,1509555082,Vote,e4e64b0f81bb7f4353815832b11f26ed4fb6eba764698fe71f46f74b9df47b41
dda79fd3cd7d8f85207200c5c4bc563dfe442ac404316815006ccc090707941a,1,0,1,85.90301258,1509515195,Ticket,aa7c902d9c511d36b45cc0c94264d33c5fab94a9f097d26d193e9ef7b1f4ea13
47b47b8269d9b83fe9df457996d088d00b90859b53890708f481472cba9e77f1,-1,1,1,95.28900694,1509494657,Vote,dca863773139d5fb70f3c7c2097eda135f597f253b245ca01f9bc30ce39e8dd3
2e538f5afe564908a70871d14abaa0a56f511b8bd758bd2ed8a5d4f8c1fa2f6f,1,0,1,85.90301258,1509492605,Ticket,6d0117ec82a967ca9182f9b1569a36a5ee340c5fdad3dd700aa2c435ebe3d7e5
657a763b424e4eacaf6404e1e07716af43feba2fb6b6039cbbbf84a04a556dd6,-1,1,1,95.28900694,1509421953,Vote,f04ce693744bfb3ce3c7599e709a127b08d822804f957ba24a57b8ceacb2ef40
11261db173f52cd8cd011b839511b1d2983446b74ed4aa72197c99a278f6b6f1,1,0,1,84.14047549,1509324111,Ticket,19f868010da2301bbe4ef844cd0e1d0690d203554acb1fa9cdb1a8f82d86074a
17e1b2b32cca3ca31afae4114e2e936b5c696fb8335f72cc22151b9772bea784,1,0,1,84.14047549,1509324111,Ticket,90bd7aa3f590f904d3b9b11cb5a7e88a413f197d82cffcd929e70046fa1c8c44
6e37004706b0947f6fa4e8f1ca0f6514b4a8ceebd34ea7590945c4358be64644,1,0,1,84.14047549,1509324111,Ticket,d97d82ce4c301da3bdc4b26ee538b812d01bf958bd4cd98bb807e7af4faa0679
fd27d3abf0a76b2dc00a9935e08b0fb97dcff661bcfe9472efc8fe62b9ec29b7,1,0,1,84.14047549,1509323215,Ticket,6c0b56b57b2d8b84f659f201eed09024db6216416bd740f1ac845f8011ce1279
16a4ca298efe90fea52e2c11086b5bda3ed0260d6a4bb0cbb24a09547d637f0c,1,0,1,95.5428993,1509091142,Ticket,2556debee7199c19719632c1d3c42acb94cef39519bab8e43bfc91798dfd07d2
3b6ec035b7393435ec97f155d1c6838619e055f265885830a63807c5441d1b47,1,0,1,95.5428993,1509069624,Ticket,0b65fd4ca0ec581bf8a63a6a92785dbe9b5398fe0bba52328a7e5b8f8614a651
c54fafadf0839b47f54604a942336ff2e8d4f9c6e0e5c9e3771dce3b68d652fd,-1,1,1,63.54093526,1509017534,Vote,c67e9fd121953d7ea17914162c89cd3367c6dbddcb9ce3eb48e02243a8370157
e3c181e8fe0a218b5b1955c869197a12d316e36abda84274b0dd8c22704534a0,-1,1,1,69.64087938,1509017334,Vote,ad5f5a306ae73cde35d77048522416e51a8016eb12dad56464acfb6add77504d
07b2afa12593ee3aeea6111c7331936d471a275972cc130b967147881d90b9fc,1,0,1,95.28900694,1509014704,Ticket,f2f1642c9846439a0a96ddd476be2e4c49d79cec60277def0f42c851e365dc5d
0b9dae5ccd69711b7ca6f6395e3b5cae0e5b4183c2f13cc920577fed63f3f690,1,0,1,95.28900694,1509014704,Ticket,2912c2681d860386df417d601e2a228661d9b54b91025eb8bdc6c038b70e178b
4339b739f8308859cd82dcac7ce66babd60ee8d8fa9957d078157ee200042016,1,0,1,95.28900694,1509014704,Ticket,1722ba49607e3057bcf1b817594c908f7da3df9e576f341b8f673bdf14a0de0c
f04ce693744bfb3ce3c7599e709a127b08d822804f957ba24a57b8ceacb2ef40,1,0,1,95.28900694,1509014704,Ticket,657a763b424e4eacaf6404e1e07716af43feba2fb6b6039cbbbf84a04a556dd6
7f16c078e9b6690e8bd41737470a54ee6fcc874543681a5a43cf1844ac914546,1,0,1,95.28900694,1509012437,Ticket,5aee7c89042b2023f30710bec9dced04673319afba7616f80b06eef1a6898ded
dca863773139d5fb70f3c7c2097eda135f597f253b245ca01f9bc30ce39e8dd3,1,0,1,95.28900694,1509012437,Ticket,47b47b8269d9b83fe9df457996d088d00b90859b53890708f481472cba9e77f1
8a79d4579538082894d4303ae64217e6c401e514a1e0001a480cf66bdeb104dd,-1,1,1,70.82533196,1508992607,Vote,9f2975cdd9ba6e6e8244fbb28982cc9ed51995ea36b506dfbeb701f8249986e9
d2437e7b07a2ce4037c395636eb86acfbebf82a6e47b9eee3abfb7ec545ba3b7,1,0,1,93.54031408,1508973300,Ticket,4d085821f5eb6fe63218625029066519808b1becdec62bb526f37f11e29d6ecd
0ec66c8fb948d85a4789756ac1cb2740dd2ee1ddc0868e20d2f0063c9b373034,-1,1,1,63.68196419,1508863177,Vote,3501d7611e1fe9cfe03c0cb2b1dedd33b76b7497eb3bf2001e17b1c45b99b073
c64d85114c543146fa541def8f15b4bbbb10f38b0654e63b01bfa0ae4f0c6e21,1,0,1,77.65641833,1508834874,Ticket,0bf3fd42449f17fad40a9c325a2618a2bd3ccff01bc886b1dc863e481cb843c2
a15b8401b0ef28509a959382e0963ec14340158cf3b973cbaa88959c38550250,1,0,1,70.32977439,1508540298,Ticket,d5fb20d029e96a50c0b88691536ec42d2b51853c732ed60f9379039f70cb941e
9f2975cdd9ba6e6e8244fbb28982cc9ed51995ea36b506dfbeb701f8249986e9,1,0,1,70.82533196,1508470224,Ticket,8a79d4579538082894d4303ae64217e6c401e514a1e0001a480cf66bdeb104dd
e6cd8fbb3c480a65e0e32d2c62106b462be5b5638b8a4909fc1335630f04e1e7,1,0,1,70.82533196,1508470224,Ticket,28e95d90d934316bf94f0c2b829982352c4cc8ab78f5481700ece549ed3ffa10
a202498611f74235f386f39383dafb9bf2e3552ade7ee8c96b553581efc5d6e6,-1,1,1,63.68196419,1508460609,Vote,7a3d4eefddaab60c0ddb9cfd1bcb1a31227a48cd9cdc79a34051ad49eb8425f7
01559018cdbbbcb12a942b49f0d380dc08e11a7ef53a7be4f8df294c4f1a5802,1,0,1,71.00489685,1508454375,Ticket,029abc17007c3ce935256473cf40e136fc16838125b271f736fd1ec7a823f648
43b54b5dfa1754cf799b494be2ef52db68138867ec8b21893e46059f1892251e,1,0,1,70.8555844,1508374240,Ticket,61a91b6de1f1fc2b527a3b25006917ce21987605de63b804f1db9e5fa5e2eea0
904075e825401d0b8ae16538328849f1676fe443e9e078c3f1d242b9ff5a53dd,-1,1,1,63.68196419,1508364293,Vote,84457494127ec79c963d51fdb941e92a0fc01582abd30c3313cce7d0118b874f
a2ae0f0537a3fcbb3374a943fda2d0f25b2e9ed14133abd95292e0f0e22c1335,-1,1,1,70.57210964,1508296765,Vote,f7f81dead0e1149d49563aba8deaf99e3244ee990f7397681f1b91e5a0f88f71
883ecd1bb067867622a6aa0bf425875a107754ba71dd38cf8b0272eadeb7eeda,1,0,1,70.95672429,1508282423,Ticket,0ad8a29b9a781c36703d1fd8fb5847e357ba6b12979cfd779ae1d68ac0895d68
25f0136059c26c5baff6e2d68e12bc5e432eb7edb7e7b65a2ce36e8ae9d0efa8,-1,1,1,70.38609607,1508205097,Vote,fe6194ec87c82d5f9bc90795b089d85e1bf4a874d899b3366aa83ba3857a0f87
f7f81dead0e1149d49563aba8deaf99e3244ee990f7397681f1b91e5a0f88f71,1,0,1,70.57210964,1508196585,Ticket,a2ae0f0537a3fcbb3374a943fda2d0f25b2e9ed14133abd95292e0f0e22c1335
8352a567f495efc31395bd0ab91d437214c4a7330685d7c7be86372751ec062c,1,0,1,70.38609607,1508119736,Ticket,d875e5ea858d9af4cea87963cb97bfbcb0182b9334ee9d19667615c264f701d5
b092d2ffbf26d15d59c0a8e6d10fcc112bba8e3ded572982c18ba83c8a0f997f,1,0,1,70.38609607,1508119736,Ticket,bed67bb8dfa563a2f25866127cac8e7355fc619367774377566927a993d11422
e4e64b0f81bb7f4353815832b11f26ed4fb6eba764698fe71f46f74b9df47b41,1,0,1,70.38609607,1508119736,Ticket,302ee8aacc7b2604f364d53f35994d84ecd72e627ce16defa0650bd1db99f4e0
fe6194ec87c82d5f9bc90795b089d85e1bf4a874d899b3366aa83ba3857a0f87,1,0,1,70.38609607,1508119736,Ticket,25f0136059c26c5baff6e2d68e12bc5e432eb7edb7e7b65a2ce36e8ae9d0efa8
ad5f5a306ae73cde35d77048522416e51a8016eb12dad56464acfb6add77504d,1,0,1,69.64087938,1508116029,Ticket,e3c181e8fe0a218b5b1955c869197a12d316e36abda84274b0dd8c22704534a0
8c0f9f244cb31163b0c32f511e713916691cf1ae91c3d1195ece89c9ef400d7d,1,0,1,69.64087938,1508115768,Ticket,7c91314bef94be6e7ac45af4714a04f1109d8d064dc25d7b97e5fa9dc04024ff
eff34463aa156395c91a7cac16f33c1aa3be3823e2ad8ac2135340a4ffb5f9da,1,0,1,69.64087938,1508115768,Ticket,59d9b205137a5ea05fd7971fca671e1c1273b0c0ed00510d6fc17ddfa4ce419f
4c07403c7000c3f4528ea91eeb1a2736aa1d66e88eaf0f03b99388744e13f9f5,-1,1,1,63.68196419,1508110472,Vote,dd0f6f6a6644d840b835a7306026c656e2e1ab86cfc33a8914eb112ac2ee01d7
312d193ecb70c5b89c101f35952e4e5a81e8fa4a1f9daeb1981425d7582bcdab,1,0,1,63.68196419,1507810595,Ticket,1c7715633fac32b2738ed2a40e3b107fd97ced47220ba6c27fc344b85e8cea32
3501d7611e1fe9cfe03c0cb2b1dedd33b76b7497eb3bf2001e17b1c45b99b073,1,0,1,63.68196419,1507810595,Ticket,0ec66c8fb948d85a4789756ac1cb2740dd2ee1ddc0868e20d2f0063c9b373034
4990bded6312ff3e175440b0d58b7ad889c46dc1aecfbc0b6b71758ca6e3a4db,1,0,1,63.68196419,1507810595,Ticket,a87f6959ea5a5847eec4e31da960735bea01e1f7c5ba22c70fda51817cad0a95
7a3d4eefddaab60c0ddb9cfd1bcb1a31227a48cd9cdc79a34051ad49eb8425f7,1,0,1,63.68196419,1507810595,Ticket,a202498611f74235f386f39383dafb9bf2e3552ade7ee8c96b553581efc5d6e6
84457494127ec79c963d51fdb941e92a0fc01582abd30c3313cce7d0118b874f,1,0,1,63.68196419,1507810595,Ticket,904075e825401d0b8ae16538328849f1676fe443e9e078c3f1d242b9ff5a53dd
985f9f062c83221d3f94f8d6d6c49f60563cda307a70664675e0bb305fcfae67,1,0,1,63.68196419,1507810595,Ticket,16fefea2212136530bd6a8334e22e65c46d71826db89e02584893a05498b9f3c
dd0f6f6a6644d840b835a7306026c656e2e1ab86cfc33a8914eb112ac2ee01d7,1,0,1,63.68196419,1507810595,Ticket,4c07403c7000c3f4528ea91eeb1a2736aa1d66e88eaf0f03b99388744e13f9f5
c67e9fd121953d7ea17914162c89cd3367c6dbddcb9ce3eb48e02243a8370157,1,0,1,63.54093526,1507733397,Ticket,c54fafadf0839b47f54604a942336ff2e8d4f9c6e0e5c9e3771dce3b68d652fd
dddf30f77e86f11c9ee974aa1d9c188a44d1d15394d422c81da79f1968acf9a0,1,0,1,63.54093526,1507733397,Ticket,a05cde0de3bf19bdfb449657fe2836aab8508b9427443a240c52b2a110cd6ad8
