tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8292e511ce276de3303d5ceba3c75b28f7508986d847809cddff3f6af62ef676,1,1,1,5.06005205,1482678794,Regular,3b70f3c1dab05d9c176b7ded5eb4e182ce1455c20c81dae0a4e4dbd8b7f73a53
c043b9489ef1a06569c61c782d342098879e282b37a4579d6afff24edbc1ce01,-1,6,1,4.98336569,1482661830,Regular,59109823f027212058d70aa4dc530a38f04aae9d1110b0958d735d29d4cffff0
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,60,1,4.99444541,1482593112,Regular,51f9f6bc05829fe303bd8f1433067d59acb304e01de3a94c878693a8804c727a
59109823f027212058d70aa4dc530a38f04aae9d1110b0958d735d29d4cffff0,1,1,1,4.98336569,1482568968,Regular,c043b9489ef1a06569c61c782d342098879e282b37a4579d6afff24edbc1ce01
99e24e9c937add38cdd9f3d783f8f30b829bb9c0e3cf1afb3584c9090593d00d,-1,4,1,5.06851204,1482484220,Regular,ad10cf2aa2868c20ac8471f5ccac616fcf61ef60330a85b45adf471759c13050
ad10cf2aa2868c20ac8471f5ccac616fcf61ef60330a85b45adf471759c13050,1,0,1,5.06851204,1482457007,Regular,99e24e9c937add38cdd9f3d783f8f30b829bb9c0e3cf1afb3584c9090593d00d
51f9f6bc05829fe303bd8f1433067d59acb304e01de3a94c878693a8804c727a,1,1,1,4.99444541,1482338671,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,66,1,4.98983896,1482243021,Regular,c59987f238b7a2357e34c1e7bcccd921d57a7e632149f964dab797c5949509aa
c59987f238b7a2357e34c1e7bcccd921d57a7e632149f964dab797c5949509aa,1,1,1,4.98983896,1482218570,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
a09e0f43d467c9c07b8ed253613bc05da0fd06a0ecb255035410d06f2912ef6d,-1,10,1,5.06222805,1482058265,Regular,6e1aaedcb4fe0ab80cff5ee9e5069b5209a0a4e066f90307c64ef47caae7d544
6e1aaedcb4fe0ab80cff5ee9e5069b5209a0a4e066f90307c64ef47caae7d544,1,0,1,5.06222805,1482055360,Regular,a09e0f43d467c9c07b8ed253613bc05da0fd06a0ecb255035410d06f2912ef6d
a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84,-1,1,1,5.04112662,1481917938,Regular,1f8323d095263a53ad1fda740727de929ec73f732d86b3630f125d711cb1c112
1f8323d095263a53ad1fda740727de929ec73f732d86b3630f125d711cb1c112,1,1,1,5.04112662,1481899786,Regular,a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84
7dd6a900eebf3d20381e4c09de80b4ce08a77f45c3fe127d85a760cb1fd406f8,1,0,1,5.04129189,1481732956,Regular,c348fa782796fd62c7c08b815556ccaecb65be8977b1a4d5598e1eb81f7b17cb
455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def,-1,20,1,5.01024823,1481633962,Regular,94179eaf4a83b84dbd1112bb01a2a9b77d0423523237e8248b5d75c8f9bee6b9
94179eaf4a83b84dbd1112bb01a2a9b77d0423523237e8248b5d75c8f9bee6b9,1,1,1,5.01024823,1481580414,Regular,455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def
1a3db107cf74ec8d288edc02b3f31bed011d570a89f3227e15cc1131da2f550a,-1,40,1,5.00172208,1481557810,Regular,63b8ae398384372604d1d10d11f98c446fdb74b99a2b15aa554b42f510c1adf1
1a3db107cf74ec8d288edc02b3f31bed011d570a89f3227e15cc1131da2f550a,-1,21,1,5.0715459,1481557810,Regular,154e4180813ab1fbaec6f72ac3fbda5c6cb8a7f6ef0ff32d00b31f98e55403ed
63b8ae398384372604d1d10d11f98c446fdb74b99a2b15aa554b42f510c1adf1,1,1,1,5.00172208,1481458983,Regular,1a3db107cf74ec8d288edc02b3f31bed011d570a89f3227e15cc1131da2f550a
154e4180813ab1fbaec6f72ac3fbda5c6cb8a7f6ef0ff32d00b31f98e55403ed,1,1,1,5.0715459,1481357305,Regular,1a3db107cf74ec8d288edc02b3f31bed011d570a89f3227e15cc1131da2f550a
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,108,1,5.01822825,1481248162,Regular,5c77023678deb7082b7b80b6fa20ea800fa8a74903a753f107861f056221a9da
5c77023678deb7082b7b80b6fa20ea800fa8a74903a753f107861f056221a9da,1,0,1,5.01822825,1481232019,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,28,1,4.9990382,1481213872,Regular,25298d850f647ef384c6c9532447c243359f2d5dfec12e976dbc6309b506b38b
41bc2d1d70c8568736891f7a585005cb0501491572bf5c7a32e4f983bc09c109,-1,0,1,4.99317024,1481118770,Regular,9b153dd3dcef5e80f039f7b35de6538578373956f44bd3c366e14e58d1448903
9b153dd3dcef5e80f039f7b35de6538578373956f44bd3c366e14e58d1448903,1,1,1,4.99317024,1481114558,Regular,41bc2d1d70c8568736891f7a585005cb0501491572bf5c7a32e4f983bc09c109
25298d850f647ef384c6c9532447c243359f2d5dfec12e976dbc6309b506b38b,1,1,1,4.9990382,1481015820,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
e834c3f2487fe808876f7f8b3aa955b5da5952c2b7469556dbd428c50ba06d0d,-1,14,1,5.04102138,1480951609,Regular,c4627a8ae6270e5b5b5b98434722d8b816ab8b38f6a33b0d113a3b09bbd3c077
c4627a8ae6270e5b5b5b98434722d8b816ab8b38f6a33b0d113a3b09bbd3c077,1,0,1,5.04102138,1480888516,Regular,e834c3f2487fe808876f7f8b3aa955b5da5952c2b7469556dbd428c50ba06d0d
f1c8106bb23b53f2b422fd431b6bbc415666253d48a3b69d658643396dbf45f3,-1,3,1,4.98387629,1480787859,Regular,bf4d4ea98a45e3faac5fb254618ee9870f10c95be8be25a5fe76f912ebcc6878
bf4d4ea98a45e3faac5fb254618ee9870f10c95be8be25a5fe76f912ebcc6878,1,1,1,4.98387629,1480740167,Regular,f1c8106bb23b53f2b422fd431b6bbc415666253d48a3b69d658643396dbf45f3
8ca131116240c19fa79d019410aadcf701a70b7f2054c652eb48008009d3d04c,-1,7,1,5.14160802,1480675361,Regular,1ecf49f28d00d6fa0fc874f88e29e216a465e7ef67e03cc1c6a25702d3030586
1ecf49f28d00d6fa0fc874f88e29e216a465e7ef67e03cc1c6a25702d3030586,1,1,1,5.14160802,1480610118,Regular,8ca131116240c19fa79d019410aadcf701a70b7f2054c652eb48008009d3d04c
f52498dabd42af01a22131cf1099073ab20100034228df5ea7b47cd3e9a6c24c,-1,2,1,5.00099289,1480498433,Regular,53c206dc98d081a7cf9fb1267cf504648759f39f28b8969733405ffdcd1de1cb
53c206dc98d081a7cf9fb1267cf504648759f39f28b8969733405ffdcd1de1cb,1,1,1,5.00099289,1480468758,Regular,f52498dabd42af01a22131cf1099073ab20100034228df5ea7b47cd3e9a6c24c
1cc4730497e5f69d1935c408c114098eb6d0e39cb8b8a176a09b25a527ddad38,-1,0,1,5.0439396,1480328066,Regular,58d482c05fee5dda3b54686568875477601205c96f5ca4db4f25a623bcaf933a
58d482c05fee5dda3b54686568875477601205c96f5ca4db4f25a623bcaf933a,1,1,1,5.0439396,1480276970,Regular,1cc4730497e5f69d1935c408c114098eb6d0e39cb8b8a176a09b25a527ddad38
7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77,-1,29,1,5.06942831,1480159029,Regular,e72ce91ff41ae27b9447cd6bad09dbcdc9a1be686fb7975b85e3a8e5d1363759
e72ce91ff41ae27b9447cd6bad09dbcdc9a1be686fb7975b85e3a8e5d1363759,1,0,1,5.06942831,1480099586,Regular,7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77
b445ee2eafa113317579a29c2f1004bd4e80392e39694c20a9cca85d8e364782,-1,13,1,5.00026614,1479971001,Regular,9306ef7127b75de3a10c5ec3953043b7450540b4450910276c8b52e59d1e2658
9306ef7127b75de3a10c5ec3953043b7450540b4450910276c8b52e59d1e2658,1,1,1,5.00026614,1479970553,Regular,b445ee2eafa113317579a29c2f1004bd4e80392e39694c20a9cca85d8e364782
d603b7bcae826c354082ac42bbdcfd5959de0e44755c1d812ae932fd63eb5bb5,-1,9,1,5.01335638,1479814557,Regular,8e7684f9884eb125ad86ad0aea3e0e99a26684e36d6b3899403e3416e1556055
8e7684f9884eb125ad86ad0aea3e0e99a26684e36d6b3899403e3416e1556055,1,0,1,5.01335638,1479792853,Regular,d603b7bcae826c354082ac42bbdcfd5959de0e44755c1d812ae932fd63eb5bb5
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,33,1,5.05377751,1479612711,Regular,f57a3617f10d05f6067e460afd8342dd15d1447156044bea07824e21f828067d
f57a3617f10d05f6067e460afd8342dd15d1447156044bea07824e21f828067d,1,0,1,5.05377751,1479597000,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
bf0b91c73f9e5ef92679ce8471e8155f162167fff74020001af8ac3898a99b03,-1,41,1,5.04416756,1479548214,Regular,c9c3bbf75cf16904494d436bd0e57e942e14df7c225409a92857b1fc14b304f6
c9c3bbf75cf16904494d436bd0e57e942e14df7c225409a92857b1fc14b304f6,1,1,1,5.04416756,1479490236,Regular,bf0b91c73f9e5ef92679ce8471e8155f162167fff74020001af8ac3898a99b03
3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8,-1,46,1,5.02423748,1479351312,Regular,4279d4b3acae55f85982d2ce04f1f0487b0fd2c01b5f06259f7ea4af8aa671a7
4279d4b3acae55f85982d2ce04f1f0487b0fd2c01b5f06259f7ea4af8aa671a7,1,0,1,5.02423748,1479336435,Regular,3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8
1158d63c4757b087038a219c9c5939e1d06530a3a361a4a598c4eda1148d35c1,-1,0,1,5.03231924,1479206776,Regular,5febb977118f7536253bcd54d9cf92df38f036dbd4d9d123aa5390461505905c
5febb977118f7536253bcd54d9cf92df38f036dbd4d9d123aa5390461505905c,1,0,1,5.03231924,1479197872,Regular,1158d63c4757b087038a219c9c5939e1d06530a3a361a4a598c4eda1148d35c1
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,34,1,5.00660752,1479008465,Regular,5f971964225950d507fd2ec932619f05b28c04a8f112e965e77944dc441916a9
5f971964225950d507fd2ec932619f05b28c04a8f112e965e77944dc441916a9,1,1,1,5.00660752,1478990652,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b,-1,34,1,5.07174803,1478872134,Regular,084e6af4ae0a546258f305a72dbbd16b3f430f526c8f070f8de46c4f84199abf
084e6af4ae0a546258f305a72dbbd16b3f430f526c8f070f8de46c4f84199abf,1,0,1,5.07174803,1478870991,Regular,b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b
5892905f62aeb1a69d9622dff84e4fc6707f1cc354d5fe70221e936cc9ee499e,-1,5,1,5.03630718,1478783315,Regular,d3e670fc60f74a4425df807a2a2aa3f13682cecf9083eaa50bf582cfc67fc09d
d3e670fc60f74a4425df807a2a2aa3f13682cecf9083eaa50bf582cfc67fc09d,1,0,1,5.03630718,1478750210,Regular,5892905f62aeb1a69d9622dff84e4fc6707f1cc354d5fe70221e936cc9ee499e
97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f,-1,27,1,5.04273996,1478645216,Regular,3200e1a1f32d77c3f51909deddf92d226768d45684ec84e06f183d9e48587be4
3200e1a1f32d77c3f51909deddf92d226768d45684ec84e06f183d9e48587be4,1,1,1,5.04273996,1478635032,Regular,97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,31,1,4.99365432,1478532190,Regular,a01a74939cdf9e631d966a1905a3813efaf514c20c2a34739d0a7d88d73784c1
a01a74939cdf9e631d966a1905a3813efaf514c20c2a34739d0a7d88d73784c1,1,0,1,4.99365432,1478501854,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3,-1,0,1,5.06354159,1478422020,Regular,f619bd65b7d2fa88ebfe994957dfc350bce8fd0508fa615006da8cb9a53bd602
f619bd65b7d2fa88ebfe994957dfc350bce8fd0508fa615006da8cb9a53bd602,1,0,1,5.06354159,1478402360,Regular,7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3
91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d,-1,40,1,5.02895976,1478302859,Regular,a4843ba1b9144831189278d17ed5368326401790f9b6d2526b59181ab46a032b
a4843ba1b9144831189278d17ed5368326401790f9b6d2526b59181ab46a032b,1,0,1,5.02895976,1478296017,Regular,91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,45,1,5.04790906,1478155693,Regular,c47e4ad95900c44fb6a9e6282763d0492981446be881e1b04590ffd63c9a799f
c47e4ad95900c44fb6a9e6282763d0492981446be881e1b04590ffd63c9a799f,1,1,1,5.04790906,1478154103,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,39,1,5.02923742,1478023936,Regular,620386e37bf602c40db108916afe146b7f6249d47faeb164275f26dd10771556
620386e37bf602c40db108916afe146b7f6249d47faeb164275f26dd10771556,1,0,1,5.02923742,1478022309,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
512dc9afbf5f11b79848b11fafe9a6d382e1745aed543c15b16b2040da589164,-1,0,1,5.04791308,1477876775,Regular,10dcfbd0dbb9534124faf035da501717714fe34f2c851fb63861649457842b0b
10dcfbd0dbb9534124faf035da501717714fe34f2c851fb63861649457842b0b,1,0,1,5.04791308,1477869919,Regular,512dc9afbf5f11b79848b11fafe9a6d382e1745aed543c15b16b2040da589164
2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353,-1,40,1,4.99020051,1477734551,Regular,25148010654090308f520d4dab87e0e2328769af9cbfb7b44716f6cb3808428d
25148010654090308f520d4dab87e0e2328769af9cbfb7b44716f6cb3808428d,1,0,1,4.99020051,1477728622,Regular,2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,24,1,4.98882585,1477591976,Regular,b79f33b8e67172ae8935b41efeb92751a6e72d119b1da512e310685a390e9e6d
b79f33b8e67172ae8935b41efeb92751a6e72d119b1da512e310685a390e9e6d,1,1,1,4.98882585,1477579621,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,94,1,5.00779058,1477502997,Regular,f144c6ab6488f0de1cdfc62fc5dee174478f43b7f640946b71a3e98abe437cb9
f144c6ab6488f0de1cdfc62fc5dee174478f43b7f640946b71a3e98abe437cb9,1,0,1,5.00779058,1477449671,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,3,1,4.98742168,1477320577,Regular,5960c2afc3cc447185f1a7b7873ebab72eacfed2cef3249a2edccefea7c2080d
5960c2afc3cc447185f1a7b7873ebab72eacfed2cef3249a2edccefea7c2080d,1,1,1,4.98742168,1477314144,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
0196c106e993d685d7e0300c43ca0db47863a55bc8e3cec9a232be210f1c362a,-1,8,1,4.99361063,1477171514,Regular,e055509d99fc4dae87ae97eea004c262635ca838c9ca5f26a4ae8d49ad2fef5e
e055509d99fc4dae87ae97eea004c262635ca838c9ca5f26a4ae8d49ad2fef5e,1,1,1,4.99361063,1477167842,Regular,0196c106e993d685d7e0300c43ca0db47863a55bc8e3cec9a232be210f1c362a
35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6,-1,41,1,5.02873139,1477068434,Regular,9dc2b56240f214ce861fdaf7051435a0dcb90d054e7da2751e0f66fafa09f03c
9dc2b56240f214ce861fdaf7051435a0dcb90d054e7da2751e0f66fafa09f03c,1,0,1,5.02873139,1477045579,Regular,35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6
a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd,-1,24,1,5.00162065,1476912031,Regular,dace4d414cd2c01058a2430b75e2f3e496b4c140aad26783707b34812ae60b74
dace4d414cd2c01058a2430b75e2f3e496b4c140aad26783707b34812ae60b74,1,1,1,5.00162065,1476902119,Regular,a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd
7135eaee742f621827f9ac7019fdfad1c1539efc2e49be375f7e740b91d7afe2,-1,25,1,4.98595753,1476761808,Regular,55322ac2a66f46366c257cb79f29b984c994fab83d3d4687ee0869811fe86a39
55322ac2a66f46366c257cb79f29b984c994fab83d3d4687ee0869811fe86a39,1,0,1,4.98595753,1476758828,Regular,7135eaee742f621827f9ac7019fdfad1c1539efc2e49be375f7e740b91d7afe2
35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5,-1,37,1,4.99405979,1476598513,Regular,89ad5061bdc5ac3708861b94049bf845137ac013bb85396572fc30e1fa0705cd
89ad5061bdc5ac3708861b94049bf845137ac013bb85396572fc30e1fa0705cd,1,1,1,4.99405979,1476582140,Regular,35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5
810b09eb01e87d602bf0d522a69313756ad0f1b02cb3bfde92c754c769bedddd,-1,35,1,11.97590223,1476383929,Regular,e428f3009eb8e54a76d6cd0bc8c96731e22b917031189775f7f06b4aa3f72c15
e428f3009eb8e54a76d6cd0bc8c96731e22b917031189775f7f06b4aa3f72c15,1,0,1,11.97590223,1476376692,Regular,810b09eb01e87d602bf0d522a69313756ad0f1b02cb3bfde92c754c769bedddd
9c433949417b81112be04da8897ff0a8b1f7d3b9ab0e2cec157abccf1e87bf55,-1,4,1,5.01594295,1475976814,Regular,a68720185e47528495f3d3b132a31962d0efc0186ef0795e70a595ae89ae2f70
a68720185e47528495f3d3b132a31962d0efc0186ef0795e70a595ae89ae2f70,1,1,1,5.01594295,1475960281,Regular,9c433949417b81112be04da8897ff0a8b1f7d3b9ab0e2cec157abccf1e87bf55
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,38,1,4.98561937,1475872108,Regular,0621eabd17bcf6284215fd50b7965f5a5b8f3b321e7fe6ecf02006265b5093c8
0621eabd17bcf6284215fd50b7965f5a5b8f3b321e7fe6ecf02006265b5093c8,1,1,1,4.98561937,1475860358,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,43,1,4.99914278,1475750904,Regular,cb26ded86cf57f7ba942bdf379edc211970db9f5da917951163e097cb9a3a0e4
cb26ded86cf57f7ba942bdf379edc211970db9f5da917951163e097cb9a3a0e4,1,1,1,4.99914278,1475733064,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
6cd7a2fdb531ac0ee9ccbeecc6356b49e8fced9bb3a5f8e750c9b120b1a8e9c5,-1,0,1,5.02293075,1475598964,Regular,8c197d8bf6b2968b9ddd59c09d2cb348fb8d98900f76e1169702e243306a1016
8c197d8bf6b2968b9ddd59c09d2cb348fb8d98900f76e1169702e243306a1016,1,0,1,5.02293075,1475586903,Regular,6cd7a2fdb531ac0ee9ccbeecc6356b49e8fced9bb3a5f8e750c9b120b1a8e9c5
84431d590b04bca28bbbed0a9e89ac59d44c39199db427b8b840347acb5c31a4,-1,2,1,5.02320531,1475466583,Regular,6d43752562bca33528df698f9014ff2ef64df8564c92466e2ada889094f61174
6d43752562bca33528df698f9014ff2ef64df8564c92466e2ada889094f61174,1,1,1,5.02320531,1475462125,Regular,84431d590b04bca28bbbed0a9e89ac59d44c39199db427b8b840347acb5c31a4
bb3f8706356b46bb92d5ae14ece4ef11f2ba1f7f126a884618d4b8c67f9190ca,-1,28,1,5.03826066,1475324852,Regular,5a1025b17e69f0568166aea6770e3d3a1dde60d8a8891c6433b5d8c21de10b7e
5a1025b17e69f0568166aea6770e3d3a1dde60d8a8891c6433b5d8c21de10b7e,1,0,1,5.03826066,1475304298,Regular,bb3f8706356b46bb92d5ae14ece4ef11f2ba1f7f126a884618d4b8c67f9190ca
f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e,-1,31,1,5.06059764,1475109702,Regular,b3e0a079769aefd4267cfa5d6071ce992906230ac1a6570adf850bddd7bdd5e1
b3e0a079769aefd4267cfa5d6071ce992906230ac1a6570adf850bddd7bdd5e1,1,0,1,5.06059764,1475107794,Regular,f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e
9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1,-1,33,1,5.00169252,1475006115,Regular,16ad1a540007d50e05aa4d6d2f77aeacf2ae38ec8a7a2dd56b4d0bd72691ccd5
16ad1a540007d50e05aa4d6d2f77aeacf2ae38ec8a7a2dd56b4d0bd72691ccd5,1,0,1,5.00169252,1474993325,Regular,9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,50,1,5.00567224,1474860506,Regular,354072a2512ee0279e6fc70f1c96f8679c5e18f9c2e93362a9c68a578d1e7033
354072a2512ee0279e6fc70f1c96f8679c5e18f9c2e93362a9c68a578d1e7033,1,0,1,5.00567224,1474859398,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d,-1,28,1,4.99372828,1474732094,Regular,ccb2761c4e0221d4c0ba11e664d6430dc216bfb5a1cfcb77c0f6fbd42762e1eb
ccb2761c4e0221d4c0ba11e664d6430dc216bfb5a1cfcb77c0f6fbd42762e1eb,1,0,1,4.99372828,1474716606,Regular,67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d
893753c84ddb3c7c4d7a913485eb095c32e98e850e7befe46abfbd8efbebaf50,-1,3,1,4.98795916,1474598500,Regular,b2d67cf8fabe929540c880332469d809dbac6e6f64ac779722c6e2c55c262575
b2d67cf8fabe929540c880332469d809dbac6e6f64ac779722c6e2c55c262575,1,1,1,4.98795916,1474596326,Regular,893753c84ddb3c7c4d7a913485eb095c32e98e850e7befe46abfbd8efbebaf50
78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157,-1,24,1,5.01666937,1474473738,Regular,14c1571c9d35c81cbba06a22c9f6179b1fb9f1a29a4c697cc9f04f97fb8d5ba4
14c1571c9d35c81cbba06a22c9f6179b1fb9f1a29a4c697cc9f04f97fb8d5ba4,1,1,1,5.01666937,1474469417,Regular,78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157
4523b0e39b5544152628ad8cc9bc817b8e281177f3e527df3cb52eece241debc,-1,25,1,4.99764435,1474331325,Regular,becafd993255af4a749ae6d6c697b6622a190ba1b45b7aa061931246941ae2d5
becafd993255af4a749ae6d6c697b6622a190ba1b45b7aa061931246941ae2d5,1,0,1,4.99764435,1474328100,Regular,4523b0e39b5544152628ad8cc9bc817b8e281177f3e527df3cb52eece241debc
0df3055b7bc2670ff6aca72fae4e1dd36078c017ae145cc28555821b570a3bdf,-1,3,1,4.99552386,1474155586,Regular,9453b5c5e6a76290cf1a4ebc19d7525a7932072ec93d4e6b07481e941a60ec3f
9453b5c5e6a76290cf1a4ebc19d7525a7932072ec93d4e6b07481e941a60ec3f,1,1,1,4.99552386,1474152334,Regular,0df3055b7bc2670ff6aca72fae4e1dd36078c017ae145cc28555821b570a3bdf
7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8,-1,41,1,4.9891938,1474016974,Regular,a1e1ed277305d9d1a64d8193f91d45f13c4f33443c817f3628612940c36c6eb5
a1e1ed277305d9d1a64d8193f91d45f13c4f33443c817f3628612940c36c6eb5,1,1,1,4.9891938,1474001942,Regular,7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8
2387ea95814d1eca66f8d09e2a2f09aa38fac34cc081d803369c769e3439b952,-1,17,1,5.00256197,1473893591,Regular,e6312732728188ed129d5568e73a43ca25df957397906eabfe21b3692e113c50
e6312732728188ed129d5568e73a43ca25df957397906eabfe21b3692e113c50,1,1,1,5.00256197,1473888009,Regular,2387ea95814d1eca66f8d09e2a2f09aa38fac34cc081d803369c769e3439b952
135d84bb1691a3be93d81cdd17ac8d13c6b825740e26a25957d9dd57bcb91557,-1,1,1,5.00495409,1473782257,Regular,b93e92d181c3185151f5e524dc2df2ad3a4ed802c5ba5a27dc12e21ad2d9f707
b93e92d181c3185151f5e524dc2df2ad3a4ed802c5ba5a27dc12e21ad2d9f707,1,1,1,5.00495409,1473779167,Regular,135d84bb1691a3be93d81cdd17ac8d13c6b825740e26a25957d9dd57bcb91557
fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b,-1,24,1,4.98169406,1473624004,Regular,e1cc51e038043bb2a35eb64fea2384b5ee3eee016a7f2416cabbd94d96a59c52
e1cc51e038043bb2a35eb64fea2384b5ee3eee016a7f2416cabbd94d96a59c52,1,1,1,4.98169406,1473619539,Regular,fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b
85a321c7723a0e5a29c6c9d9e436c074d2ea8771aa276341baa58a18b0ec2d60,-1,1,1,5.00286144,1473501208,Regular,ccb4792c47051a634ed9053f81c8fa956c7f251cc7b2a13495eac139aab99a11
ccb4792c47051a634ed9053f81c8fa956c7f251cc7b2a13495eac139aab99a11,1,1,1,5.00286144,1473500829,Regular,85a321c7723a0e5a29c6c9d9e436c074d2ea8771aa276341baa58a18b0ec2d60
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,46,1,4.98456318,1473407639,Regular,8e7c811fcae095672b6f202cb3ec1f193331ed0107586a9d7df23a046f29e6ce
8e7c811fcae095672b6f202cb3ec1f193331ed0107586a9d7df23a046f29e6ce,1,0,1,4.98456318,1473383605,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
