tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c6268da111b4566af444149487df3e1fcd4e7c4929c87d3ed4686145b5ce14,1,0,1,0.23016691,1499502480,Regular,6fb6b3f9d6935e33e8e719682aa9a86cd394598c439706437632835e439cbea0
a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d,-1,0,1,0.31243838,1499493119,Regular,9970398f42b1991748244d8cb66e784604df2fa82ccbea11a22408e594037c97
9970398f42b1991748244d8cb66e784604df2fa82ccbea11a22408e594037c97,1,2,1,0.31243838,1499487819,Regular,a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d
4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7,-1,31,1,0.25643904,1499480661,Regular,9704e0833ca6f1e5ed86a9706cd0e724e53afc3fa310be41590947f68eb55e4f
9704e0833ca6f1e5ed86a9706cd0e724e53afc3fa310be41590947f68eb55e4f,1,6,1,0.25643904,1499473287,Regular,4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7
4cb935547b14f77036f371f218de658cbabb4e81a6182878ce994a8120ba3cc4,1,1,1,0.32123545,1499458664,Regular,36e169bd12f237188a5d5e270821272f259de7656f729808aa7df492026ea817
13adcc7dfe461a9d8ee52ad76d8295b0d0f634b6f392fe827f35bdb70e7f293f,-1,7,1,0.17002167,1499447040,Regular,0bbdfc40cf1060bb7252b05e909f422763fced4826cd36abbe0e43c1f132bf86
0bbdfc40cf1060bb7252b05e909f422763fced4826cd36abbe0e43c1f132bf86,1,2,1,0.17002167,1499444022,Regular,13adcc7dfe461a9d8ee52ad76d8295b0d0f634b6f392fe827f35bdb70e7f293f
61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544,-1,42,1,0.22505305,1499433865,Regular,abb81c5f0880175540e35ed5577cebcf368aa8b7d8ef6a85c82c330be4fb64a0
abb81c5f0880175540e35ed5577cebcf368aa8b7d8ef6a85c82c330be4fb64a0,1,1,1,0.22505305,1499429749,Regular,61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,7,1,0.32329253,1499417255,Regular,aacdab4a69fd13b6579b94f0567e48eeff336387c656fc9982cb043c788f9d36
aacdab4a69fd13b6579b94f0567e48eeff336387c656fc9982cb043c788f9d36,1,3,1,0.32329253,1499415415,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d,-1,2,1,0.25895656,1499405153,Regular,c9b2150a9c1a3495457d02c9bbbdfaa2295284e5cdbda73c4228c5549ddac5b0
c9b2150a9c1a3495457d02c9bbbdfaa2295284e5cdbda73c4228c5549ddac5b0,1,1,1,0.25895656,1499401110,Regular,38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d
fb1c95db9321d935b003a8120c5d84f37fd133d2050409ba6aef557abf28aee5,1,1,1,0.27537204,1499386179,Regular,ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526
b54ce5953723c0fa72f2c96a38776fc0fe431b06f1903f822b486a9d856c63a5,-1,1,1,0.21875829,1499374221,Regular,470f167d3a5b59ececbdc5743680dcf89988f0c0a75b40cfeef7a564832a1333
470f167d3a5b59ececbdc5743680dcf89988f0c0a75b40cfeef7a564832a1333,1,2,1,0.21875829,1499371327,Regular,b54ce5953723c0fa72f2c96a38776fc0fe431b06f1903f822b486a9d856c63a5
c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b,-1,5,1,0.16466933,1499357675,Regular,7d96d7e3cb8d874c5119082ecad327c45feae91e6787514ea11ff35248507572
7d96d7e3cb8d874c5119082ecad327c45feae91e6787514ea11ff35248507572,1,1,1,0.16466933,1499356620,Regular,c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b
