tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0,-1,14,1,0.33787649,1467702687,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,54,1,0.33787649,1467698992,Regular,b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0
dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec,-1,8,1,0.15318097,1467691235,Regular,55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb
55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb,1,51,1,0.15318097,1467687717,Regular,dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec
c719be9fca81ea942ed4cad7ca7ed55ace2685a4bc50cef75ef3e9a68f761b45,-1,17,1,0.37857982,1467679716,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,66,1,0.37857982,1467676912,Regular,c719be9fca81ea942ed4cad7ca7ed55ace2685a4bc50cef75ef3e9a68f761b45
efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f,-1,25,1,0.60233577,1467667289,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,24,1,0.60233577,1467666165,Regular,efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f
5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212,-1,14,1,0.29657049,1467628375,Regular,7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306
7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306,1,63,1,0.29657049,1467622731,Regular,5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212
b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1,-1,27,1,0.48527902,1467603329,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1,-1,8,1,0.16200252,1467603329,Regular,cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,55,1,0.48527902,1467601263,Regular,b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1
cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6,1,22,1,0.16200252,1467590294,Regular,b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,29,1,0.53648043,1467582003,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,81,1,0.53648043,1467579420,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7,-1,38,1,0.51615314,1467570424,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,30,1,0.51615314,1467568522,Regular,c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7
bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8,-1,10,1,0.15606846,1467557630,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,21,1,0.15606846,1467557125,Regular,bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8
3620d54c9bf96e283d1fb53a25772529b3973decb6854adc7fa8b1f18dfcc4fc,-1,17,1,0.16306133,1467550511,Regular,0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c
0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c,1,52,1,0.16306133,1467545982,Regular,3620d54c9bf96e283d1fb53a25772529b3973decb6854adc7fa8b1f18dfcc4fc
f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa,-1,4,1,0.15226343,1467536962,Regular,960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e
960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e,1,39,1,0.15226343,1467535249,Regular,f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa
4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41,-1,15,1,0.44901324,1467525832,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,37,1,0.44901324,1467524345,Regular,4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41
2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5,-1,18,1,0.45656569,1467516666,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,53,1,0.45656569,1467513419,Regular,2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,12,1,0.17367819,1467504771,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,20,1,0.17367819,1467502713,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090,-1,9,1,0.1828172,1467493041,Regular,ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46
ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46,1,15,1,0.1828172,1467491865,Regular,5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090
743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85,-1,8,1,0.19371932,1467481534,Regular,bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d
bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d,1,20,1,0.19371932,1467481107,Regular,743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85
5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299,-1,9,1,0.49505417,1467472582,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,35,1,0.49505417,1467470155,Regular,5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299
4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e,-1,17,1,0.30477424,1467451800,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,54,1,0.30477424,1467448180,Regular,4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e
8d48d31bc047be005ec4038f1d5155f9805f107e1ec9f1cf2a43a2186e225df2,-1,12,1,0.32125957,1467438475,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,46,1,0.32125957,1467437263,Regular,8d48d31bc047be005ec4038f1d5155f9805f107e1ec9f1cf2a43a2186e225df2
4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539,-1,16,1,0.31936894,1467426872,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,68,1,0.31936894,1467426450,Regular,4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539
8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458,-1,7,1,0.15186142,1467422867,Regular,724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b
724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b,1,34,1,0.15186142,1467415442,Regular,8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458
a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5,-1,4,1,0.159254,1467407650,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,26,1,0.159254,1467404699,Regular,a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5
125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210,-1,6,1,0.16969286,1467395979,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,0,1,0.16969286,1467393959,Regular,125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210
4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6,-1,3,1,0.17321745,1467384028,Regular,a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae
a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae,1,3,1,0.17321745,1467382945,Regular,4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,32,1,0.63526387,1467363776,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,11,1,0.15693946,1467363776,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,67,1,0.63526387,1467361666,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
b43c821e080e8dd821cb0855141b07e66a8ab3601f5a7343e5d47f67c305a455,-1,7,1,0.16386862,1467351009,Regular,a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,44,1,0.15693946,1467350157,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204,1,32,1,0.16386862,1467339485,Regular,b43c821e080e8dd821cb0855141b07e66a8ab3601f5a7343e5d47f67c305a455
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,6,1,0.17737394,1467335434,Regular,af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,2,1,0.17737394,1467328327,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,33,1,0.33277664,1467302640,Regular,7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8
7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8,1,12,1,0.33277664,1467295535,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
6b44cef0da29e93f8fa16da551d99dc220e5caeb3ee3033d069708b873f8f556,-1,13,1,0.18000906,1467293126,Regular,c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4
2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09,-1,14,1,0.688925,1467286362,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,10,1,0.688925,1467284841,Regular,2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09
c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4,1,57,1,0.18000906,1467273671,Regular,6b44cef0da29e93f8fa16da551d99dc220e5caeb3ee3033d069708b873f8f556
20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a,-1,17,1,0.30455723,1467265768,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,34,1,0.30455723,1467262924,Regular,20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a
32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c,-1,11,1,0.5741217,1467242881,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,41,1,0.5741217,1467241654,Regular,32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c
7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157,-1,11,1,0.44379085,1467231126,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,45,1,0.44379085,1467230135,Regular,7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157
2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5,-1,5,1,0.2005905,1467219940,Regular,a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e
a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e,1,21,1,0.2005905,1467219158,Regular,2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,17,1,0.57670589,1467214822,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,37,1,0.57670589,1467208788,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7,-1,25,1,0.62118729,1467198491,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,49,1,0.62118729,1467197468,Regular,a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7
cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e,-1,2,1,0.19050653,1467190482,Regular,26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81
26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81,1,1,1,0.19050653,1467186895,Regular,cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e
43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff,-1,22,1,0.73547086,1467178256,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,65,1,0.73547086,1467176356,Regular,43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff
73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e,-1,12,1,0.36286546,1467166463,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,46,1,0.36286546,1467165074,Regular,73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e
283af6c495f0ef0f67d6ee3250e6a5afacfe1b5f1f19279f2c3b06b8125e06af,-1,12,1,0.18972779,1467159730,Regular,520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80
520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80,1,15,1,0.18972779,1467154700,Regular,283af6c495f0ef0f67d6ee3250e6a5afacfe1b5f1f19279f2c3b06b8125e06af
ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d,-1,25,1,0.6915755,1467143815,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,69,1,0.6915755,1467143258,Regular,ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d
83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde,-1,3,1,0.20220537,1467136473,Regular,829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c
829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c,1,39,1,0.20220537,1467132442,Regular,83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde
4282ca446ce12f556f30bbff3a4647142f0315520b2fa6a3bc01e5faf0a60d3e,-1,15,1,0.39244658,1467117078,Regular,4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,47,1,0.39244658,1467111169,Regular,4282ca446ce12f556f30bbff3a4647142f0315520b2fa6a3bc01e5faf0a60d3e
e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6,-1,8,1,0.58283078,1467089689,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,43,1,0.58283078,1467089171,Regular,e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6
57883c24dd6e5bf5658fa1fd59e0b010fc972b8d5f6f7ad23b3680ee05f17cfa,-1,2,1,0.19486538,1467081768,Regular,0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02
0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02,1,8,1,0.19486538,1467077840,Regular,57883c24dd6e5bf5658fa1fd59e0b010fc972b8d5f6f7ad23b3680ee05f17cfa
f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c,-1,11,1,0.19654355,1467058367,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,38,1,0.19654355,1467056765,Regular,f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c
8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12,-1,14,1,0.53118629,1467020353,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
95fa3b1ed9dc0c5c5bcba792ba3a12d0051e219861428f3d005facf1fadb4c82,-1,10,1,0.14430833,1467013458,Regular,46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923
46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923,1,41,1,0.14430833,1467012713,Regular,95fa3b1ed9dc0c5c5bcba792ba3a12d0051e219861428f3d005facf1fadb4c82
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,54,1,0.53118629,1467001885,Regular,8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12
bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d,-1,4,1,0.1470795,1467001007,Regular,e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5
e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5,1,37,1,0.1470795,1466991057,Regular,bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,1,1,0.1126198,1466980910,Regular,00d2ea82b4a088f1d54c9d79e3a3e8deef93060fe69beadf3d9bb9a1d4881487
00d2ea82b4a088f1d54c9d79e3a3e8deef93060fe69beadf3d9bb9a1d4881487,1,3,1,0.1126198,1466980066,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,32,1,0.3798033,1466973316,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,48,1,0.3798033,1466969754,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba,-1,4,1,0.15760562,1466959795,Regular,36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3
36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3,1,15,1,0.15760562,1466958307,Regular,cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba
168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a,-1,10,1,0.2086502,1466928055,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,48,1,0.2086502,1466926072,Regular,168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a
885928924f77798b4abc4f322dec0b09b297d9ef01a4d8f3efd237c9895b5a30,-1,4,1,0.20062587,1466916766,Regular,d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02
d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02,1,31,1,0.20062587,1466914887,Regular,885928924f77798b4abc4f322dec0b09b297d9ef01a4d8f3efd237c9895b5a30
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,13,1,0.21704819,1466907312,Regular,3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,12,1,0.19999234,1466907312,Regular,d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a
3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51,1,71,1,0.21704819,1466904159,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a,1,44,1,0.19999234,1466893385,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106,-1,15,1,0.41253957,1466891858,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,6,1,0.41253957,1466883255,Regular,cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106
d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce,-1,16,1,0.45019474,1466872932,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,55,1,0.45019474,1466871636,Regular,d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce
e8f4deab059696e5abab9cc1651b972d4e0fdf951ddaf4f5f9d271e387513136,-1,6,1,0.47095422,1466861277,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,26,1,0.47095422,1466860681,Regular,e8f4deab059696e5abab9cc1651b972d4e0fdf951ddaf4f5f9d271e387513136
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,6,1,0.23925969,1466852976,Regular,e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef
e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef,1,17,1,0.23925969,1466850407,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d,-1,18,1,0.49612575,1466828602,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,35,1,0.49612575,1466828398,Regular,444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d
c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5,-1,17,1,0.51732061,1466819754,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,45,1,0.51732061,1466817396,Regular,c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5
