tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,65,1,0.06967353,1499745332,Regular,8cad544ff4f144ec0b032a904258379225baa0985ff892966eca5e7a96c59bf7
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,2,1,0.06029225,1499707712,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,0,1,0.06143904,1499707712,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,1,1,0.00346357,1499707712,Regular,5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,3,1,0.05740809,1499707712,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,4,1,0.06383749,1499707712,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,5,1,0.05372509,1499707712,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,6,1,0.05416274,1499707712,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,7,1,0.06232964,1499707712,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,8,1,0.05832061,1499707712,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,9,1,0.06587415,1499707712,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,10,1,0.06104601,1499707712,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,11,1,0.05580477,1499707712,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,12,1,0.04847788,1499707712,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,13,1,0.05152625,1499707712,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,14,1,0.05612374,1499707712,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,15,1,0.05124997,1499707712,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6,-1,16,1,0.05416544,1499707712,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,137,1,0.06383749,1499680125,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,199,1,0.05372509,1499614802,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,32,1,0.05416544,1499573427,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,87,1,0.06232964,1499436022,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,332,1,0.05612374,1499403702,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,146,1,0.06104601,1499305778,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,33,1,0.06143904,1499251110,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,225,1,0.06587415,1499186693,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,108,1,0.05832061,1499065669,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521,-1,2,1,0.10385636,1499047084,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521,-1,1,1,0.0614942,1499047084,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521,-1,0,1,0.06631764,1499047084,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521,-1,3,1,0.08134348,1499047084,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521,-1,4,1,0.06637189,1499047084,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521,1,0,1,0.00346357,1499047084,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,456,1,0.04847788,1499015758,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,52,1,0.06029225,1498971564,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,91,1,0.0614942,1498874570,Regular,5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,77,1,0.06637189,1498830574,Regular,5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,396,1,0.05416274,1498808577,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,208,1,0.08134348,1498797546,Regular,5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,7,1,0.10385636,1498743638,Regular,5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,16,1,0.05740809,1498710386,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,104,1,0.06631764,1498667068,Regular,5db640b007c6e0c373370071cdadf792a2e93b67386eaa545ca9537e4e790521
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,41,1,0.05152625,1498591258,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,34,1,0.05580477,1498537388,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,25,1,0.05124997,1498493597,Regular,2c792b579aa113e92beaed3476b32ec6c9c4831d9d75449acfd62d56e2692fc6
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,8,1,0.08247908,1498448813,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,10,1,0.04126162,1498448813,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,9,1,0.08086058,1498448813,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,7,1,0.06600761,1498448813,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,6,1,0.05008071,1498448813,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,5,1,0.0499301,1498448813,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,4,1,0.05025197,1498448813,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,3,1,0.08462437,1498448813,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,2,1,0.05088387,1498448813,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,1,1,0.05006809,1498448813,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd,-1,0,1,0.07441113,1498448813,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,545,1,0.04126162,1498407243,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,1,1,0.05025197,1498396402,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,233,1,0.05006809,1498339219,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,134,1,0.06600761,1498316818,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,182,1,0.07441113,1498273389,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,165,1,0.05008071,1498240184,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,204,1,0.05088387,1498185077,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,211,1,0.08462437,1498119932,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,84,1,0.08247908,1498022288,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,147,1,0.08086058,1497979083,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,-1,7,1,0.06252687,1497975806,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,-1,2,1,0.05377355,1497975806,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,-1,1,1,0.07812979,1497975806,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,-1,0,1,0.07153163,1497975806,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,-1,8,1,0.05325743,1497975806,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,1,0,1,0.0499301,1497975806,Regular,1405e49a0fc20c92e131693a46dc9934cd40545d6df0babcdee164b6a528f6cd
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,-1,6,1,0.06580775,1497975806,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,-1,5,1,0.05795797,1497975806,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,-1,4,1,0.05064952,1497975806,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64,-1,3,1,0.05787959,1497975806,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,342,1,0.07812979,1497935399,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,74,1,0.05787959,1497892056,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,100,1,0.06252687,1497848127,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,297,1,0.06580775,1497783352,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,83,1,0.05795797,1497728928,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,128,1,0.05325743,1497663216,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,155,1,0.07153163,1497630533,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,43,1,0.05377355,1497543599,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,44,1,0.05064952,1497511357,Regular,824d7d1ed39ad56eda904b5caa75d80ea70dec2239142a396a2be46d61a60a64
