tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141b9de72502b9e54d6d0b0367436a0a11031222f2e29e64d1dfd988635283cc,-1,8,1,0.20548645,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,616,1,0.20548645,1633229362,Regular,141b9de72502b9e54d6d0b0367436a0a11031222f2e29e64d1dfd988635283cc
1f0fc49ded8588b6e9ecd1475a6f1ff41299b9e43bb04b3cd1463362289b896d,-1,1,1,0.20980214,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,359,1,0.20980214,1633142564,Regular,1f0fc49ded8588b6e9ecd1475a6f1ff41299b9e43bb04b3cd1463362289b896d
143e4478b709d15ce5c49aeaf3120597abaf923f7d791aeddb83c465f424e918,-1,1,1,0.16680511,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,50,1,0.16680511,1633055412,Regular,143e4478b709d15ce5c49aeaf3120597abaf923f7d791aeddb83c465f424e918
be96a517632201df0a30047c3019badfba275bd7773b7ac51b613f8e8bcfca41,-1,2,1,0.17839453,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,22,1,0.17839453,1632970056,Regular,be96a517632201df0a30047c3019badfba275bd7773b7ac51b613f8e8bcfca41
e6eea245f45bafdc6b218658f58e8ec2a702ab2b40e1c803dbb412b9dd85f736,-1,6,1,0.22566051,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,154,1,0.22566051,1632882835,Regular,e6eea245f45bafdc6b218658f58e8ec2a702ab2b40e1c803dbb412b9dd85f736
8433a61bbb3d357b47802e24ac81995ae4368ae7fc6801189a05ae4d8f1bd1c9,-1,5,1,0.21210809,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,726,1,0.21210809,1632796602,Regular,8433a61bbb3d357b47802e24ac81995ae4368ae7fc6801189a05ae4d8f1bd1c9
6220c4f0750d9f7d53d3c3a86141eb11649ffb35c91e216719eb098f482b301b,-1,3,1,0.14787115,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,399,1,0.14787115,1632710317,Regular,6220c4f0750d9f7d53d3c3a86141eb11649ffb35c91e216719eb098f482b301b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,625,1,0.1307506,1632624265,Regular,0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931
e45b6d1c3511c1d62fbc2a0e7183da0961ce20dd75b99987be73dca2d991218d,-1,8,1,0.14560319,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,497,1,0.14560319,1632537220,Regular,e45b6d1c3511c1d62fbc2a0e7183da0961ce20dd75b99987be73dca2d991218d
b699caea57942e20a07dbd55202160e6249c4034f089e58e54be0c7c806127cf,-1,9,1,0.15423071,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,473,1,0.15423071,1632451169,Regular,b699caea57942e20a07dbd55202160e6249c4034f089e58e54be0c7c806127cf
f7fb10e7be86f4782e5563659b8e0ea1e492db937cee5d228e884635be4ddbc2,-1,8,1,0.15309244,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,182,1,0.15309244,1632365448,Regular,f7fb10e7be86f4782e5563659b8e0ea1e492db937cee5d228e884635be4ddbc2
43386bb8d3e3ee5b0094bcb2260428e73da90d2d9eeee89966372c460c05e6b5,-1,9,1,0.14203854,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,74,1,0.14203854,1632277812,Regular,43386bb8d3e3ee5b0094bcb2260428e73da90d2d9eeee89966372c460c05e6b5
c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15,-1,1,1,0.15122836,1632267174,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,714,1,0.15122836,1632191881,Regular,c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15
8ace94f9f2c6ecf5515b413d0617f9bc92de9841aee2ebeca12b01c5dafa7dd7,-1,6,1,0.16314463,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,577,1,0.16314463,1632105329,Regular,8ace94f9f2c6ecf5515b413d0617f9bc92de9841aee2ebeca12b01c5dafa7dd7
c4d6b5f4dae9d07db25caac1f617393add9954c9c424b37f727043df92e2a678,-1,8,1,0.20147799,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,712,1,0.20147799,1632019447,Regular,c4d6b5f4dae9d07db25caac1f617393add9954c9c424b37f727043df92e2a678
003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48,-1,9,1,0.22098855,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,463,1,0.22098855,1631932612,Regular,003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48
6f34c32c9ee4ffe06f9f1b1b563d7c6ec494e123f74d5cbada25d37e5e65820d,-1,0,1,0.20212305,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,262,1,0.20212305,1631845902,Regular,6f34c32c9ee4ffe06f9f1b1b563d7c6ec494e123f74d5cbada25d37e5e65820d
7ca4e634a4e6cf1284831857ad2838a88fa6cc8bcd802062765571a082ffda53,-1,4,1,0.20381737,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,58,1,0.20381737,1631759427,Regular,7ca4e634a4e6cf1284831857ad2838a88fa6cc8bcd802062765571a082ffda53
3fd135d050619cc05b558c6b5dd750fd38dd75820aee08f79ecadc380fdd00d3,-1,5,1,0.17439942,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,419,1,0.17439942,1631673558,Regular,3fd135d050619cc05b558c6b5dd750fd38dd75820aee08f79ecadc380fdd00d3
7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92,-1,8,1,0.13521441,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,396,1,0.13521441,1631586653,Regular,7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92
2fd6079286c0805f3ba4c4f4febd08e3f47919c09ff94541d9926d2710543d02,-1,8,1,0.11867239,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
c42fd778fbf83f6b5bb4e67b5f8f1cb11722de01e2d1a86ea3cd55444457a878,-1,4,1,0.15051568,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,429,1,0.11867239,1631500212,Regular,2fd6079286c0805f3ba4c4f4febd08e3f47919c09ff94541d9926d2710543d02
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,541,1,0.15051568,1631414163,Regular,c42fd778fbf83f6b5bb4e67b5f8f1cb11722de01e2d1a86ea3cd55444457a878
3f0db667792928d03b84dacf0c2fdd89c0c5fb132973cda9dc2e542584c2afbb,-1,4,1,0.18365785,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,63,1,0.18365785,1631328024,Regular,3f0db667792928d03b84dacf0c2fdd89c0c5fb132973cda9dc2e542584c2afbb
5253b03eb67f67a38f7ca339557898bf6780e9110d284bb9c9d34cf7b3a4a1d8,-1,4,1,0.178262,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,486,1,0.178262,1631241034,Regular,5253b03eb67f67a38f7ca339557898bf6780e9110d284bb9c9d34cf7b3a4a1d8
e7cb46d5a0dbe47508acbde73335174a68722416a3eaac93a0e0a545a3983f8b,-1,2,1,0.1533609,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,434,1,0.1533609,1631154869,Regular,e7cb46d5a0dbe47508acbde73335174a68722416a3eaac93a0e0a545a3983f8b
c9078187dea6b8e53d6d04a261482680fb64a9a7778175a14cfce37472c082f8,-1,3,1,0.12786145,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710,-1,6,1,0.14931912,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,335,1,0.12786145,1631068319,Regular,c9078187dea6b8e53d6d04a261482680fb64a9a7778175a14cfce37472c082f8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,117,1,0.14931912,1630982153,Regular,9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710
da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21,-1,8,1,0.15333906,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,555,1,0.15333906,1630895386,Regular,da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21
7133e513f4704468969ae5fdb9a565a3abad749c01eabe52dd27443758dce0c6,-1,8,1,0.11229099,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,500,1,0.11229099,1630809105,Regular,7133e513f4704468969ae5fdb9a565a3abad749c01eabe52dd27443758dce0c6
5fa384f321b18fd15e0388690e149d116769dfae94ea8f42372503c9e8cd6fae,-1,4,1,0.11415082,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,28,1,0.11415082,1630722702,Regular,5fa384f321b18fd15e0388690e149d116769dfae94ea8f42372503c9e8cd6fae
8ee696bf32897dbd8b93c5a82d6bed1d29c8d7daac2e75e3d15c6eaf1f41b229,-1,6,1,0.18852394,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,601,1,0.18852394,1630636416,Regular,8ee696bf32897dbd8b93c5a82d6bed1d29c8d7daac2e75e3d15c6eaf1f41b229
447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647,-1,7,1,0.14358832,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
0af19ef270973c7555726db470c16c54f7a500155336db5a21f04983c5e7462a,-1,7,1,0.14134737,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,554,1,0.14358832,1630550216,Regular,447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,53,1,0.14134737,1630463446,Regular,0af19ef270973c7555726db470c16c54f7a500155336db5a21f04983c5e7462a
9abf9edcd926e8e72f0bb24fa0ed13b6ded63f1c8643b2190551beed17087590,-1,6,1,0.16272676,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,450,1,0.16272676,1630377393,Regular,9abf9edcd926e8e72f0bb24fa0ed13b6ded63f1c8643b2190551beed17087590
b8bcf68f219d489f8c99e5026c4f4b6eb418a38f136124e0dc0cce410ad9e77b,-1,5,1,0.16770859,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,677,1,0.16770859,1630290672,Regular,b8bcf68f219d489f8c99e5026c4f4b6eb418a38f136124e0dc0cce410ad9e77b
0f2e341c9d8b7bdd7788c9a6b7c49596253fe1b074310a8c0a1df9247158a654,-1,8,1,0.14037623,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,404,1,0.14037623,1630204423,Regular,0f2e341c9d8b7bdd7788c9a6b7c49596253fe1b074310a8c0a1df9247158a654
f2b923fcf9df1c8e0027fce7d9c372e781e172fc9ae93af16992b19baa3f2984,-1,9,1,0.15092278,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,646,1,0.15092278,1630118796,Regular,f2b923fcf9df1c8e0027fce7d9c372e781e172fc9ae93af16992b19baa3f2984
c7ea5d9bdef963d99775bf400dd554725877225ccdba93576f7e4817c05a8a14,-1,5,1,0.16386235,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,20,1,0.16386235,1629945147,Regular,c7ea5d9bdef963d99775bf400dd554725877225ccdba93576f7e4817c05a8a14
e55523a2892ec62197e291bc414899bc9acdd0be5ab2da053d1f88a42e2641af,-1,5,1,0.13006471,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,588,1,0.13006471,1629772330,Regular,e55523a2892ec62197e291bc414899bc9acdd0be5ab2da053d1f88a42e2641af
c30c9c34b822d4252ede89d7edc9a4907ba49e18978f9dea7bcb6d6be2a825c2,-1,6,1,0.13274242,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,396,1,0.13274242,1629685882,Regular,c30c9c34b822d4252ede89d7edc9a4907ba49e18978f9dea7bcb6d6be2a825c2
3669e7c4705d1ba3fe6c49fbe0635fd64c6a9fe9afb13365360c470e794fbae7,-1,2,1,0.21730069,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,94,1,0.21730069,1629599589,Regular,3669e7c4705d1ba3fe6c49fbe0635fd64c6a9fe9afb13365360c470e794fbae7
ce60f8966df3472de4566bfe0ab13e60ec2dfd3266e772bc695a2a6c38f35de7,-1,0,1,0.1800978,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,193,1,0.1800978,1629426714,Regular,ce60f8966df3472de4566bfe0ab13e60ec2dfd3266e772bc695a2a6c38f35de7
52fc4183cbdac1aa570d872519145d2a2284359cf0eea6d73abdec61ef1235d7,-1,8,1,0.12545102,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,566,1,0.12545102,1629254184,Regular,52fc4183cbdac1aa570d872519145d2a2284359cf0eea6d73abdec61ef1235d7
a1ef2f1925ba0029ddb9fc8c44dfaedb62a88bc22df2ff996534cee012dbc71e,-1,9,1,0.12029141,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,416,1,0.12029141,1629167675,Regular,a1ef2f1925ba0029ddb9fc8c44dfaedb62a88bc22df2ff996534cee012dbc71e
495b08efbe40e6715a5ee412a4cd7ac49eb117fb4a6932103b182a8c5e0c0290,-1,0,1,0.10801733,1629155617,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,656,1,0.10801733,1629081499,Regular,495b08efbe40e6715a5ee412a4cd7ac49eb117fb4a6932103b182a8c5e0c0290
2bb68e0dc6d83b4575aa98359919d7489a3bffbbe7d4c09cb1cfde378a6c6c57,-1,2,1,0.11509639,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,537,1,0.11509639,1628994832,Regular,2bb68e0dc6d83b4575aa98359919d7489a3bffbbe7d4c09cb1cfde378a6c6c57
7dfb119cffbe01cc69d3cbb92f3d5b88477024451bc98216b1b0c629af452e63,-1,5,1,0.14352601,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,511,1,0.14352601,1628908745,Regular,7dfb119cffbe01cc69d3cbb92f3d5b88477024451bc98216b1b0c629af452e63
756e15e37b5cb52cc26e42acc04e83591829339a3a807bfa41380b9b6c66a418,-1,8,1,0.22885001,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,366,1,0.22885001,1628822290,Regular,756e15e37b5cb52cc26e42acc04e83591829339a3a807bfa41380b9b6c66a418
16948019389fa1d009f64547d16e7e51ed0b8c639747f26aabc5072239de6fbf,-1,7,1,0.18540644,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,241,1,0.18540644,1628660703,Regular,16948019389fa1d009f64547d16e7e51ed0b8c639747f26aabc5072239de6fbf
20b7ceb018afa481c274454370ef79a6e286b8bb2d43ba97ff2d572cb92a68a5,-1,4,1,0.17312365,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,78,1,0.17312365,1628476222,Regular,20b7ceb018afa481c274454370ef79a6e286b8bb2d43ba97ff2d572cb92a68a5
3f83c19b5344888cba10516555fdd9fc7047ea96b0c8759a2f154388035556b6,-1,6,1,0.12451188,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,196,1,0.12451188,1628217270,Regular,3f83c19b5344888cba10516555fdd9fc7047ea96b0c8759a2f154388035556b6
3d233944e92965f72850baf4bd26082d3e3bf6257d9bf80361438110c445f1e6,-1,4,1,0.10461697,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,368,1,0.10461697,1628047996,Regular,3d233944e92965f72850baf4bd26082d3e3bf6257d9bf80361438110c445f1e6
b4b7c6e03d55d9d99eed88bfb20229cc1ec6b7a963d91e7c7feb775694082e03,-1,5,1,0.1958148,1628027643,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,170,1,0.1958148,1627957808,Regular,b4b7c6e03d55d9d99eed88bfb20229cc1ec6b7a963d91e7c7feb775694082e03
9788a84046e37a5248157585de5e750f3bbe44b661525e5f607c07cb6ea3588c,-1,2,1,0.10314407,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,15,1,0.10314407,1627785308,Regular,9788a84046e37a5248157585de5e750f3bbe44b661525e5f607c07cb6ea3588c
a60bd2171fc64014981245ed67b6fbbddd83087debfced3a5e1eabe0f48dacd7,-1,9,1,0.10211633,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,16,1,0.10211633,1627698722,Regular,a60bd2171fc64014981245ed67b6fbbddd83087debfced3a5e1eabe0f48dacd7
3cdae51f23a868a9bc647fd9783d76ce7aed3491700e891cbd20af432ae42ecf,-1,6,1,0.10893448,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,141,1,0.10893448,1627612441,Regular,3cdae51f23a868a9bc647fd9783d76ce7aed3491700e891cbd20af432ae42ecf
68f822364f3ff788f59ded1c146ea211d9fd445be6a7f8e0e1b4b2566708e29c,-1,9,1,0.10225263,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,457,1,0.10225263,1627526310,Regular,68f822364f3ff788f59ded1c146ea211d9fd445be6a7f8e0e1b4b2566708e29c
c5f1a7192b9712a7ccb89d5f9ff65f5b3f2cfa8c488953352271aaaaf9f87964,-1,0,1,0.10335072,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,482,1,0.10335072,1627439502,Regular,c5f1a7192b9712a7ccb89d5f9ff65f5b3f2cfa8c488953352271aaaaf9f87964
df89778ffa5f92cdb790e524e92ee4ce43cfe844a0f9418dce7abef17078a8dc,-1,5,1,0.18246835,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,224,1,0.18246835,1627353487,Regular,df89778ffa5f92cdb790e524e92ee4ce43cfe844a0f9418dce7abef17078a8dc
50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd,-1,7,1,0.10601097,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,476,1,0.10601097,1627180536,Regular,50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd
8201cd055640d808f264d73271a8178dd9e0c9ad69439f44229138f9eb1c64ee,-1,8,1,0.12238526,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,104,1,0.12238526,1627094750,Regular,8201cd055640d808f264d73271a8178dd9e0c9ad69439f44229138f9eb1c64ee
c72d90a76d418f70b1de24ba96a502db33a24a15bba2ab05695441693e6e8901,-1,2,1,0.12330032,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,406,1,0.12330032,1627008370,Regular,c72d90a76d418f70b1de24ba96a502db33a24a15bba2ab05695441693e6e8901
7a7c87d91228bcb5dc615152d1fe9efc7d266acb105664877e8e2f591ca9ce58,-1,9,1,0.12103413,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,157,1,0.12103413,1626921796,Regular,7a7c87d91228bcb5dc615152d1fe9efc7d266acb105664877e8e2f591ca9ce58
b181203670290a9c4520431a9ee89331076d4503910283814738218dd8fc8f13,-1,9,1,0.14003179,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,353,1,0.14003179,1626834705,Regular,b181203670290a9c4520431a9ee89331076d4503910283814738218dd8fc8f13
1ffd46a56aef2d6755c643135e3dec97f2037cb401c7e824de56e48d612400c1,-1,2,1,0.16229305,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,139,1,0.16229305,1626748307,Regular,1ffd46a56aef2d6755c643135e3dec97f2037cb401c7e824de56e48d612400c1
