tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,103,1,0.11525177,1565491135,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,37,1,0.11433965,1564799432,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,29,1,0.10877626,1563849128,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,66,1,0.1133659,1563158552,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,99,1,0.10045418,1562466555,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,91,1,0.10747646,1561862943,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,8,1,0.10521129,1561257138,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,22,1,0.10892779,1560565988,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,83,1,0.11176454,1559961598,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,97,1,0.10934758,1559270182,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,113,1,0.11460433,1558406750,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,133,1,0.10003222,1557801236,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,27,1,0.10045304,1556332408,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,73,1,0.12126723,1555727479,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,78,1,0.11287786,1555122754,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,97,1,0.10124415,1554517829,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,137,1,0.10074027,1553913131,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,151,1,0.10331045,1553308242,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,141,1,0.11127379,1552791123,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,216,1,0.11619701,1552099169,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,32,1,0.11680884,1551493964,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,63,1,0.11353262,1550889536,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,40,1,0.11574593,1550370986,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,227,1,0.10648463,1549939024,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,203,1,0.11439082,1549593147,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,133,1,0.11033318,1549247526,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,366,1,0.12806846,1548815653,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,340,1,0.12543057,1548470152,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,157,1,0.10684113,1548124334,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,209,1,0.1003818,1547865489,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,376,1,0.12625293,1547519452,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,61,1,0.10853575,1547269626,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,5,1,0.11828264,1547001195,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,44,1,0.13289038,1546741769,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,63,1,0.13424418,1546491582,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,73,1,0.11251866,1546226997,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,84,1,0.10429966,1546054649,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,427,1,0.10822701,1545885279,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,462,1,0.10744638,1545708549,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,296,1,0.15084204,1545535750,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,347,1,0.1098243,1545276832,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,331,1,0.11314582,1545103902,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,146,1,0.11242893,1544930957,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,385,1,0.1033557,1544758149,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,532,1,0.14021771,1544586056,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,402,1,0.14467469,1544326204,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,469,1,0.12334658,1544067026,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,241,1,0.13818009,1543808025,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,386,1,0.10250327,1543549325,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,77,1,0.1189676,1543375858,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,389,1,0.14437552,1543116618,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,292,1,0.13981219,1542857348,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,293,1,0.131321,1542598588,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,706,1,0.14596093,1542339042,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,586,1,0.1067544,1542080450,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,32,1,0.13822937,1541907069,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,857,1,0.10874951,1541648248,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,494,1,0.1474474,1541475419,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,164,1,0.15004005,1541215826,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,384,1,0.1076376,1540781647,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,720,1,0.10663283,1540616283,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,230,1,0.11579835,1540436047,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,146,1,0.11750252,1540263077,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,455,1,0.11439739,1540090297,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,37,1,0.12295438,1539918582,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,312,1,0.12351062,1539745078,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,11,1,0.13137145,1539571996,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,600,1,0.14408279,1539399342,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,496,1,0.15619165,1539226874,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,421,1,0.15703749,1539053462,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,98,1,0.42002703,1539005102,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,0,1,0.11586715,1539005102,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,1,1,0.23866055,1539005102,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,2,1,0.36563957,1539005102,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,3,1,0.27936418,1539005102,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,4,1,0.15727333,1539005102,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,5,1,0.11881598,1539005102,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,6,1,0.11187072,1539005102,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,7,1,0.16614017,1539005102,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,8,1,0.13442367,1539005102,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,9,1,0.16450359,1539005102,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,10,1,0.20432238,1539005102,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,11,1,0.29554736,1539005102,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,12,1,0.21257964,1539005102,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,13,1,0.19245068,1539005102,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,14,1,0.15861407,1539005102,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,15,1,0.17951103,1539005102,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,16,1,0.19112978,1539005102,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,17,1,0.11032804,1539005102,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,18,1,0.11137269,1539005102,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,19,1,0.17157238,1539005102,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,20,1,0.31724425,1539005102,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,21,1,0.12022554,1539005102,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,22,1,0.11265361,1539005102,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,23,1,0.10986922,1539005102,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,24,1,0.25310103,1539005102,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,25,1,0.10426198,1539005102,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,26,1,0.23532115,1539005102,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,27,1,0.1654161,1539005102,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,28,1,0.16201766,1539005102,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,29,1,0.14249743,1539005102,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,30,1,0.21365228,1539005102,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,31,1,0.18923937,1539005102,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,32,1,0.25218762,1539005102,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,33,1,0.15330463,1539005102,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,34,1,0.14842721,1539005102,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,35,1,0.25104546,1539005102,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,36,1,0.1697411,1539005102,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,37,1,0.27905061,1539005102,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,38,1,0.103575,1539005102,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,39,1,0.14552561,1539005102,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,40,1,0.10512171,1539005102,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,41,1,0.20914687,1539005102,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,42,1,0.10881074,1539005102,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,43,1,0.1950009,1539005102,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,44,1,0.1751254,1539005102,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,45,1,0.34946864,1539005102,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,46,1,0.24435843,1539005102,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,47,1,0.42482444,1539005102,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,48,1,0.17389882,1539005102,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,49,1,0.1100648,1539005102,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,50,1,0.14761206,1539005102,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,51,1,0.13485622,1539005102,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,52,1,0.20637749,1539005102,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,53,1,0.11881035,1539005102,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,54,1,0.1882538,1539005102,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,55,1,0.11811309,1539005102,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,56,1,0.2337728,1539005102,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,57,1,0.12869318,1539005102,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,58,1,0.10900885,1539005102,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,59,1,0.20437137,1539005102,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,60,1,0.10407532,1539005102,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,61,1,0.17489397,1539005102,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,62,1,0.41831133,1539005102,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
