tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d27f531caaaefc26db0b65ee44c003ad27354953f7c12658701d5181b8c551f,1,0,1,148.29553367,1599201043,Ticket,b48288a507b6e82f2298d74034f67d8d746439b428ceb6a01d2e7b98f5f20572
60ee3fddfd76285e2e9a9d6d204a880d254e08610cfd433c6924209c3bfa8010,-1,1,1,154.5157656,1599119680,Vote,aa5a9b13758fa657f803c348c3c351781a1bdf6af9d24b9c3793ce773949a8ab
54be83be49a4342d1a35865b5719ba14752c5671fef72330f5e19cc309840165,1,0,1,154.5157656,1598852407,Ticket,781c514f2ad90ce9cb87ebb23caafdcda3b08fca9e2a7c1c923e7d616c230f6e
aa5a9b13758fa657f803c348c3c351781a1bdf6af9d24b9c3793ce773949a8ab,1,0,1,154.5157656,1598844885,Ticket,60ee3fddfd76285e2e9a9d6d204a880d254e08610cfd433c6924209c3bfa8010
d95071bbb697395a812810885246848729dd243aa7984ecc9c829a6d196f7c8b,-1,1,1,156.82073262,1598772768,Vote,e6ce50cdf0dae6cb7b017122b849025c0a472ad002d2c3d0a3561cf2d546372b
6090716c4d003eee2170caf88698bfa1a443556524bb2f1c8ad7a3ebdf8c35a5,1,0,1,154.86766928,1598769751,Ticket,30211c4dac9515262f41864e746b4e65c72f8d90b7f914d9c155428b7b9dc4d9
9d483a220e3a02f058f8d25c3def7796f153db7f1525284e8929e57bcc655c02,-1,1,1,145.81049337,1598764291,Vote,ff80767b5681c4a14e635d3435ff5ed9ede506531b1d34358ba770c86d348e8d
1d3dcaa9e954e9c020c3526393aaa58ca00bb31acef3cde71fc62ba72eb459aa,-1,1,1,144.5818417,1598643348,Vote,be6b17554a3084a7285eb533f2a04280cb1827caa88a6166978ffde9c355f092
e6ce50cdf0dae6cb7b017122b849025c0a472ad002d2c3d0a3561cf2d546372b,1,0,1,156.82073262,1598486866,Ticket,d95071bbb697395a812810885246848729dd243aa7984ecc9c829a6d196f7c8b
4ab290a5abbcf47890778dbf13a85bf047c8e7059646bbc3797a3164f2018b86,-1,1,1,142.52887202,1597684129,Vote,e449257db3adbfdc016d82af94fa75efc72513224a4d2a9d51c38dbddbb0df9f
10b312506fe876ecb3c69b4b6ea1f95237dbf8af76a3967369fda9d0535aa867,1,0,1,141.22049743,1597058985,Ticket,60b377627bdee121d9bf13008ebda3dd63e5a89c2714f5df14b6e375dbd3b7fe
99155016772169c1406d283c6f476ead43aebb0c6b6eb72925f2d5ccc1e6d469,-1,1,1,142.41234889,1596978604,Vote,e591776d7f60882759bb07f904e8f5fcb1fa74e529479732e7aebde857bbe601
be6b17554a3084a7285eb533f2a04280cb1827caa88a6166978ffde9c355f092,1,0,1,144.5818417,1596868577,Ticket,1d3dcaa9e954e9c020c3526393aaa58ca00bb31acef3cde71fc62ba72eb459aa
ff80767b5681c4a14e635d3435ff5ed9ede506531b1d34358ba770c86d348e8d,1,0,1,145.81049337,1596755210,Ticket,9d483a220e3a02f058f8d25c3def7796f153db7f1525284e8929e57bcc655c02
02bc128000f05186967f7b3badb07de8dde04c3139940780cfd9be4a60ccaacf,-1,1,1,136.27472671,1596674476,Vote,4745963e0e39b1974b2288e488759757a34d6dfe4444a178e13b7194748104f2
e591776d7f60882759bb07f904e8f5fcb1fa74e529479732e7aebde857bbe601,1,0,1,142.41234889,1595660840,Ticket,99155016772169c1406d283c6f476ead43aebb0c6b6eb72925f2d5ccc1e6d469
3c25c7db462237f5774ee782e33a0ebe76df6a802da84189a3e6ece6c2fafc45,-1,1,1,138.72378697,1595590678,Vote,a2743278b0c60f976660149478178b7a1814fee08bf5e39c581f15d8d940b6df
e449257db3adbfdc016d82af94fa75efc72513224a4d2a9d51c38dbddbb0df9f,1,0,1,142.52887202,1595301654,Ticket,4ab290a5abbcf47890778dbf13a85bf047c8e7059646bbc3797a3164f2018b86
e82932d6822a673e0aa2b115bc8bf25d5843531039421ab8bde11b5e6f4aeefe,1,0,1,138.03996927,1594868433,Ticket,72f0ba4f6ef31b06afb34b5026601c619e958e3ffb2967b7cf27fe222adb712d
8d96038259d80d68fc35dbac774860afc61d81580f3c729313f291239823f7be,-1,1,1,139.47462185,1594795445,Vote,fc5ecd8848f563846cbd45364921567b4b45d4f35bdae7759f317c53dc85496b
011d30fb82f75519dbd8191091cc75a105dd57308dfbaf8458b94175910007c4,1,0,1,144.68798161,1594525617,Ticket,f9be202dd77e4d31a5889750e914452adf5aaad1ae97abf6b17259343dc7eb9b
ddbd714f156f3623a2fc4e807b8edc9033ef8b97085687bf1c64d56fd3b545ff,-1,1,1,135.12861775,1594421393,Vote,a9466c6fcd47ccd6969d450cd506b6a7eaa71d9b6d84c90190762d45ed0c8adb
fc5ecd8848f563846cbd45364921567b4b45d4f35bdae7759f317c53dc85496b,1,0,1,139.47462185,1593639279,Ticket,8d96038259d80d68fc35dbac774860afc61d81580f3c729313f291239823f7be
10f0bcac1b7a1f20844ac48d4a1ff0cec9bfbd76e52ae9298839478d2554e153,-1,1,1,139.4165563,1593560827,Vote,293cfede014bf01034f98a3b701b1c492488f1af7cd016a7493abb49fe75d5c2
4745963e0e39b1974b2288e488759757a34d6dfe4444a178e13b7194748104f2,1,0,1,136.27472671,1593353220,Ticket,02bc128000f05186967f7b3badb07de8dde04c3139940780cfd9be4a60ccaacf
4d21ef5889840ab2ec3e12f236e8fcba36110d96ccd8d0cd869e589bb8339249,-1,1,1,138.00836064,1593286207,Vote,db0a82b2738af0a2f807ea18ca07256e4b7f22956b50d9f2b5f4c017e8d9ac60
918d45030c9988927b80bb733eea7ec573860b43852bb7285c0e13def41720e6,1,0,1,140.59190183,1592617519,Ticket,d6b57c0d405e257cb76a4625930f96a139bc942b24de2b5e0e44bf1542c35076
95b0ab3973888362a583c425aa3262209598e51ce68ef67b2d0bb0291bbffd7d,1,0,1,139.4165563,1592566126,Ticket,a57177bf41e90433c8ce1918a1dfded080813ea528c54c47f0b659683e5622bc
293cfede014bf01034f98a3b701b1c492488f1af7cd016a7493abb49fe75d5c2,1,0,1,139.4165563,1592535155,Ticket,10f0bcac1b7a1f20844ac48d4a1ff0cec9bfbd76e52ae9298839478d2554e153
4fdcbd734e5fcc5ce4d108a124afbbd00c5cfcb9132b5c63b7af95a1fdecfc70,-1,1,1,137.35346978,1592533274,Vote,69b4b1ff3db2b0c7fe9f60ec5313969f8dfda998be2e1f8c271cd18129568aa4
db0a82b2738af0a2f807ea18ca07256e4b7f22956b50d9f2b5f4c017e8d9ac60,1,0,1,138.00836064,1592514733,Ticket,4d21ef5889840ab2ec3e12f236e8fcba36110d96ccd8d0cd869e589bb8339249
7b60be6da116da55e326aacb6bd7fbe508d5ba1ae1c0b200ff7646d951519871,-1,1,1,140.46504087,1592482555,Vote,4da50b314ec38f9c59518aab1b8fd88eecf59f5c0ba8362d98496b58c7367913
18c71d4754b86954adfe2cc4a85c1bcb9da892ac8ca884c5d64ba1ca3ed45a25,-1,1,1,135.42847075,1592454835,Vote,eb0499555e2f4c0a8608dc7e647db11a02de90c1e99c0ffdb6b89b2d1511e082
8beb9c922e007818b24544ce0390decd639367a480a6859a79084f6c70bb9779,-1,1,1,140.46504087,1592441040,Vote,898153c80848a95a6f08f87e03a086b876f4c26523cdc1ac862fb869fdfba71e
69b4b1ff3db2b0c7fe9f60ec5313969f8dfda998be2e1f8c271cd18129568aa4,1,0,1,137.35346978,1592289594,Ticket,4fdcbd734e5fcc5ce4d108a124afbbd00c5cfcb9132b5c63b7af95a1fdecfc70
63761dc2c21c22a89386745b859191c3e91db361cdf0e8a93a4700cf159cfbc4,-1,1,1,136.90198717,1592209756,Vote,b5ddead988c611908890fa375cdc4b0ef470d9f8c00df21458d11c4d4402e66f
eb0499555e2f4c0a8608dc7e647db11a02de90c1e99c0ffdb6b89b2d1511e082,1,0,1,135.42847075,1592027323,Ticket,18c71d4754b86954adfe2cc4a85c1bcb9da892ac8ca884c5d64ba1ca3ed45a25
a9466c6fcd47ccd6969d450cd506b6a7eaa71d9b6d84c90190762d45ed0c8adb,1,0,1,135.12861775,1591977669,Ticket,ddbd714f156f3623a2fc4e807b8edc9033ef8b97085687bf1c64d56fd3b545ff
98eadbf9ae7bdf5081749890f34cddf5a8b298ccecbc55ffe1aba0d1ff80c44c,-1,1,1,139.79128413,1591947756,Vote,9046b1df1c093592cb6df0a691ad91052e61b9e6ccdf30558e956743419f22bc
4da50b314ec38f9c59518aab1b8fd88eecf59f5c0ba8362d98496b58c7367913,1,0,1,140.46504087,1591843484,Ticket,7b60be6da116da55e326aacb6bd7fbe508d5ba1ae1c0b200ff7646d951519871
898153c80848a95a6f08f87e03a086b876f4c26523cdc1ac862fb869fdfba71e,1,0,1,140.46504087,1591843484,Ticket,8beb9c922e007818b24544ce0390decd639367a480a6859a79084f6c70bb9779
3482257c17f183629b00e56c2e1e154f7652f3fe4bcf54906f8fe743d76d77e0,-1,1,1,137.41790664,1591608896,Vote,87244d11e70cb46f9806aedcc1b38513e5412e3c2f6b52eef9c324da1db87844
20278df72d60b4362cd0e7bc90978de43b9709610e4cd687d65bfd59d8fc20ee,-1,1,1,136.93482125,1591544820,Vote,fdb4263a114c243744b180991f117b3c91ee7bf6c1e717e3feb63fab2e779242
e55fa144e3273f45b8dcfac2be088956b04113e9022aef95f09fe6da7e8960de,-1,1,1,136.83708942,1591116333,Vote,b2c68db72e061c331d31247fadb5d2079b65b990a5f2ff82b7275fe12c5c0e06
a2743278b0c60f976660149478178b7a1814fee08bf5e39c581f15d8d940b6df,1,0,1,138.72378697,1590930982,Ticket,3c25c7db462237f5774ee782e33a0ebe76df6a802da84189a3e6ece6c2fafc45
9007a49e5afc72288bcff7b36dd48f58d2ed1cb828ef717e5a7c54e88b469305,-1,1,1,139.56236845,1590300453,Vote,b554dafd22d11e3791af6f6d27b621820712bc727588687aaae2eb71fdd5dc74
b554dafd22d11e3791af6f6d27b621820712bc727588687aaae2eb71fdd5dc74,1,0,1,139.56236845,1590174622,Ticket,9007a49e5afc72288bcff7b36dd48f58d2ed1cb828ef717e5a7c54e88b469305
948a77fc7020026cff8ec7f2875ac8c696c54cac83d58a2e5194bc5f673ef185,-1,1,1,139.48059795,1590094390,Vote,b78392ccc5217e485c9ef56a6098e1e39a9ac11793c5bd680b00c32e825a17ae
b2c68db72e061c331d31247fadb5d2079b65b990a5f2ff82b7275fe12c5c0e06,1,0,1,136.83708942,1589995864,Ticket,e55fa144e3273f45b8dcfac2be088956b04113e9022aef95f09fe6da7e8960de
b78392ccc5217e485c9ef56a6098e1e39a9ac11793c5bd680b00c32e825a17ae,1,0,1,139.48059795,1589717435,Ticket,948a77fc7020026cff8ec7f2875ac8c696c54cac83d58a2e5194bc5f673ef185
462a221678df67aa013a3426ae253200376ace2f3ecb082e0f1914770ac17649,-1,1,1,139.5690423,1589649090,Vote,eab002041cea28f20c640282668c8d3b8b7cb993e0b02d4bcff35e44c4a0a783
6056dca9ca04dab024295337c9ec6588fded9e8ef5a78688bd0bdea89edb2697,-1,1,1,134.04227954,1589231560,Vote,6a123e506703f8bc74f5c9cd5fb151f90323181ac63d33b1b1ba1af58d9887c3
87244d11e70cb46f9806aedcc1b38513e5412e3c2f6b52eef9c324da1db87844,1,0,1,137.41790664,1588162735,Ticket,3482257c17f183629b00e56c2e1e154f7652f3fe4bcf54906f8fe743d76d77e0
eab002041cea28f20c640282668c8d3b8b7cb993e0b02d4bcff35e44c4a0a783,1,0,1,139.5690423,1587670191,Ticket,462a221678df67aa013a3426ae253200376ace2f3ecb082e0f1914770ac17649
16a40be5d22c8ca36ddfaad362d5461778eed1a758cc4591d148758c940eb942,-1,1,1,139.79128413,1587597610,Vote,f0f79a147fca9d44093730f31008864a75a34a466c4ae2c596105e78ac78d7c5
fdb4263a114c243744b180991f117b3c91ee7bf6c1e717e3feb63fab2e779242,1,0,1,136.93482125,1587040400,Ticket,20278df72d60b4362cd0e7bc90978de43b9709610e4cd687d65bfd59d8fc20ee
1ef9d82a4ce8b455470398489159c7550e7479a0d1c0dfa7dc664f699f15754e,-1,1,1,139.79128413,1586955594,Vote,445beb072cf2fbcaaedb60a039171d3b2e3a3398fe080b4889a78363b458c619
abc8f77f9cc277121ace1ecd436fed8fae2987a1a697f1104c95054363b4cc4b,1,0,1,137.52185533,1586840622,Ticket,80dca95a5650a82d4ae689504e1622d0dd4ac90b82d931506c48efe2b9d73d4c
ef670bcd945ea7a3c3a2bbd55e66ed8477413742a2534bc308459df28a838d32,-1,1,1,136.9821872,1586768779,Vote,cdf4edee00dbd5857bcccc26ce37e019fc8e72485ddd5e581a2bb99860062cad
6a123e506703f8bc74f5c9cd5fb151f90323181ac63d33b1b1ba1af58d9887c3,1,0,1,134.04227954,1586283990,Ticket,6056dca9ca04dab024295337c9ec6588fded9e8ef5a78688bd0bdea89edb2697
450d4aef4f23faa0becd7023a219339f2470e5c3381c8ca41fe46ea9316dcb9c,-1,1,1,135.54547873,1586205851,Vote,7ce3f77f0cc333a61ca733e8a4f23d2a6b4265ccf5ff01456d543b6df24f8f2b
b5ddead988c611908890fa375cdc4b0ef470d9f8c00df21458d11c4d4402e66f,1,0,1,136.90198717,1585944025,Ticket,63761dc2c21c22a89386745b859191c3e91db361cdf0e8a93a4700cf159cfbc4
797c882196d826c4082c50f6d67c736f58df5e4418372455a6f9c4346b111769,-1,1,1,139.79128413,1585822957,Vote,51a69d850b2908088d74cc2bd996912c8c8a172cffd777c58d0722bb56bf9a73
cdf4edee00dbd5857bcccc26ce37e019fc8e72485ddd5e581a2bb99860062cad,1,0,1,136.9821872,1585101358,Ticket,ef670bcd945ea7a3c3a2bbd55e66ed8477413742a2534bc308459df28a838d32
860f4fe606dfd1d0e863612b884a2b1b56f9176782e73530b500774685472e08,-1,1,1,139.79128413,1584650947,Vote,5296a764bdd8d8a7171c423c0dd6dad7ae86e24291df754f5d45b030bad71259
7ce3f77f0cc333a61ca733e8a4f23d2a6b4265ccf5ff01456d543b6df24f8f2b,1,0,1,135.54547873,1584496791,Ticket,450d4aef4f23faa0becd7023a219339f2470e5c3381c8ca41fe46ea9316dcb9c
fc41a45ec7d108638d2e1bde0c7e97c1541fd5a1525f01a3eb9d256ada1908c1,-1,1,1,139.79128413,1584413852,Vote,d8565d8ea50cde608c9dc385f0128f84fce60409ea9379f2a79eca49e8bc0081
445beb072cf2fbcaaedb60a039171d3b2e3a3398fe080b4889a78363b458c619,1,0,1,139.79128413,1584003130,Ticket,1ef9d82a4ce8b455470398489159c7550e7479a0d1c0dfa7dc664f699f15754e
51a69d850b2908088d74cc2bd996912c8c8a172cffd777c58d0722bb56bf9a73,1,0,1,139.79128413,1584003130,Ticket,797c882196d826c4082c50f6d67c736f58df5e4418372455a6f9c4346b111769
5296a764bdd8d8a7171c423c0dd6dad7ae86e24291df754f5d45b030bad71259,1,0,1,139.79128413,1584003130,Ticket,860f4fe606dfd1d0e863612b884a2b1b56f9176782e73530b500774685472e08
9046b1df1c093592cb6df0a691ad91052e61b9e6ccdf30558e956743419f22bc,1,0,1,139.79128413,1584003130,Ticket,98eadbf9ae7bdf5081749890f34cddf5a8b298ccecbc55ffe1aba0d1ff80c44c
d8565d8ea50cde608c9dc385f0128f84fce60409ea9379f2a79eca49e8bc0081,1,0,1,139.79128413,1584003130,Ticket,fc41a45ec7d108638d2e1bde0c7e97c1541fd5a1525f01a3eb9d256ada1908c1
f0f79a147fca9d44093730f31008864a75a34a466c4ae2c596105e78ac78d7c5,1,0,1,139.79128413,1584003130,Ticket,16a40be5d22c8ca36ddfaad362d5461778eed1a758cc4591d148758c940eb942
ea43df8b24cad10b1034c414f502e8e874c24763581c3307f9ba6d54d50b9e1b,-1,1,1,139.45703262,1581046875,Vote,930487bd8126017c983d221add308c747b0d9ccd685da14bb06c87e1f6e4ea07
96bd3388b12a8fe090007b6b52e243e9873079df1e2b3564a695ddcb9509197b,-1,1,1,149.75517658,1580723100,Vote,665efde4264f7196fabcd643f8057e5a04a13cbaffef024a600f5cfa2a5c11e1
8c1b379543c17f1f28b53354aeb57b606393c456f2def3c039446e41f4338759,-1,1,1,154.26381151,1579433725,Vote,aaebb08c7d8f8795f498fc34740826f507747208f73680a37dc9ba911a22b26e
897ecfd5277c6d92f0339cd3ba0cd5a6bd03f1a4e071007674ddebe70cfce756,-1,1,1,124.47894936,1578421548,Vote,2e384c053ef15634c25489f96102546d63f8426fe1f1c9c4b022b05e6236a851
fcd82d600071ce78ff3c3d9418751698f74443e897208771e973929294b3595a,-1,1,1,135.83486699,1577790732,Vote,fba903659a779ef0e55620eabaf8d5a2b9e27bd4eff96ec5faa955f128bb2837
662c3ff106240c2a47c7cc7178c6dd58ab1e4c833a9fccc16e73855fa824179f,-1,1,1,137.93018515,1577577033,Vote,6b4498d5bac11137a0d5efa589468dc87c0fe53479d37e241c0e3fc92997a216
fba903659a779ef0e55620eabaf8d5a2b9e27bd4eff96ec5faa955f128bb2837,1,0,1,135.83486699,1577138834,Ticket,fcd82d600071ce78ff3c3d9418751698f74443e897208771e973929294b3595a
ba75d30f5d64b22bcd576d88591c5eea6e310f2ba137b039ff14694b29a64991,-1,1,1,140.0798489,1577072478,Vote,f26d8cb2c2bb17457c75ed6644d0d49e1c818a4180a2b2ccf916182a4c53550e
6b4498d5bac11137a0d5efa589468dc87c0fe53479d37e241c0e3fc92997a216,1,0,1,137.93018515,1577002207,Ticket,662c3ff106240c2a47c7cc7178c6dd58ab1e4c833a9fccc16e73855fa824179f
f26d8cb2c2bb17457c75ed6644d0d49e1c818a4180a2b2ccf916182a4c53550e,1,0,1,140.0798489,1576897407,Ticket,ba75d30f5d64b22bcd576d88591c5eea6e310f2ba137b039ff14694b29a64991
5cfcce43593d6b7daf15f13bf8fe7df917fb2fccdc8d33b8684adbc3555d5293,-1,1,1,125.10107137,1576886558,Vote,ad722034998b6db3171294d58902fc4d8a2a2d4b4f607d6b704025219aa59f78
ae374c630f74773934e3b9f0307fd25a78f3bec19616089b3217cc8ac71dea6f,-1,1,1,126.29025008,1576804078,Vote,9f52d23338b4342f9e32efc06c89af84fc88a812620a1673f5c529871577acbe
aaebb08c7d8f8795f498fc34740826f507747208f73680a37dc9ba911a22b26e,1,0,1,154.26381151,1576286869,Ticket,8c1b379543c17f1f28b53354aeb57b606393c456f2def3c039446e41f4338759
02dd689043289f81e053f7494bb3e15581d74f3521a0b20e0324cc750cfede41,-1,1,1,150.35509007,1576208228,Vote,a55e9986c9f10ee99518d8a7c3fb50c9fe3d8b62996690a676607031208003e2
9f52d23338b4342f9e32efc06c89af84fc88a812620a1673f5c529871577acbe,1,0,1,126.29025008,1575344421,Ticket,ae374c630f74773934e3b9f0307fd25a78f3bec19616089b3217cc8ac71dea6f
d08a8c1c6d387d680c0c3c71d37f34ee045a49f3578b5e94979f86dca6c1710e,-1,1,1,139.09274457,1575264860,Vote,d2a18351e5eeacb90fa5a9a00867bc7cf574d83e71b15b716514cfb2ae18ad06
665efde4264f7196fabcd643f8057e5a04a13cbaffef024a600f5cfa2a5c11e1,1,0,1,149.75517658,1574874282,Ticket,96bd3388b12a8fe090007b6b52e243e9873079df1e2b3564a695ddcb9509197b
1235718f69758663619682bf907e432e1135f3384fe2c64f706885057b9cb913,-1,1,1,128.24422303,1574791171,Vote,49a091bf60e9378a1731d73eb4751140696718b2f9b105fc5bc21a3b9edbd49a
a55e9986c9f10ee99518d8a7c3fb50c9fe3d8b62996690a676607031208003e2,1,0,1,150.35509007,1574759628,Ticket,02dd689043289f81e053f7494bb3e15581d74f3521a0b20e0324cc750cfede41
ee1d924f84426553d9757ab8a0ff62e275dc401136548d82736ff83f049ca8e0,-1,1,1,125.55775286,1574681257,Vote,551040adbea0aa60bc02dbe9109628bfc351b50daf5210b51de6bf83fae0ead0
49a091bf60e9378a1731d73eb4751140696718b2f9b105fc5bc21a3b9edbd49a,1,0,1,128.24422303,1574072916,Ticket,1235718f69758663619682bf907e432e1135f3384fe2c64f706885057b9cb913
a8306e56e413494ffde46082c30ab228e58f021ee4c2bd138da6371ce56f6fc3,-1,1,1,136.06961524,1573983877,Vote,9f46e46e09f95056165c655b26def8721dbef801f819e66086a674f1d3c08b9c
551040adbea0aa60bc02dbe9109628bfc351b50daf5210b51de6bf83fae0ead0,1,0,1,125.55775286,1573860299,Ticket,ee1d924f84426553d9757ab8a0ff62e275dc401136548d82736ff83f049ca8e0
20ccd66723610e913af729fb6c433d33d66160f6122fad5b81c790a9cf25c594,-1,1,1,138.83572689,1573778900,Vote,b3988b65fee0acd5f980bf5c83880d983a25074f55e269484617f259ababbf90
d2a18351e5eeacb90fa5a9a00867bc7cf574d83e71b15b716514cfb2ae18ad06,1,0,1,139.09274457,1573484000,Ticket,d08a8c1c6d387d680c0c3c71d37f34ee045a49f3578b5e94979f86dca6c1710e
28bf31fe648dd21e9495d8136bc99dbb74b4a6f7e75111ad8c022ea6aceb0aab,-1,1,1,139.98687605,1573402616,Vote,ceb1d94611fae76b3e3dd137fbde29fd37dad3462d825f5cca78ede980300349
930487bd8126017c983d221add308c747b0d9ccd685da14bb06c87e1f6e4ea07,1,0,1,139.45703262,1573388003,Ticket,ea43df8b24cad10b1034c414f502e8e874c24763581c3307f9ba6d54d50b9e1b
b3988b65fee0acd5f980bf5c83880d983a25074f55e269484617f259ababbf90,1,0,1,138.83572689,1573338420,Ticket,20ccd66723610e913af729fb6c433d33d66160f6122fad5b81c790a9cf25c594
92962d27e31dc88d1bd3fdcf8b256064507856c2455c853673c11c31d9ee55db,-1,1,1,127.91258113,1573310556,Vote,7ae9e4c21471f8ee083db3eb866d66db433a8d4f446d8980348db87736c919e8
65310bb16bb79a90ad077d62efb35ae3cb0541de897af6d62944e6d0d3f34cb9,-1,1,1,134.10442186,1573261460,Vote,9ed05950d20c14bd86e7006a55521fe2662b7855a1f01d712c7c8a63f4c44bfa
9f46e46e09f95056165c655b26def8721dbef801f819e66086a674f1d3c08b9c,1,0,1,136.06961524,1573225358,Ticket,a8306e56e413494ffde46082c30ab228e58f021ee4c2bd138da6371ce56f6fc3
5aa176847405f5235040a80e89de1d7b4d705c15de78b7e4b5277c60dcd0827a,-1,1,1,123.67447963,1573140386,Vote,45eef154e3698e9847940109724d8feb4b88fc03eabef234423dbed69e4e31c9
2e384c053ef15634c25489f96102546d63f8426fe1f1c9c4b022b05e6236a851,1,0,1,124.47894936,1572726198,Ticket,897ecfd5277c6d92f0339cd3ba0cd5a6bd03f1a4e071007674ddebe70cfce756
cd0d7a8e752893b696e685c3c8a37eef2e02fe22fba2ef17850a829089d80bef,-1,1,1,138.82720325,1572648139,Vote,eb89b96cf0ff06073486745cd764ca4b3ead2acaad6a3ac084c71f47275b56d5
9ed05950d20c14bd86e7006a55521fe2662b7855a1f01d712c7c8a63f4c44bfa,1,0,1,134.10442186,1572281340,Ticket,65310bb16bb79a90ad077d62efb35ae3cb0541de897af6d62944e6d0d3f34cb9
3b9f5f8e0c6a69abaaa8f88865df8c645c44c6159cedf6faefca832766c19d2e,-1,1,1,126.49787956,1572205652,Vote,be3c55d634ec74d9e5d62bdd4f60c384c8e5fc3ceade0ed4d3c46604b4d8186b
eb89b96cf0ff06073486745cd764ca4b3ead2acaad6a3ac084c71f47275b56d5,1,0,1,138.82720325,1571314184,Ticket,cd0d7a8e752893b696e685c3c8a37eef2e02fe22fba2ef17850a829089d80bef
ceb1d94611fae76b3e3dd137fbde29fd37dad3462d825f5cca78ede980300349,1,0,1,139.98687605,1571230655,Ticket,28bf31fe648dd21e9495d8136bc99dbb74b4a6f7e75111ad8c022ea6aceb0aab
f39d32474d9477c7d629cad970349cac997e5cd21bd2b3df35df479aaa93db59,-1,1,1,123.67447963,1571230222,Vote,a119baf131c9cb15e7976148720481f1e4213ae24f9af18b2ea321d39659d14b
569ceb4bd19b8354210e4fe95886d72d36890c7b24a2b8b02a9b0b88522bd53c,-1,1,1,136.34213686,1571164795,Vote,84fda182eb5c15efebf6f3b5e9c21a089ef104cccd47bb5c99c3970012db277a
84fda182eb5c15efebf6f3b5e9c21a089ef104cccd47bb5c99c3970012db277a,1,0,1,136.34213686,1570799070,Ticket,569ceb4bd19b8354210e4fe95886d72d36890c7b24a2b8b02a9b0b88522bd53c
889d26a5dbc48bc5c363698b02ad3ef4bc307fada03cdb2c4fbfaaaf683f116e,-1,1,1,131.92287639,1570724548,Vote,cecd0da22cdda17007308f667fb85ac77f392659a9e5ce52abb83a0026bffd38
be3c55d634ec74d9e5d62bdd4f60c384c8e5fc3ceade0ed4d3c46604b4d8186b,1,0,1,126.49787956,1570476757,Ticket,3b9f5f8e0c6a69abaaa8f88865df8c645c44c6159cedf6faefca832766c19d2e
2143ea5d709eef22170cbd8eb691ca8d5557323ee9e19c9e57f9923ba8e3a913,-1,1,1,131.35976506,1570406417,Vote,15bf70c8cf0fbe3fa88462a8726375eb4dc45cfcba0f9a78dfa22dfe3a784d4f
ad722034998b6db3171294d58902fc4d8a2a2d4b4f607d6b704025219aa59f78,1,0,1,125.10107137,1570174853,Ticket,5cfcce43593d6b7daf15f13bf8fe7df917fb2fccdc8d33b8684adbc3555d5293
ed4d719231e376790b83d5af66a2e7529a4b92ab220a8cdb81ed64444a1a9c58,-1,1,1,129.14730501,1570103985,Vote,820e548e17371cbd4aa5ff693ee36388dea4ec125deae65a4255230de9c85c60
45eef154e3698e9847940109724d8feb4b88fc03eabef234423dbed69e4e31c9,1,0,1,123.67447963,1570086675,Ticket,5aa176847405f5235040a80e89de1d7b4d705c15de78b7e4b5277c60dcd0827a
a119baf131c9cb15e7976148720481f1e4213ae24f9af18b2ea321d39659d14b,1,0,1,123.67447963,1570076862,Ticket,f39d32474d9477c7d629cad970349cac997e5cd21bd2b3df35df479aaa93db59
c59c67db961015df3929ab14262a733cf7e2416c12212c7e0be3061b782585ee,-1,1,1,129.54165744,1570008179,Vote,f0b1d674fa17e792fc8d2edc0bf9b039e1976f30d840c6f380a764285c1287b1
cc254364a063f62e48e6b140806ee009bd2adc34f28cc21be5fcdb5bb81e3e67,-1,1,1,127.91258113,1569995774,Vote,99d5282fac3d1a5a5ffe100cc5ba035e57ef8da8fe60852e0ada9bc24593fcd1
99d5282fac3d1a5a5ffe100cc5ba035e57ef8da8fe60852e0ada9bc24593fcd1,1,0,1,127.91258113,1568685517,Ticket,cc254364a063f62e48e6b140806ee009bd2adc34f28cc21be5fcdb5bb81e3e67
7ae9e4c21471f8ee083db3eb866d66db433a8d4f446d8980348db87736c919e8,1,0,1,127.91258113,1568679710,Ticket,92962d27e31dc88d1bd3fdcf8b256064507856c2455c853673c11c31d9ee55db
17bd764a7a84a516256203f21f4a3a214edb57ff0adbbc1f972b64c8363b99a2,-1,1,1,133.11959755,1568606869,Vote,3f88aa3065858440f93e69e9541f1b776a45575caf0394e5dccee7a8f5f9f0d4
ee35de21a1841a139c04dbd5faffdb06d7d77449c2980ac7df8f58f534a8c5c8,-1,1,1,131.68366583,1568600182,Vote,a107861ef9dfb8aa720ac4d427c14ccb60607954a7363dc0a5c394b73e82e4b1
3f88aa3065858440f93e69e9541f1b776a45575caf0394e5dccee7a8f5f9f0d4,1,0,1,133.11959755,1568364901,Ticket,17bd764a7a84a516256203f21f4a3a214edb57ff0adbbc1f972b64c8363b99a2
5f14b8b688a08ddcb9cc315bfe8582471177cd1949d9d0394b724992a5570425,-1,1,1,129.0601704,1568282902,Vote,a80e3c106c2932271cab9ae6e4311b38f955e470987ea78021bfce4e06eac479
cecd0da22cdda17007308f667fb85ac77f392659a9e5ce52abb83a0026bffd38,1,0,1,131.92287639,1568168095,Ticket,889d26a5dbc48bc5c363698b02ad3ef4bc307fada03cdb2c4fbfaaaf683f116e
