tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e510cc644a84ac30f586319ba2b9a110fe9e3f0a8426bf75f5509b36a993f5b,-1,1,1,0.14412546,1682670522,Regular,3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0
3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0,1,18,1,0.14412546,1682650267,Regular,4e510cc644a84ac30f586319ba2b9a110fe9e3f0a8426bf75f5509b36a993f5b
29d90c33fdcd53730ff8fc8d33f0e8207f8663e5280470381d827f631824f60c,-1,2,1,0.12406857,1682626917,Regular,70f50cbdcc12cee6982ba47cac54abef53e0f9a284c049f28dd0fb80d8fc24ef
70f50cbdcc12cee6982ba47cac54abef53e0f9a284c049f28dd0fb80d8fc24ef,1,27,1,0.12406857,1682564292,Regular,29d90c33fdcd53730ff8fc8d33f0e8207f8663e5280470381d827f631824f60c
dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b,-1,8,1,0.1129883,1682535146,Regular,e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3
e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3,1,2,1,0.1129883,1682478240,Regular,dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b
c27fdfe939256daf16cb90e21097500de11dd359da327b19d9c155aa59cefd56,-1,8,1,0.11648929,1682437328,Regular,46097c71c8dbca704c723eb0f4e164556e76be2dca44dec80a8e7ae47b163ac4
46097c71c8dbca704c723eb0f4e164556e76be2dca44dec80a8e7ae47b163ac4,1,16,1,0.11648929,1682390865,Regular,c27fdfe939256daf16cb90e21097500de11dd359da327b19d9c155aa59cefd56
2889ceed9b48e180da0d8ee1e3e7bdae7bf2fc94d3f95f4910e7a4963a3554c3,-1,0,1,0.12712703,1682376079,Regular,ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198
8f621d82ba5701a48a4f7c26c312250d39024440ea5316187d2aa1b1cf4a62ab,-1,7,1,0.12810966,1682376079,Regular,631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad
631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad,1,19,1,0.12810966,1682304804,Regular,8f621d82ba5701a48a4f7c26c312250d39024440ea5316187d2aa1b1cf4a62ab
ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198,1,8,1,0.12712703,1682218267,Regular,2889ceed9b48e180da0d8ee1e3e7bdae7bf2fc94d3f95f4910e7a4963a3554c3
e820d80e9cf0e7372ff2fc2e2ca1353e34c0ade670dc6f11d6111a131810215c,-1,9,1,0.10726976,1682196100,Regular,8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470
8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470,1,2,1,0.10726976,1682132322,Regular,e820d80e9cf0e7372ff2fc2e2ca1353e34c0ade670dc6f11d6111a131810215c
08e4899b5f5cfb56e8c47fa2f6fe7182953e30d64f0c5a2c85eddaeba9f20e7c,-1,6,1,0.11706889,1682118550,Regular,6fb5d597e96022192dde8ae6e2eaf38aefbcd864a910bfe9f873061e9778911c
6fb5d597e96022192dde8ae6e2eaf38aefbcd864a910bfe9f873061e9778911c,1,19,1,0.11706889,1682046240,Regular,08e4899b5f5cfb56e8c47fa2f6fe7182953e30d64f0c5a2c85eddaeba9f20e7c
02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94,-1,7,1,0.11773125,1681993029,Regular,bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570
bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570,1,22,1,0.11773125,1681960448,Regular,02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94
d46aa7b6ec063c8a8d920c7ba3bb0b9da8e539cc802495f4fae055bb425897a9,-1,9,1,0.10746063,1681880433,Regular,553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5
553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5,1,5,1,0.10746063,1681873228,Regular,d46aa7b6ec063c8a8d920c7ba3bb0b9da8e539cc802495f4fae055bb425897a9
f8278f1ae1087872409c42997134c633ffb69ba237d19d04317f2212741fab03,-1,7,1,0.10519422,1681871631,Regular,11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a
11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a,1,12,1,0.10519422,1681786465,Regular,f8278f1ae1087872409c42997134c633ffb69ba237d19d04317f2212741fab03
d6f93094e606b241a5f8fdf7ba6cf07abc5919873ea2b403790b6f54252c2c07,-1,6,1,0.12368691,1681704633,Regular,cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc
cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc,1,1,1,0.12368691,1681700051,Regular,d6f93094e606b241a5f8fdf7ba6cf07abc5919873ea2b403790b6f54252c2c07
04727ca5573a21f526e7c5cfaa7a9b45488f7e930e9b142aa85b86013f349bf1,-1,9,1,0.12399727,1681632156,Regular,33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24
33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24,1,12,1,0.12399727,1681613198,Regular,04727ca5573a21f526e7c5cfaa7a9b45488f7e930e9b142aa85b86013f349bf1
c79460f3cae3b5021fb42b2f9687abf1b686243790de710d39c9a26b45ab4f80,-1,8,1,0.1057763,1681575727,Regular,c2afb308f41eceda4ca59d9684abaa52dc7241aa4a7e629486af20821cf47bee
c2afb308f41eceda4ca59d9684abaa52dc7241aa4a7e629486af20821cf47bee,1,17,1,0.1057763,1681527634,Regular,c79460f3cae3b5021fb42b2f9687abf1b686243790de710d39c9a26b45ab4f80
9ae4a50cf413448b62de078bbff06e899caab1abf6e2c062ebc41652dc8eb57d,-1,1,1,0.10687233,1681453228,Regular,0dbb228c5bd87a5c90fe060bf98876d06dbd47afc89e618dade5d6b3a45ca2ed
d8976330f4e4b2aadad8ed873b44aaaecd61bde2e615004815c23c9f563049bf,-1,2,1,0.11574395,1681453228,Regular,552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7
0dbb228c5bd87a5c90fe060bf98876d06dbd47afc89e618dade5d6b3a45ca2ed,1,12,1,0.10687233,1681445373,Regular,9ae4a50cf413448b62de078bbff06e899caab1abf6e2c062ebc41652dc8eb57d
d57cfb56a180d996d98d750964fef789ad7d00e307543d939c1b592d248f10a0,-1,4,1,0.12138321,1681377644,Regular,117ae9b8014319e15099f7ef99d9a6d56336af2b5798de3045aa399cbe8a9336
552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7,1,29,1,0.11574395,1681355256,Regular,d8976330f4e4b2aadad8ed873b44aaaecd61bde2e615004815c23c9f563049bf
117ae9b8014319e15099f7ef99d9a6d56336af2b5798de3045aa399cbe8a9336,1,1,1,0.12138321,1681269256,Regular,d57cfb56a180d996d98d750964fef789ad7d00e307543d939c1b592d248f10a0
2a719b27bb067920fb58a341373a82eef34603edb6a888b93c169aff81a9f660,-1,3,1,0.13286594,1681235566,Regular,af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7
af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7,1,13,1,0.13286594,1681181589,Regular,2a719b27bb067920fb58a341373a82eef34603edb6a888b93c169aff81a9f660
b9d3a2f495df036daffa62c559074c1f5750e95c3904755a3cfd12c0946aab06,-1,5,1,0.22226667,1681119941,Regular,ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca
ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca,1,11,1,0.22226667,1681095865,Regular,b9d3a2f495df036daffa62c559074c1f5750e95c3904755a3cfd12c0946aab06
6aa5680862c129ae5c2e6a843b32cdfcf0c6b0a4d44a39d988a26efcb118fc8a,-1,5,1,0.11111893,1681063166,Regular,e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77
e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77,1,24,1,0.11111893,1680923239,Regular,6aa5680862c129ae5c2e6a843b32cdfcf0c6b0a4d44a39d988a26efcb118fc8a
d1c19dcda05d7982fb115af9d2969f1415a58cd0b9504e5f0d904e149bc1942a,-1,4,1,0.11134134,1680862950,Regular,cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5
cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5,1,3,1,0.11134134,1680835970,Regular,d1c19dcda05d7982fb115af9d2969f1415a58cd0b9504e5f0d904e149bc1942a
c3cd0d82d5a7f2c659f4aaf58bd4337024537ad1c76ef8d14592cef4c982f186,-1,7,1,0.11160774,1680800661,Regular,0c1e3d51e1f1f380e8e78e252eb9ec3ad7cf1ea510a88d94c5282b79483abd3b
0c1e3d51e1f1f380e8e78e252eb9ec3ad7cf1ea510a88d94c5282b79483abd3b,1,3,1,0.11160774,1680751191,Regular,c3cd0d82d5a7f2c659f4aaf58bd4337024537ad1c76ef8d14592cef4c982f186
2e9609607d758a69d34e82c40b78712195a629dcf4ee7b70805f418888c14627,-1,0,1,0.11005189,1680688631,Regular,775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f
775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f,1,8,1,0.11005189,1680664316,Regular,2e9609607d758a69d34e82c40b78712195a629dcf4ee7b70805f418888c14627
22962d0c131d2543742e1bd75bf7348cce467ba203a47d14f38d953468e7150e,-1,2,1,0.19998646,1680593018,Regular,c9b2352d33dde306f94ab2c8b48650793df9900901b1c546d3d1257368365148
c9b2352d33dde306f94ab2c8b48650793df9900901b1c546d3d1257368365148,1,4,1,0.19998646,1680579429,Regular,22962d0c131d2543742e1bd75bf7348cce467ba203a47d14f38d953468e7150e
360cddbc89c6b478d3f951d855c61763a5ff5edac2259bc75f70b0cca60a8d46,-1,4,1,0.11149203,1680422448,Regular,bd12a816d9ba665c5ff0ffa57e622a57671b56837bae5bd4d6b7aa8a287f0c63
bd12a816d9ba665c5ff0ffa57e622a57671b56837bae5bd4d6b7aa8a287f0c63,1,9,1,0.11149203,1680403890,Regular,360cddbc89c6b478d3f951d855c61763a5ff5edac2259bc75f70b0cca60a8d46
49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b,-1,3,1,0.12931306,1680333691,Regular,ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd
ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd,1,2,1,0.12931306,1680317927,Regular,49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b
451cc6c8878e8234a404d5fc557f5afdb5b7a772e975c02eec2393270ceae124,-1,9,1,0.12570448,1680266459,Regular,5126f2e11e30e43122df7e31b8b473ef35f5128de65a379bed592e6b0911eed4
5126f2e11e30e43122df7e31b8b473ef35f5128de65a379bed592e6b0911eed4,1,10,1,0.12570448,1680231802,Regular,451cc6c8878e8234a404d5fc557f5afdb5b7a772e975c02eec2393270ceae124
2ab9c63ad0deb3761b8a935a6c7f1070c26cc66a44acf3811415432457ceda86,-1,8,1,0.11701457,1680155018,Regular,ad91b8d188a68a8f84131991073de535792844fbf1513a2ede24052a05db219f
9a22c29439c3a944fe62f0cd625bc9db0632bf073906f74616db2d54e1a426cc,-1,2,1,0.11441035,1680155018,Regular,00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93
00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93,1,16,1,0.11441035,1680145550,Regular,9a22c29439c3a944fe62f0cd625bc9db0632bf073906f74616db2d54e1a426cc
ad91b8d188a68a8f84131991073de535792844fbf1513a2ede24052a05db219f,1,11,1,0.11701457,1680061719,Regular,2ab9c63ad0deb3761b8a935a6c7f1070c26cc66a44acf3811415432457ceda86
0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7,-1,2,1,0.1274061,1679985064,Regular,ffaba0c8f525f620539ce9f129a1114d471600a0236b1116639c31c6f6e24910
bd2b1f69f1133d24db795796e5fdbb82f5333d817a11bf4d689079e3cd31f0cd,-1,9,1,0.12053393,1679985064,Regular,e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957
e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957,1,19,1,0.12053393,1679972407,Regular,bd2b1f69f1133d24db795796e5fdbb82f5333d817a11bf4d689079e3cd31f0cd
ffaba0c8f525f620539ce9f129a1114d471600a0236b1116639c31c6f6e24910,1,6,1,0.1274061,1679885846,Regular,0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7
b9f7ff7fec7a6f88c080a13957d965779eec3ecd8af58cce9f62ca856b0ec846,-1,7,1,0.12596869,1679851867,Regular,a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819
a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819,1,25,1,0.12596869,1679800845,Regular,b9f7ff7fec7a6f88c080a13957d965779eec3ecd8af58cce9f62ca856b0ec846
bd8c896523c50b52f1446d62b193bd3cd6455942e20f131cee6e2471e27396d7,-1,9,1,0.11415946,1679755283,Regular,4b1b3a84d89b7c5f5ddf85446faef56ea6c33880caa8d5cc9ec5caf7559cf562
4b1b3a84d89b7c5f5ddf85446faef56ea6c33880caa8d5cc9ec5caf7559cf562,1,12,1,0.11415946,1679712868,Regular,bd8c896523c50b52f1446d62b193bd3cd6455942e20f131cee6e2471e27396d7
f66ac9f80a09a52ec12f8b54e14d925e121a04b677717e5592120eed556c9618,-1,1,1,0.11457064,1679655114,Regular,7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270
7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270,1,26,1,0.11457064,1679626408,Regular,f66ac9f80a09a52ec12f8b54e14d925e121a04b677717e5592120eed556c9618
6d584b73f7eb0a633aa18eb6b66f5006dfab6d416bee75826d232a2996a52a2d,-1,3,1,0.11597544,1679604092,Regular,f7af0c66df1d0c6c5a79ca112d3f6fcb7e20539bdc6d2539b6d7cfa14aabc5dd
f7af0c66df1d0c6c5a79ca112d3f6fcb7e20539bdc6d2539b6d7cfa14aabc5dd,1,1,1,0.11597544,1679539901,Regular,6d584b73f7eb0a633aa18eb6b66f5006dfab6d416bee75826d232a2996a52a2d
761d81551398bda4d967e9dd86e0ebf9cfb07b9452eaa02115573ea9f7a611cd,-1,4,1,0.12060462,1679486479,Regular,41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092
41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092,1,8,1,0.12060462,1679453663,Regular,761d81551398bda4d967e9dd86e0ebf9cfb07b9452eaa02115573ea9f7a611cd
e3e69f59a46f592af530b43acd0f48f419ec336f2ddc51e5d5ab209bb3c2fdb7,-1,6,1,0.13659189,1679422282,Regular,57edcd25658e1d29ccc34582e3c9fda6c1a0adcae18c5f9f14bf61a4c637e004
57edcd25658e1d29ccc34582e3c9fda6c1a0adcae18c5f9f14bf61a4c637e004,1,4,1,0.13659189,1679366755,Regular,e3e69f59a46f592af530b43acd0f48f419ec336f2ddc51e5d5ab209bb3c2fdb7
fcb4247b53d1a8f7e27d8965a21406e34d1a70650f0eaf17a534af9a1f98b56c,-1,9,1,0.13531423,1679288450,Regular,1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723
1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723,1,6,1,0.13531423,1679284437,Regular,fcb4247b53d1a8f7e27d8965a21406e34d1a70650f0eaf17a534af9a1f98b56c
a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f,-1,0,1,0.13137279,1679240658,Regular,b8d363f5a4738cd90f8780a8c542c54ea0b35ad89b4e6a963e6e7fc9f6fd63ff
b8d363f5a4738cd90f8780a8c542c54ea0b35ad89b4e6a963e6e7fc9f6fd63ff,1,23,1,0.13137279,1679195421,Regular,a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f
417180a971a50c915d9ad177225aa06dc87e174bd91f7d07301e7f80cb60ef17,-1,3,1,0.1314594,1679169013,Regular,ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309
ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309,1,28,1,0.1314594,1679110900,Regular,417180a971a50c915d9ad177225aa06dc87e174bd91f7d07301e7f80cb60ef17
4cdbe9f1d41ffec1c0b5cd1af1264ce8fef139e072e5c402587e661608010bfe,-1,4,1,0.13072928,1679040043,Regular,e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4
e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4,1,13,1,0.13072928,1679021361,Regular,4cdbe9f1d41ffec1c0b5cd1af1264ce8fef139e072e5c402587e661608010bfe
ac9b795d1bb87ba616e0467513fec449c5e5816c43d60cea29a17e6cfa91ec3f,-1,3,1,0.12794469,1678997415,Regular,61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c
61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c,1,29,1,0.12794469,1678935642,Regular,ac9b795d1bb87ba616e0467513fec449c5e5816c43d60cea29a17e6cfa91ec3f
3f7cab2a3f292dfb73729c1cfd1399936912842f9d7e40293e03ddd611abf4fa,-1,8,1,0.13098317,1678886381,Regular,a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343
a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343,1,24,1,0.13098317,1678849244,Regular,3f7cab2a3f292dfb73729c1cfd1399936912842f9d7e40293e03ddd611abf4fa
9ca795eacfa806f62ed759f807a834783e12b52bed3cdb4aef978f4ccd8c2901,-1,2,1,0.12386435,1678788386,Regular,996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b
996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b,1,4,1,0.12386435,1678762593,Regular,9ca795eacfa806f62ed759f807a834783e12b52bed3cdb4aef978f4ccd8c2901
2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67,-1,6,1,0.12907106,1678738066,Regular,5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687
5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687,1,30,1,0.12907106,1678687027,Regular,2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67
623cc34abd315c99210e5efcfc447f915ae52e9249917ca6e496fe71dee170ad,-1,9,1,0.11655662,1678614084,Regular,c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d
c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d,1,27,1,0.11655662,1678589691,Regular,623cc34abd315c99210e5efcfc447f915ae52e9249917ca6e496fe71dee170ad
54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb,-1,7,1,0.12784343,1678556464,Regular,46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c
46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c,1,10,1,0.12784343,1678506693,Regular,54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb
47e738ed870e29531a19ead693825dd71248b06eee5511098c7b1ef892f01a46,-1,2,1,0.12889113,1678424514,Regular,44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69
44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69,1,6,1,0.12889113,1678416691,Regular,47e738ed870e29531a19ead693825dd71248b06eee5511098c7b1ef892f01a46
194679ab87a2017e20ba5ae918ff8ae0203eba0e13475880b54e62091997f148,-1,3,1,0.13290227,1678375671,Regular,4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509
32de36a17f73421fbc77ad832c2e4a46c291b096568fc3cc60f8e6872b96b1d0,-1,7,1,0.13536502,1678375671,Regular,fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871
4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509,1,29,1,0.13290227,1678334098,Regular,194679ab87a2017e20ba5ae918ff8ae0203eba0e13475880b54e62091997f148
fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871,1,0,1,0.13536502,1678245021,Regular,32de36a17f73421fbc77ad832c2e4a46c291b096568fc3cc60f8e6872b96b1d0
0016b5ecaaa5f3e1bdb9380fabe0d15e327407f4d421638560057818828e08ba,-1,7,1,0.13528489,1678217662,Regular,d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845
260c3cee3f9bf4622f7f117cd31afebadf8143615e53a20e286763b20d05526f,-1,7,1,0.12931919,1678217662,Regular,0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19
0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19,1,5,1,0.12931919,1678157774,Regular,260c3cee3f9bf4622f7f117cd31afebadf8143615e53a20e286763b20d05526f
d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845,1,0,1,0.13528489,1678071197,Regular,0016b5ecaaa5f3e1bdb9380fabe0d15e327407f4d421638560057818828e08ba
217bcd470ac61f8475540ec981182edfc44334933bbcc819e15d036e0f78980d,-1,4,1,0.12435134,1678070525,Regular,fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3
9f7c81a0366dbc2d0951d69c3fc1810faae43502753270c136de0a3918fc3991,-1,5,1,0.13598235,1678070525,Regular,30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45
30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45,1,15,1,0.13598235,1677985569,Regular,9f7c81a0366dbc2d0951d69c3fc1810faae43502753270c136de0a3918fc3991
fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3,1,14,1,0.12435134,1677898388,Regular,217bcd470ac61f8475540ec981182edfc44334933bbcc819e15d036e0f78980d
1c511eca9643c47f1ea1160500384ea7e69431d7e0b549fe29ace06a14808611,-1,1,1,0.13481499,1677854770,Regular,057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2
057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2,1,23,1,0.13481499,1677811998,Regular,1c511eca9643c47f1ea1160500384ea7e69431d7e0b549fe29ace06a14808611
03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22,-1,1,1,0.13199091,1677788597,Regular,2c16c56ab1ce3ac7849b662a5de0be9a5827be8248962fcb7d416df7731de40e
46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068,-1,6,1,0.15027504,1677788597,Regular,99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6
99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6,1,5,1,0.15027504,1677726057,Regular,46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068
91a6cdf0552a2296f99b51e9ebe00a95f27072c011dd6b73571cddc88d0fd10b,-1,0,1,0.12198483,1677648450,Regular,69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5
24df400bfd469da96f4497eedb716655f17cb20db6bbf0f0376aef2d615b4216,-1,5,1,0.11048261,1677647993,Regular,27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925
2c16c56ab1ce3ac7849b662a5de0be9a5827be8248962fcb7d416df7731de40e,1,28,1,0.13199091,1677645285,Regular,03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22
8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752,-1,8,1,0.14667928,1677594964,Regular,507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2
507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2,1,13,1,0.14667928,1677554019,Regular,8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752
a09b8608bff97084c5efdb7216ab14f515d96db1b172dc1241bd0c8f05bf0331,-1,9,1,0.12818466,1677536743,Regular,98ee64e6d1a22351e9649872d98e62709fb0d5f0128ba34a240039cab30669b6
98ee64e6d1a22351e9649872d98e62709fb0d5f0128ba34a240039cab30669b6,1,8,1,0.12818466,1677466533,Regular,a09b8608bff97084c5efdb7216ab14f515d96db1b172dc1241bd0c8f05bf0331
054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd,-1,9,1,0.12461591,1677408517,Regular,87dd7a98463f65b8cafc85fb02f77d66c7f25c8e698f46301c75a127c0825d74
054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd,-1,1,1,0.11350819,1677408517,Regular,dd6232da22fcde89c1f0359a8cc9fc0ff0ce9ef775a3b1fee4df5aa66ef5d729
dd6232da22fcde89c1f0359a8cc9fc0ff0ce9ef775a3b1fee4df5aa66ef5d729,1,7,1,0.11350819,1677380190,Regular,054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd
87dd7a98463f65b8cafc85fb02f77d66c7f25c8e698f46301c75a127c0825d74,1,29,1,0.12461591,1677293433,Regular,054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd
6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c,-1,5,1,0.12665621,1677251046,Regular,415dd210e4fb84e0e284bcc21f41942f15fce34bdab3116e33dcb588ac35f64f
415dd210e4fb84e0e284bcc21f41942f15fce34bdab3116e33dcb588ac35f64f,1,14,1,0.12665621,1677207083,Regular,6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c
d888eac31407fee1a76ce4ae0177e986439c4ce0b29c26c50205648eedb797d2,-1,6,1,0.13007947,1677161009,Regular,fc304f49315db1467d6c65e7077cdb5697cbae6a4dadd29da72e3ccd4436d10f
fc304f49315db1467d6c65e7077cdb5697cbae6a4dadd29da72e3ccd4436d10f,1,6,1,0.13007947,1677121455,Regular,d888eac31407fee1a76ce4ae0177e986439c4ce0b29c26c50205648eedb797d2
fea712c5cb00ce260e32b5c05a17e2eab3073e81346625b02856dc21c7e65389,-1,1,1,0.12618529,1677098489,Regular,ef7159e12f98738d62ab404fb00176367586214881dd2e4843472bf01720362d
ef7159e12f98738d62ab404fb00176367586214881dd2e4843472bf01720362d,1,9,1,0.12618529,1677035331,Regular,fea712c5cb00ce260e32b5c05a17e2eab3073e81346625b02856dc21c7e65389
