tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,91,1,0.15153632,1543969844,Regular,f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,31,1,0.14860588,1543911254,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,88,1,0.14860588,1543883694,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,6,1,0.14670047,1543868627,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,52,1,0.14670047,1543802532,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,12,1,0.24280072,1543785083,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,111,1,0.14959549,1543734240,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,128,1,0.14959549,1543714397,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8,-1,4,1,0.16588313,1543629349,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,140,1,0.16588313,1543624301,Regular,de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8
14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5,-1,19,1,0.20194637,1543541026,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,160,1,0.20194637,1543537577,Regular,14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,-1,29,1,0.17617163,1543462395,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,17,1,0.17617163,1543451400,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,12,1,0.16467087,1543380470,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,90,1,0.16467087,1543364528,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,42,1,0.24280072,1543277649,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,25,1,0.16400855,1543167098,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357,-1,18,1,0.12553755,1543114272,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,153,1,0.12553755,1543108953,Regular,cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,34,1,0.16400855,1543021808,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
