tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e624257b71b5375ea49a7a935905c114edd3d043cce4ccb7476471afdc3c089,1,0,1,126.77665116,1565013537,Ticket,3a5a15e76cdb3bc4bfdb11d9d6a95b2c65dc2256baec79d60a8f847b28fb2fad
43ce4782c3206162d39dadec2765cd3714fa125a84781c7571aaa911b007e2b4,1,0,1,126.1404608,1564982673,Ticket,f4d0e85142b4d41e71f30b5ccf1ddbf97709d304c14b17b6501ff536e6d12635
483e54fb6f5b4dc360c66c787376696ad847c09ed3a1c7db6b42a03f69c3f4dc,-1,1,1,128.3838611,1564938849,Vote,32a007e070dba8ea630aff4c64e58a6d5b95bde6aa62706bf6be26abbca6a891
3dd63e773b2a204f0ca660650c035f2fd58026c4d748773a31a60008515a94bb,1,0,1,125.48635428,1564922132,Ticket,3776e5d8f1a3f60876fe92399e66960ada3a0cf8f2dc1c350fd7b0510de72c7c
27a020ce308ae1ccfe1d23ee475590f36e488dc91e43c3492057821f425f07fe,-1,1,1,118.60972694,1564904693,Vote,f84b973c4a2dd0a5cc26765e81bb55c27c241cd2a93e95c621214c3e16db2224
4e8c2b31fc5f122675d01e4957fb5d6a16ba2591d1ff4e8679deb174bf00862e,1,0,1,125.40827077,1564838507,Ticket,4cbdd106e516df1b29b0f093a9a44763b96f1210d19a55e10b2cc8879948bf21
e07a84e3aa4fb0a07a51a411d18ee0fa62c07f103f9a4097dab2269e09ba7149,-1,1,1,118.00579498,1564838286,Vote,89edc3f941ce5ef33e0c4d4b7fcc26cfcd9d9a5e633ff42b1f38f2b70476ca35
62efdc95e1021d52a8c029e4ef6096acb4da9bb66a22ae918f8119f1b242e23f,1,0,1,125.40827077,1564835045,Ticket,c7e1aab701996340cc4dbfb235dbaa9fca0b274d1c10afe62c9b78be6ce332a7
2c9a38e358069425155987193dd42f8c3961325e24ac70d1501917e9b164663d,-1,1,1,126.39387619,1564771241,Vote,fd7ce528b575b5b1907d56f2e1a58e17b370ba6df5a6f3fb07a75fedf2f5803b
11bb5f3e109fff9beba193477677d890da570bda1614d88e0deb53a570d6e31f,-1,1,1,126.29435065,1564764506,Vote,2f3d44aa0678fe8b10f8fa0ed2cc6884c1c8166ac947ca8a1f68f675c0367ab3
b74672b1c0e8b641cdb047a8cebd9635247b3d4b8815273ce53c0760975fc006,1,0,1,121.03599223,1564626988,Ticket,a73a21c1c871d86a9287cad29c3fb1e13a2f00e6e5a27c11943ac28659ef037c
f9e19651b3ef21a32ac9f357dc8acb87bc071c18cd504c751c52d6452d85881f,1,0,1,120.39725911,1564549752,Ticket,0c97c30703f8477c1309603634d9bcbcdacc9535ec9739360091ba3ea6ac438b
bacf2483971852c3590f0601612b21765db35d66639762a00fb5585127f468e2,1,0,1,120.39725911,1564541562,Ticket,c9c3dfa039cce9ed8f215f3702708e2201a5c744f97ab9e7a58809b9c2ea412e
8c6719fb2e5869c16bb4886e1027016e8ca84a6ac7b4dbda54d1428cef793503,-1,1,1,126.44902764,1564471136,Vote,339684689b901e6687fd42af3729d1d78b5b25e44eeb27204154d1dece1ae836
234f1b760d83348b35d641b14cad5119767fcde09dbf2a600498c15fb359e54f,-1,1,1,126.07558627,1564463352,Vote,cb1be7287a758564414365240dbcc9f00558b779a8398b2ecaa89055915f6050
b62820fb1f6b397de37fc8631ef81f8f622e3ff1187cb864b127dafa4f3d5a4c,1,0,1,121.07577396,1564460165,Ticket,73f1724a4e1d8f10843c98474e61a91cb92844e28d10ed9668a3e24896effa11
52b4eec6e33d52f234dbc7d8d8f618da8f88bcf01793428af1181c729d8840e4,1,0,1,123.10319271,1564335486,Ticket,784f702eeab85cdda8b8681aae8e4e8dfeffbdc0aee0019a7ac754d9aff855e0
5bd937a7045bd91b876a6e4faa28351bcff013f7d02014d507bc98f55dd2eb34,1,0,1,123.10319271,1564325424,Ticket,46085d2add58e165dc68bcc12a53c82ca880aacf765b109345ab83501c7d9627
fd3221dc9af6047c3634ccf6dcd6f3b6b6e0621a05f30bbe4711c01390ce0825,1,0,1,124.0606171,1564304097,Ticket,d253ea8f889f8bd358f32bc6a552da1c768bae8f16fe2fd4ed37e5ce1f3597a3
fd4ad51a1c22450d489d126fd4d784bb4acaea516279e1599f2e560c3200b493,-1,1,1,118.58076311,1564261236,Vote,945e10dc8ef4cdbc0dd898577e70cc05cc384f35cb9aa12a36e3468246eff1af
e244ac006bebd7cb1069b2052e62d6487c6f759a816f8da6d9bda2e030451c4a,-1,1,1,123.89792583,1564232781,Vote,34b1a7d0773138801de4dc5669bce8fd9fbcff087238b8ad167736d2e3272e00
6382bac3cb1e36f66c2ce611adeac5f298aef4247b3e52846c5d907eef713ccc,1,0,1,125.92173491,1564223581,Ticket,01d32e5124ed0fd3961c3ff3d6a35722d694f558cdb50f29997f8330e0ec1064
fd7ce528b575b5b1907d56f2e1a58e17b370ba6df5a6f3fb07a75fedf2f5803b,1,0,1,126.39387619,1564182616,Ticket,2c9a38e358069425155987193dd42f8c3961325e24ac70d1501917e9b164663d
74c7c42c18fe7a338074af86b508b5ac89e55dffc2cbb85c1da2adade941326c,-1,1,1,127.01843468,1564150569,Vote,a87bd8b389e677e75838154b4f9952d8352ae0cdf987ddb40587664f68781d09
f5a912b0da9b11b3b20133a933460c8c29f06b895527e6795e06ac86d19ef408,-1,1,1,126.45897585,1564099722,Vote,b5923127ad70e01c355a0da4f8a70fcf9167f617157943af2107d34369586670
99ddce6825164b1dc064c5443d6555b96b8c2642fbd9b518dc40df3b35f06cbd,1,0,1,125.85007488,1564047883,Ticket,639af768063c2cdad8c506462896075b48a5c0c1a8e221ac7beca4bacaeed662
bf022a3dd1da47590ac1cd20a97b4dd2df2791e97117db9d1bbe701582d7811f,1,0,1,126.42129276,1564043996,Ticket,e5911018d56d86a3a5bd4cb52613ba1fa63c900e63cda3eb6d9d7ba0f12992cd
01b64a1fe9301503389e28b905b2d316893c63f1f89c8ae5fad256344d2559dc,1,0,1,126.42129276,1564001882,Ticket,97c42427e63ca3defd864c6fc063c0e5e18c66ff78f3e15238cd1689bd4012c4
98f19c8f981cf29fb35c993bfb2688e440de4da540b3b8b868252b0b0abb42cf,-1,1,1,125.51322678,1563968888,Vote,7461e9d74c1611e5183c98efd41ba97a438ffee8e2b787141cebdeb4ea86824b
24118ec5276ef3d968651c16edf24040d7f33750706cff3ecaee47c75a2aa533,-1,1,1,127.54368839,1563963204,Vote,0f781c24f14982c4bd87418942b0ddd21ad9b653a1c0dec38bab4bd978caea89
608a0fa4dd8653a29364c49e52faab28f261d99899a18bc69f83d202038dbbf4,-1,1,1,117.26453106,1563917800,Vote,d76d63fa27f32326536ad44e2c29c2d575cdff2a3e55efd6901748fed966864d
b5923127ad70e01c355a0da4f8a70fcf9167f617157943af2107d34369586670,1,0,1,126.45897585,1563839472,Ticket,f5a912b0da9b11b3b20133a933460c8c29f06b895527e6795e06ac86d19ef408
1e4d31d0cd1d545b66d00e1872b43f9dbff9e0a395fadecfb884edff776e2fce,-1,1,1,127.23942668,1563763708,Vote,e1c43463ee33c2e51111f493c0b10aa8a34fb6d28d4db310b30f61c605c711e3
5ab435cc62ed3aa3b8c3158e11560d7c992ddede996fe5343dd6f7ba0ed0ba2a,1,0,1,127.33021332,1563453612,Ticket,770a615fc25f9655ce97482a19d2442b916d3e950d7f1a73441c7bf8b266bfa3
0f781c24f14982c4bd87418942b0ddd21ad9b653a1c0dec38bab4bd978caea89,1,0,1,127.54368839,1563435903,Ticket,24118ec5276ef3d968651c16edf24040d7f33750706cff3ecaee47c75a2aa533
55b459b9ba5e925efe97fd208b47b1bada4babfa20250f5a4ba58ab5bce7cb97,-1,1,1,119.68875907,1563380119,Vote,c4a808b4d617589ad13951f31df5d6ecb698d5de9c644da0ee91b2a3bac403a2
aaa4418a5ac169d96912c36d51a64a45bced8c0a87c1b79ad892db9a2fff083c,1,0,1,127.01742777,1563373355,Ticket,502d8795cfea231f64b45fdf7e387b1fbd56f79ec90b6f2ab63f6b6f24ccfb1e
b6f585efb07035afdd5680037e455d181913fe099295fcf87b5261309634e309,-1,1,1,111.82464624,1563361677,Vote,bf517f65c7af2b77c1f6ff666c2e27a4836015df55e9357d409fc0b92f3d2018
cb1be7287a758564414365240dbcc9f00558b779a8398b2ecaa89055915f6050,1,0,1,126.07558627,1563294828,Ticket,234f1b760d83348b35d641b14cad5119767fcde09dbf2a600498c15fb359e54f
0596c6f0fa01c778be9e15d14bc7a002996e5fa93b7a213e8ddedd5573af149f,-1,1,1,119.68875907,1563293991,Vote,837582155f1a46c7ec923a065d10778c38d6b511654bad15acb3e82220e27ea0
ed026a78b8307fd5ffc2df640f52ca2dacfe1ba853fe56203782db9057d8bbc4,-1,1,1,126.08187908,1563216763,Vote,db5c09590f457a24d1c0d54429d6d7b9056342f58f1ad03b965e04aab6d713c9
34b1a7d0773138801de4dc5669bce8fd9fbcff087238b8ad167736d2e3272e00,1,0,1,123.89792583,1563209105,Ticket,e244ac006bebd7cb1069b2052e62d6487c6f759a816f8da6d9bda2e030451c4a
030a2104505805d99e37fb41b6c1af7125cbb66ba810767ca66ad8a01e4f24a5,-1,1,1,120.68914851,1563131905,Vote,78a5791e2dba0727796cc78a4f2883f3bb05a4a7c1ab1e4250e5964e2bd4b83f
339684689b901e6687fd42af3729d1d78b5b25e44eeb27204154d1dece1ae836,1,0,1,126.44902764,1563078345,Ticket,8c6719fb2e5869c16bb4886e1027016e8ca84a6ac7b4dbda54d1428cef793503
bfba6a6f15f2fcada4d8604a65da78b876744b2990089de945806fec59a23217,-1,1,1,114.90827464,1563004014,Vote,26d44eb996182849fa7e31f78f93e227dc508e0beb9d6d35824e768975f737f9
32a007e070dba8ea630aff4c64e58a6d5b95bde6aa62706bf6be26abbca6a891,1,0,1,128.3838611,1562811734,Ticket,483e54fb6f5b4dc360c66c787376696ad847c09ed3a1c7db6b42a03f69c3f4dc
0939324e429651bfd44af9724fc838aa5896260f875dc6d964ff3ce377bc273f,1,0,1,126.90788858,1562801968,Ticket,645d326ac6ab01e314e4c261228c3b3c3169bbf70ffbf9226a050277676417a4
857e471512c7b482c78f5dd04b7184402ffafc2badfc8d092d957d244e8630ef,1,0,1,126.92883618,1562745179,Ticket,c9d51b9027626bfd405b7b562c06aa3cfbcaa8603e8062e9c35cbd4ffb27192d
8844758af8b263c92fb44a023aac6d4dadaf8a2760efa046fa5fccd44299817f,-1,1,1,118.58076311,1562722009,Vote,cbe7f34843bcd577d50d0ca440cef2621eb87925e1ce7ce040f6a10af101f061
a87bd8b389e677e75838154b4f9952d8352ae0cdf987ddb40587664f68781d09,1,0,1,127.01843468,1562676963,Ticket,74c7c42c18fe7a338074af86b508b5ac89e55dffc2cbb85c1da2adade941326c
2f3d44aa0678fe8b10f8fa0ed2cc6884c1c8166ac947ca8a1f68f675c0367ab3,1,0,1,126.29435065,1562630241,Ticket,11bb5f3e109fff9beba193477677d890da570bda1614d88e0deb53a570d6e31f
e51f3d36b146bb83c548c50886f6e053294ce92d902d80c43716e64c476a9f59,-1,1,1,118.89344504,1562555857,Vote,d4be8301a6af9797133c61f01682285984cba2813d96ebc47b07aab557811e8d
e1c43463ee33c2e51111f493c0b10aa8a34fb6d28d4db310b30f61c605c711e3,1,0,1,127.23942668,1562523985,Ticket,1e4d31d0cd1d545b66d00e1872b43f9dbff9e0a395fadecfb884edff776e2fce
d9d8e0f33116f9529ea77adcc5635870f1035217cabfa81e627fbeec2cabd1c7,1,0,1,127.23942668,1562499781,Ticket,11dae054c7a7a09cf486d592a7d42e85532d5275eaf0aafd4c66e3eb06697ac6
e16f2415575e9f46d363b65db9d3a1cdd947215e9fb0330ed3788f4d18ca357f,-1,1,1,118.60972694,1562454455,Vote,392633a3e5679bdd4ed7a2e6fa2c59ed2e1ed512b75541a1ecdf921b391bb2d2
d5373ad0b00d133946fce4ee9ef7a02cfeddc41ca3c4713b596fac0f4d4c7f3d,-1,1,1,118.15657013,1562430737,Vote,3f07f634558c47450c6bad8f11136a448a151ebb07c70ef34674f3c4b45ac178
89df9a68bea0070d3eb8fbcc47e6a70836115ab913c728c6e6469b934c525349,1,0,1,127.96799374,1562313442,Ticket,c25623649d025bf6a1223865db83aaceb9afc9f0b7b3b0b77c6b0050afe74ff2
38084416cb64a7cae8c992dc535e4c21b952d688b8fb969621583986f7e98bce,-1,1,1,120.68914851,1562242419,Vote,d2ae8e5a9637c5c7dc2d92bff886d01b607585132a3535e68371fcffd99df2fe
7461e9d74c1611e5183c98efd41ba97a438ffee8e2b787141cebdeb4ea86824b,1,0,1,125.51322678,1562193437,Ticket,98f19c8f981cf29fb35c993bfb2688e440de4da540b3b8b868252b0b0abb42cf
7b3f25f74fd4c5a5f463b76efb399f39be017f0a046f4e49e3dfb8838af43f73,-1,1,1,118.66502395,1562184226,Vote,604f077cbda6307eead46b5a2f94b9784926bd4c4556e5228038227a4d91981f
7c716efd86b8de8ef89a983c17b6a83cb0d6ac2482b197daa7cf35b1735c5435,-1,1,1,118.70998636,1562141361,Vote,758d89c8e817969bc4684e5cac4a9d92465aa0aff463f90c4e5fad8392858e41
a1ab4fd6bf7c0088eb54d633c99b071c8faa6d475a9dfba194e16911ad735671,-1,1,1,114.50852386,1562114883,Vote,6bc29ef874738622eae93acccb36efad0611f5b181ed0c81424c0cee0d1f0ed9
bba92786a9b890115615615e95908661b4e8aba1ba7793983647dec7a4b00456,1,0,1,121.29583995,1562084522,Ticket,baa2da21236c3660019c965ad33b03fbda1f91fba9c35f66640b37667cb349df
3e548c77d3e46ec1342ae24ea7dc45e6d907fc0a558ba3d8c15d556fc553e9b2,-1,1,1,113.66112354,1562006245,Vote,62dac1cea4fdbd96d48d15d3b71ea5bb886e56af1ebdf5c07c049f31cf607651
daa88f4d6f6d19e56fc7ab736e0b20b8fe6d226989915d9607dd4e2a65699aa6,1,0,1,119.14735411,1561997554,Ticket,4935b9bb54e71092466d803b8c7859b0e76212224d63e5d73fd7b486deb08a41
9ec4219edbed71dbac8681b3ea36d10bed34657d15b0a2a993671b72fc9ac78f,-1,1,1,118.10960302,1561924637,Vote,5181243888d0a9c7f4697180829dced05546c84ad94f2d376a0ff663c3682cc8
89edc3f941ce5ef33e0c4d4b7fcc26cfcd9d9a5e633ff42b1f38f2b70476ca35,1,0,1,118.00579498,1561811922,Ticket,e07a84e3aa4fb0a07a51a411d18ee0fa62c07f103f9a4097dab2269e09ba7149
b796a26e59b712f6ba9e76f131a806336161217f9dc62a35345c6e1387d454bd,1,0,1,118.00579498,1561811424,Ticket,bdab2da6dedaaef19156292bea608b985ba41053d07185032389213a552e9a77
604f077cbda6307eead46b5a2f94b9784926bd4c4556e5228038227a4d91981f,1,0,1,118.66502395,1561779439,Ticket,7b3f25f74fd4c5a5f463b76efb399f39be017f0a046f4e49e3dfb8838af43f73
945e10dc8ef4cdbc0dd898577e70cc05cc384f35cb9aa12a36e3468246eff1af,1,0,1,118.58076311,1561749443,Ticket,fd4ad51a1c22450d489d126fd4d784bb4acaea516279e1599f2e560c3200b493
cbe7f34843bcd577d50d0ca440cef2621eb87925e1ce7ce040f6a10af101f061,1,0,1,118.58076311,1561737052,Ticket,8844758af8b263c92fb44a023aac6d4dadaf8a2760efa046fa5fccd44299817f
b7d321d8c5617e4b8ee14e587f6edbda415f4ce345de190df6a78736d9f53255,-1,1,1,126.08187908,1561727975,Vote,7fa52b1f29a5cd7b3de971939707aee6470c2891a6a2230bd0141354e5cc9da9
8451065ddf9b3ea905cee92c1389b05f76d91e036ec8dac206827c00b13e0e46,-1,1,1,121.47041155,1561695164,Vote,027b2a0da3d0dded157108e0f0e42cb74972d755b4ede3ee8cbd77a7c89cfbad
b7f14933a4dd2f1062f1b19356e66313e53bd179bded5f33a1c9c7f58b2ef27e,-1,1,1,121.47041155,1561668445,Vote,f23f84a66cb4dcec18bdec4571a20f607fa69a49fcd0af500283e9eb3257a9a2
758d89c8e817969bc4684e5cac4a9d92465aa0aff463f90c4e5fad8392858e41,1,0,1,118.70998636,1561657961,Ticket,7c716efd86b8de8ef89a983c17b6a83cb0d6ac2482b197daa7cf35b1735c5435
d3b4633e7645582b82d59ba0b3d30b9b4859833894832f2477a602da51e130ec,-1,1,1,118.89344504,1561589986,Vote,06739e30fde3bd1378dcc69b37ee9007584ab6a8ccaeb695df26696499af5ca6
f84b973c4a2dd0a5cc26765e81bb55c27c241cd2a93e95c621214c3e16db2224,1,0,1,118.60972694,1561346825,Ticket,27a020ce308ae1ccfe1d23ee475590f36e488dc91e43c3492057821f425f07fe
392633a3e5679bdd4ed7a2e6fa2c59ed2e1ed512b75541a1ecdf921b391bb2d2,1,0,1,118.60972694,1561329594,Ticket,e16f2415575e9f46d363b65db9d3a1cdd947215e9fb0330ed3788f4d18ca357f
06739e30fde3bd1378dcc69b37ee9007584ab6a8ccaeb695df26696499af5ca6,1,0,1,118.89344504,1561323573,Ticket,d3b4633e7645582b82d59ba0b3d30b9b4859833894832f2477a602da51e130ec
d4be8301a6af9797133c61f01682285984cba2813d96ebc47b07aab557811e8d,1,0,1,118.89344504,1561323573,Ticket,e51f3d36b146bb83c548c50886f6e053294ce92d902d80c43716e64c476a9f59
a39b0b750619162fa6218f4f0f0439cacd882ebcf63aafa8ef4aeae26ebd5809,-1,1,1,126.08187908,1561272867,Vote,6d2f108c09252f67337a43b8cceb07655b348dd9e49b2ade4a03ee992b7267d2
e44c8d0b631f0e607392e935d6bfb0c310dcb478519bfffc33fecc15fdac3b91,-1,1,1,119.68875907,1561259248,Vote,569810434d9945882c9c5776742a36673f58cfc5b8eea3745e180e608fd92c6b
722f552e017113a8905dc6b61b89630965ac4c94119cded9573f40ab89fc656a,-1,1,1,118.10960302,1561250435,Vote,5808dc61dc5f96e89b4c85e7b1212b51eaa4c302dee2fa0eb0089d40ea3e0aed
1df2c8c3999b5d94d450fd1a289f05471a76be9914125e79a92d3aa8eb4f9082,-1,1,1,117.456146,1561249791,Vote,274a15de00271fb90090747443391c96210db1d441cac81e57019fcda088752e
78a5791e2dba0727796cc78a4f2883f3bb05a4a7c1ab1e4250e5964e2bd4b83f,1,0,1,120.68914851,1561227199,Ticket,030a2104505805d99e37fb41b6c1af7125cbb66ba810767ca66ad8a01e4f24a5
d2ae8e5a9637c5c7dc2d92bff886d01b607585132a3535e68371fcffd99df2fe,1,0,1,120.68914851,1561217320,Ticket,38084416cb64a7cae8c992dc535e4c21b952d688b8fb969621583986f7e98bce
f23f84a66cb4dcec18bdec4571a20f607fa69a49fcd0af500283e9eb3257a9a2,1,0,1,121.47041155,1561168673,Ticket,b7f14933a4dd2f1062f1b19356e66313e53bd179bded5f33a1c9c7f58b2ef27e
027b2a0da3d0dded157108e0f0e42cb74972d755b4ede3ee8cbd77a7c89cfbad,1,0,1,121.47041155,1561168442,Ticket,8451065ddf9b3ea905cee92c1389b05f76d91e036ec8dac206827c00b13e0e46
6bc06b3ac8e8bd1710b19ad3dbb67aa11b27b60e4cda40b152bdddfb1d99b2ee,-1,1,1,119.11034509,1561152232,Vote,a75dcae4ae3853bb6ad3bd8cf84d6b79963b50bb61645b0d2ecb145f8055b2ac
597f55517a155f846c5c22c591d856f80c875eb85cd3e59345b403083d5fb847,-1,1,1,120.00385897,1561142322,Vote,b385c361926e6218b1e95ee76cd597e068c32cfe7f0ef7e1ed58be1c28895274
85918cf3431972de14cd5e9b1e386546cc39ef5d4005c9c326463fe72d9a9de8,-1,1,1,117.00946815,1561086979,Vote,44b022cda6389871142733a7362a449ab6a4f434449a333659d974dac81d10c2
d5be0763e33a67bdc839fcac410a3ff69f2dea57569da00afc42eab410dbbd2b,-1,1,1,118.15657013,1561086926,Vote,f29f42d0b449b9cd3e8be9b689c6857aabba15c51bc92cf135653ebcbe956098
a1153a9e1cde704c576ea21c938d7a3046e0bdd534b95a117c200170c50240a6,1,0,1,119.92995826,1560757005,Ticket,79cae722155fb02d6861709280248a1e3f09b5b580dee7b5fb731cd4027ed5ad
c4a808b4d617589ad13951f31df5d6ecb698d5de9c644da0ee91b2a3bac403a2,1,0,1,119.68875907,1560722024,Ticket,55b459b9ba5e925efe97fd208b47b1bada4babfa20250f5a4ba58ab5bce7cb97
569810434d9945882c9c5776742a36673f58cfc5b8eea3745e180e608fd92c6b,1,0,1,119.68875907,1560701721,Ticket,e44c8d0b631f0e607392e935d6bfb0c310dcb478519bfffc33fecc15fdac3b91
837582155f1a46c7ec923a065d10778c38d6b511654bad15acb3e82220e27ea0,1,0,1,119.68875907,1560680917,Ticket,0596c6f0fa01c778be9e15d14bc7a002996e5fa93b7a213e8ddedd5573af149f
dd079ad38fa11cd1d17e27ffa9d8a6c8dabd49669f537006447bacfe54ec0ef1,-1,1,1,124.65077301,1560672155,Vote,06c651fad081f1c32e8c13420dc0bfee87e64f57bec8bfd5b601e2f74cfedad0
9b9805f7578dde3754d4293606ee04ec65ef72bb00dcdebbc31e867248a331ba,-1,1,1,120.09554319,1560639678,Vote,f6071ad16680cfe36f61094916b802d64990b149652f19e82a7cc7f5cc4fa981
69d51dc06c9bf0de302d18f38ff7f4fc0760f3f93a181ed34b67ae02075a56fa,-1,1,1,120.18962561,1560620111,Vote,fcd91c387df8f2c0d2472d1ced994e0375e0a97714ba75eb10dc01e62e670a03
0766b9460e15ff3b13094e5b8b6a9bef550b3e59f9bb086982cb4a25380637fb,-1,1,1,126.08187908,1560605593,Vote,3ead8cb08bbd08bc764cb63a25fb14865250606ef60ff3720a3f22fc6362ce9a
b385c361926e6218b1e95ee76cd597e068c32cfe7f0ef7e1ed58be1c28895274,1,0,1,120.00385897,1560567500,Ticket,597f55517a155f846c5c22c591d856f80c875eb85cd3e59345b403083d5fb847
258b1f5ae16c01cf2c1254a3f05c26d8eefe10e643a011b8466df752ec1949f2,-1,1,1,124.67973412,1560493113,Vote,56cb810df5b78aea89dcedc48b1e252ba05161bf01ff3a76e1de96a90247a7ce
fcd91c387df8f2c0d2472d1ced994e0375e0a97714ba75eb10dc01e62e670a03,1,0,1,120.18962561,1560441962,Ticket,69d51dc06c9bf0de302d18f38ff7f4fc0760f3f93a181ed34b67ae02075a56fa
f6071ad16680cfe36f61094916b802d64990b149652f19e82a7cc7f5cc4fa981,1,0,1,120.09554319,1560387696,Ticket,9b9805f7578dde3754d4293606ee04ec65ef72bb00dcdebbc31e867248a331ba
390b5c4614c0d08100799635b1f29aa0c55f6a3d28a5121805afb507982e1d56,-1,1,1,121.91783948,1560370297,Vote,e2e03090ff2b19a9179a4097f6e47640557f6b0705267cf81237efce06318680
2061a916d23b4bea75afee9b3ff39ac4c5d31179614e90c012b52c563a602df5,-1,1,1,123.36909649,1560321721,Vote,913b0ce6a8360a098b66fdbf593407256f987d47f19856300dbd3ef2f36495a8
f29f42d0b449b9cd3e8be9b689c6857aabba15c51bc92cf135653ebcbe956098,1,0,1,118.15657013,1560212590,Ticket,d5be0763e33a67bdc839fcac410a3ff69f2dea57569da00afc42eab410dbbd2b
3f07f634558c47450c6bad8f11136a448a151ebb07c70ef34674f3c4b45ac178,1,0,1,118.15657013,1560211662,Ticket,d5373ad0b00d133946fce4ee9ef7a02cfeddc41ca3c4713b596fac0f4d4c7f3d
d11dfcc4662c8fb42aaf6b4877862a377e70d9990750ade613501798ffdca082,-1,1,1,120.38440599,1560138502,Vote,31224f6764fe0b1dab5a588e588019720efd75e8e60ec3666f37fc0de016e42a
5808dc61dc5f96e89b4c85e7b1212b51eaa4c302dee2fa0eb0089d40ea3e0aed,1,0,1,118.10960302,1560106833,Ticket,722f552e017113a8905dc6b61b89630965ac4c94119cded9573f40ab89fc656a
5181243888d0a9c7f4697180829dced05546c84ad94f2d376a0ff663c3682cc8,1,0,1,118.10960302,1560075420,Ticket,9ec4219edbed71dbac8681b3ea36d10bed34657d15b0a2a993671b72fc9ac78f
52861c0fa6afb2f030c52a38e215fec5b3586522bf9f736d5069bc463fe9cf61,-1,1,1,126.08187908,1560032082,Vote,ce59ca32eb91e93318ae69b24415aefd9bb7d36a2dde6364547d2f9ea9229d1c
e2e03090ff2b19a9179a4097f6e47640557f6b0705267cf81237efce06318680,1,0,1,121.91783948,1559885041,Ticket,390b5c4614c0d08100799635b1f29aa0c55f6a3d28a5121805afb507982e1d56
56cb810df5b78aea89dcedc48b1e252ba05161bf01ff3a76e1de96a90247a7ce,1,0,1,124.67973412,1559737731,Ticket,258b1f5ae16c01cf2c1254a3f05c26d8eefe10e643a011b8466df752ec1949f2
b29e3303da93286802b8f33dace05abc3916cb3a7d12d747e05c1369db8c9241,-1,1,1,111.58550179,1559703039,Vote,f71003a79069831b830129a711158d86c8fb7d3df5724e6397f9570fad76943d
3ead8cb08bbd08bc764cb63a25fb14865250606ef60ff3720a3f22fc6362ce9a,1,0,1,126.08187908,1559679532,Ticket,0766b9460e15ff3b13094e5b8b6a9bef550b3e59f9bb086982cb4a25380637fb
6d2f108c09252f67337a43b8cceb07655b348dd9e49b2ade4a03ee992b7267d2,1,0,1,126.08187908,1559679532,Ticket,a39b0b750619162fa6218f4f0f0439cacd882ebcf63aafa8ef4aeae26ebd5809
7fa52b1f29a5cd7b3de971939707aee6470c2891a6a2230bd0141354e5cc9da9,1,0,1,126.08187908,1559679532,Ticket,b7d321d8c5617e4b8ee14e587f6edbda415f4ce345de190df6a78736d9f53255
ce59ca32eb91e93318ae69b24415aefd9bb7d36a2dde6364547d2f9ea9229d1c,1,0,1,126.08187908,1559679532,Ticket,52861c0fa6afb2f030c52a38e215fec5b3586522bf9f736d5069bc463fe9cf61
db5c09590f457a24d1c0d54429d6d7b9056342f58f1ad03b965e04aab6d713c9,1,0,1,126.08187908,1559679532,Ticket,ed026a78b8307fd5ffc2df640f52ca2dacfe1ba853fe56203782db9057d8bbc4
06c651fad081f1c32e8c13420dc0bfee87e64f57bec8bfd5b601e2f74cfedad0,1,0,1,124.65077301,1559380192,Ticket,dd079ad38fa11cd1d17e27ffa9d8a6c8dabd49669f537006447bacfe54ec0ef1
913b0ce6a8360a098b66fdbf593407256f987d47f19856300dbd3ef2f36495a8,1,0,1,123.36909649,1559310337,Ticket,2061a916d23b4bea75afee9b3ff39ac4c5d31179614e90c012b52c563a602df5
034778beb3c8e4787e56453e4437bb96c875733cd3d211e1059da7a278ba0590,-1,1,1,116.31235683,1559307325,Vote,53d9429aa926df2ef71e2bb2736ecc9aff55d6c4e10d41edddd08d2d44c9f661
d76d63fa27f32326536ad44e2c29c2d575cdff2a3e55efd6901748fed966864d,1,0,1,117.26453106,1559215054,Ticket,608a0fa4dd8653a29364c49e52faab28f261d99899a18bc69f83d202038dbbf4
53d9429aa926df2ef71e2bb2736ecc9aff55d6c4e10d41edddd08d2d44c9f661,1,0,1,116.31235683,1559144348,Ticket,034778beb3c8e4787e56453e4437bb96c875733cd3d211e1059da7a278ba0590
6bc29ef874738622eae93acccb36efad0611f5b181ed0c81424c0cee0d1f0ed9,1,0,1,114.50852386,1559020736,Ticket,a1ab4fd6bf7c0088eb54d633c99b071c8faa6d475a9dfba194e16911ad735671
26d44eb996182849fa7e31f78f93e227dc508e0beb9d6d35824e768975f737f9,1,0,1,114.90827464,1558982792,Ticket,bfba6a6f15f2fcada4d8604a65da78b876744b2990089de945806fec59a23217
35c9f1b7800742fbf5fe3ed68a24222481f8d45035184545a94fc8f3c8cba42f,1,0,1,117.76574282,1558565872,Ticket,d6305a5ed199c4fae70508e08de01fbcf673f7bc4e408d5d49f58dd3dc4de05b
44b022cda6389871142733a7362a449ab6a4f434449a333659d974dac81d10c2,1,0,1,117.00946815,1558544670,Ticket,85918cf3431972de14cd5e9b1e386546cc39ef5d4005c9c326463fe72d9a9de8
