tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e472ba70dd241122e0b31fd09bf32b80640e2373f00680456553d91618e8ad8,1,9,1,0.99849284,1510241428,Regular,ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5
c7562109e3be2bcdad85588a58d99083377b92d8fb203be0c8631b25fc829aac,1,7,1,0.9988965,1510120608,Regular,e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220
4a3db763864b440ab609f90bf42d8d7cff6ac267ccb83699ac623424aff281d8,-1,5,1,0.99782156,1510051221,Regular,41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f
4a3db763864b440ab609f90bf42d8d7cff6ac267ccb83699ac623424aff281d8,-1,26,1,0.99532269,1510051221,Regular,8aa92cee975303e68f6acf7bc5c5e6d6614ad1b912393f9a24a5f5e8e05c9394
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,59,1,0.99876231,1510015780,Regular,bbc1693219b24cd15109b6f15317bcfeedcf7e487d117f66b1c1322e155a7f86
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,11,1,0.99772411,1510015780,Regular,bd814b2b2a0fc4dee4955cf021b430e6c1ae3170cd0dc942a478e41408933a7b
bd814b2b2a0fc4dee4955cf021b430e6c1ae3170cd0dc942a478e41408933a7b,1,11,1,0.99772411,1509990387,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
3c2db8982cca72548556c70f42a3aa995f343213baa5a3d372a937af3921ea3e,-1,6,1,0.99825966,1509876857,Regular,b02648803c69715aa9f4a50677e29190627d96a1cfd8202993d428dc56d7d522
b02648803c69715aa9f4a50677e29190627d96a1cfd8202993d428dc56d7d522,1,6,1,0.99825966,1509869284,Regular,3c2db8982cca72548556c70f42a3aa995f343213baa5a3d372a937af3921ea3e
7ecfe760371652c489b28a493ba493b2fd9d789f85412311c9560eea30c00dc7,1,10,1,0.99890395,1509741279,Regular,87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9
d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9,-1,12,1,1.00198065,1509739211,Regular,8eaa83bcff0229dc12df9e42ea6a5ddc2bba9d7ddb467cad3fb515238cceeb0d
41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f,1,4,1,0.99782156,1509607118,Regular,4a3db763864b440ab609f90bf42d8d7cff6ac267ccb83699ac623424aff281d8
8eaa83bcff0229dc12df9e42ea6a5ddc2bba9d7ddb467cad3fb515238cceeb0d,1,19,1,1.00198065,1509481769,Regular,d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9
8aa92cee975303e68f6acf7bc5c5e6d6614ad1b912393f9a24a5f5e8e05c9394,1,3,1,0.99532269,1509367168,Regular,4a3db763864b440ab609f90bf42d8d7cff6ac267ccb83699ac623424aff281d8
bbc1693219b24cd15109b6f15317bcfeedcf7e487d117f66b1c1322e155a7f86,1,8,1,0.99876231,1509234314,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
935c4504e4500e3bb190057985d017ccd16f865526503601518e0f5962b689dd,1,11,1,0.99510769,1509105601,Regular,0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,347,1,0.99800388,1508979108,Regular,dea74244e09d381b02ea8a0e15ed0d71d097dc6345b673755dc4ef0882aa9bdc
4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d,-1,15,1,0.47425948,1508975325,Regular,c59efd5b5947df9513e39fd0df1ca8066d56f83e5b8e1252963b66332aaa49c7
dea74244e09d381b02ea8a0e15ed0d71d097dc6345b673755dc4ef0882aa9bdc,1,1,1,0.99800388,1508968384,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab,-1,29,1,1.00475051,1508838629,Regular,2fd63c05badf7a57757fe9bfe374625e2e7ee223be782d7bf10370ede97d8fc4
ac5a6d0737a73588480f8212071eb7f39e0f2125997d6f810d42be49889df5fd,-1,3,1,1.00284629,1508828492,Regular,e802599319324ee5c9cbaf67976efa5f17ee4a51bd8994fe08a5813e1b2bd82d
e802599319324ee5c9cbaf67976efa5f17ee4a51bd8994fe08a5813e1b2bd82d,1,18,1,1.00284629,1508825814,Regular,ac5a6d0737a73588480f8212071eb7f39e0f2125997d6f810d42be49889df5fd
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,30,1,0.99960818,1508754632,Regular,2c6f059aee4f73f6df59a9c9425bca3a94f7fd3d888e23bc01336dd8846b5273
2c6f059aee4f73f6df59a9c9425bca3a94f7fd3d888e23bc01336dd8846b5273,1,0,1,0.99960818,1508707825,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
423ea0016ff31a91bffdc78078a45152d513b5bf7bc355b65fae554079bcae58,-1,18,1,0.99898055,1508684638,Regular,08df63a80269ecc180383d406c810b7029229c1b8b4cebc3e5fa9c37251a379f
08df63a80269ecc180383d406c810b7029229c1b8b4cebc3e5fa9c37251a379f,1,6,1,0.99898055,1508578039,Regular,423ea0016ff31a91bffdc78078a45152d513b5bf7bc355b65fae554079bcae58
2fd63c05badf7a57757fe9bfe374625e2e7ee223be782d7bf10370ede97d8fc4,1,14,1,1.00475051,1508465900,Regular,6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab
783b05ce16f1e83b06a1c01d3e6d427219897444434371996f6bfd381c08cba0,-1,3,1,1.00036267,1508356890,Regular,b5998b6a4c25a65ab27463e5319841c2f250ba3c487d4526b3afd4baafceb37d
b5998b6a4c25a65ab27463e5319841c2f250ba3c487d4526b3afd4baafceb37d,1,9,1,1.00036267,1508352037,Regular,783b05ce16f1e83b06a1c01d3e6d427219897444434371996f6bfd381c08cba0
1cf51a999fe7ae305fab5f565e7adc6d4b39abbab9bde759e4858ed6cea0fb98,-1,2,1,0.99935671,1508270828,Regular,3ffcb6c9f5cf3309496d1887ee3b0b78d982e79e9549887a000aa6ad17438a97
3ffcb6c9f5cf3309496d1887ee3b0b78d982e79e9549887a000aa6ad17438a97,1,1,1,0.99935671,1508247253,Regular,1cf51a999fe7ae305fab5f565e7adc6d4b39abbab9bde759e4858ed6cea0fb98
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,179,1,0.99759134,1508206268,Regular,68eeabfb59ed49cf7720ef57a5c8b6f3e093ee3fb33c77f771fd994c288c02a9
0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b,-1,0,1,1.00150136,1508144916,Regular,fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00
fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00,1,14,1,1.00150136,1508144124,Regular,0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b
68eeabfb59ed49cf7720ef57a5c8b6f3e093ee3fb33c77f771fd994c288c02a9,1,10,1,0.99759134,1508028371,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc,-1,10,1,0.99818105,1508007905,Regular,465af8379e2418f40616124e7ae73234d962175ebd25cfff71c5dcf57a2c2f4c
465af8379e2418f40616124e7ae73234d962175ebd25cfff71c5dcf57a2c2f4c,1,6,1,0.99818105,1507912328,Regular,29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc
c59efd5b5947df9513e39fd0df1ca8066d56f83e5b8e1252963b66332aaa49c7,1,1,1,0.47425948,1507830614,Regular,4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,39,1,0.99919768,1507818119,Regular,a8b2a940f686d28b5a31a384f685c9f6f56fc2179db787631f7a8ba3fcdbdc4e
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,30,1,0.99817289,1507818119,Regular,a6e3f200b9a0faa5a48944c072c80080928b06895002d5b8f7f09bf1b8d0ca4b
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,52,1,0.99749741,1507818119,Regular,344ea503320ba968b60091631d7980044e29ab8dda10aaa0c60ed9878fb13b52
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,116,1,0.99681589,1507818119,Regular,2c72d203e61ef9db25bf9909f08729a4f9a1452ccfe20fc2970a9446fd241c5f
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,127,1,0.99570146,1507818119,Regular,01ea987cf85bbc26b36da86975ec9d195aae1a9a3b6533f679f58f03ab200a62
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,193,1,0.99536212,1507818119,Regular,4110eebd25f4d992ffd54284c300f08edad76159c0366e62b259c1804e39ba6c
a6e3f200b9a0faa5a48944c072c80080928b06895002d5b8f7f09bf1b8d0ca4b,1,3,1,0.99817289,1507784129,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
344ea503320ba968b60091631d7980044e29ab8dda10aaa0c60ed9878fb13b52,1,3,1,0.99749741,1507654109,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
2c72d203e61ef9db25bf9909f08729a4f9a1452ccfe20fc2970a9446fd241c5f,1,3,1,0.99681589,1507509469,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
a526a0e098af18af037fa3dc32d17b9011473fe56c8f3225fe7c7c295b1fc736,-1,13,1,0.32528074,1507403382,Regular,4d749e54bcf0e8e408c2f3cc6d84262e3c2c3ef2fd3861a577d73c4757753616
4d749e54bcf0e8e408c2f3cc6d84262e3c2c3ef2fd3861a577d73c4757753616,1,0,1,0.32528074,1507367833,Regular,a526a0e098af18af037fa3dc32d17b9011473fe56c8f3225fe7c7c295b1fc736
a8b2a940f686d28b5a31a384f685c9f6f56fc2179db787631f7a8ba3fcdbdc4e,1,2,1,0.99919768,1507362568,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
4110eebd25f4d992ffd54284c300f08edad76159c0366e62b259c1804e39ba6c,1,6,1,0.99536212,1507246198,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
f2be826492044f0b8a0ea8eda4f4516ceadb49b482ccf805acbaddd801bcb0cd,-1,1,1,0.99827692,1507124941,Regular,b70bd29f67b1c2e1d7e46398a68fbd8fb348e6ac51471a8f6cf17f0ad8c00f11
b70bd29f67b1c2e1d7e46398a68fbd8fb348e6ac51471a8f6cf17f0ad8c00f11,1,5,1,0.99827692,1507110008,Regular,f2be826492044f0b8a0ea8eda4f4516ceadb49b482ccf805acbaddd801bcb0cd
5b68679c78a29dc994ccdabcad45486252d46a71a52dbe470e75ea4929ee38ff,1,2,1,0.99966253,1506984599,Regular,
8bf0377f6a01faf7b0352def8c17ad6dd3094a7a36d73959f760294df603bd3b,-1,2,1,1.00996384,1506856298,Regular,338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e
338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e,1,28,1,1.00996384,1506854650,Regular,8bf0377f6a01faf7b0352def8c17ad6dd3094a7a36d73959f760294df603bd3b
f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48,-1,0,1,0.99644884,1506783895,Regular,27827d706ebb8e689323a71e385658175cde194bad0aee10ab385b29c8b91e1e
01ea987cf85bbc26b36da86975ec9d195aae1a9a3b6533f679f58f03ab200a62,1,5,1,0.99570146,1506734504,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
27827d706ebb8e689323a71e385658175cde194bad0aee10ab385b29c8b91e1e,1,1,1,0.99644884,1506627540,Regular,f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48
9de3d51f9467319e81c2c091dac0196bd24b316cdad9434df0719df3fc928047,-1,20,1,1.00189563,1506527999,Regular,5abb7105fdfba2c1d01261c13d720f93a5630a27568f8f6f643ee487aa7265a7
5abb7105fdfba2c1d01261c13d720f93a5630a27568f8f6f643ee487aa7265a7,1,6,1,1.00189563,1506516092,Regular,9de3d51f9467319e81c2c091dac0196bd24b316cdad9434df0719df3fc928047
21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4,-1,43,1,1.01336854,1506431419,Regular,e841f249c8076c38d287d9fc2e6d4846f10f715b0fda7bcf1f08b3772c52636b
e841f249c8076c38d287d9fc2e6d4846f10f715b0fda7bcf1f08b3772c52636b,1,23,1,1.01336854,1506413496,Regular,21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4
b0e3f8938167b06b83fbaa95d122be27a67fdabecaff31c8a0da13c312624633,-1,3,1,1.00072542,1506338283,Regular,d50754df18ea65a957a9f4a0ebdf942f1b826ce8a61e21d818668ea232da0e14
d50754df18ea65a957a9f4a0ebdf942f1b826ce8a61e21d818668ea232da0e14,1,7,1,1.00072542,1506303516,Regular,b0e3f8938167b06b83fbaa95d122be27a67fdabecaff31c8a0da13c312624633
3f2c4cadc422fdc724c56dcd0b75aade48542b6887120ba136ff752c35ef6807,-1,7,1,0.99765847,1506234040,Regular,754ea42692c3131c7a509fbb1216f1c1e452e844ac650ea3ad89e72b8d8c5abc
754ea42692c3131c7a509fbb1216f1c1e452e844ac650ea3ad89e72b8d8c5abc,1,2,1,0.99765847,1506211016,Regular,3f2c4cadc422fdc724c56dcd0b75aade48542b6887120ba136ff752c35ef6807
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,48,1,0.99990126,1506160505,Regular,6f3c27839a67badbfbb87d6c1844c731fe7ca08c47295b0a46cc1b1c67486aa9
274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee,-1,9,1,0.99655219,1506158602,Regular,3c13302f4c3b10ac9295d5602fef4e95c55b871432d466ead5fef08d4d4ce814
3c13302f4c3b10ac9295d5602fef4e95c55b871432d466ead5fef08d4d4ce814,1,4,1,0.99655219,1506094829,Regular,274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee
6f3c27839a67badbfbb87d6c1844c731fe7ca08c47295b0a46cc1b1c67486aa9,1,10,1,0.99990126,1505973268,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
5f13af3373d221a2b649692de59fb27985dcb6c03935ffc3dd6bd0b321c1e89c,-1,0,1,1.00314269,1505880464,Regular,85de14cd2ee1eaaa552c787435fce5c3a1e76d9fbb5018c5cd82edf4402e3911
85de14cd2ee1eaaa552c787435fce5c3a1e76d9fbb5018c5cd82edf4402e3911,1,2,1,1.00314269,1505878366,Regular,5f13af3373d221a2b649692de59fb27985dcb6c03935ffc3dd6bd0b321c1e89c
a5877cbb15526f8d7fcf6b79f5ac49696fe1543e2b8019a40bcbe03de7182ba7,-1,0,1,0.99847865,1505785248,Regular,741f899367f10dacf855b0e1b317af9c5d2af61dc86b341069b19fff65000910
741f899367f10dacf855b0e1b317af9c5d2af61dc86b341069b19fff65000910,1,2,1,0.99847865,1505773515,Regular,a5877cbb15526f8d7fcf6b79f5ac49696fe1543e2b8019a40bcbe03de7182ba7
33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40,-1,34,1,0.99736711,1505725593,Regular,244da5655eee8e253e6cd11ed70769b0a6b61b795c90b2ff85eae8d18986fb81
244da5655eee8e253e6cd11ed70769b0a6b61b795c90b2ff85eae8d18986fb81,1,4,1,0.99736711,1505649647,Regular,33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,26,1,0.9959816,1505552584,Regular,3a4d09d4c461a53d96eb13693b3d49614625c316c4b3128c3ca18307c5f712c9
bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127,-1,23,1,1.00514478,1505550506,Regular,ccff93511a9b2b0cff976f0ae6976598ddc8c725e27f01be5e4689b34b665abb
3a4d09d4c461a53d96eb13693b3d49614625c316c4b3128c3ca18307c5f712c9,1,6,1,0.9959816,1505538853,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a,-1,15,1,1.00359487,1505484838,Regular,668319c0e426f46cdaf156d7ffdd0950d59e311738cd5ebe9fd276002c074495
668319c0e426f46cdaf156d7ffdd0950d59e311738cd5ebe9fd276002c074495,1,7,1,1.00359487,1505435564,Regular,6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a
6d49c96073c280bad48a4d7f5b31ea7f69c4621fe06736290834d70e17341bee,1,10,1,0.99650121,1505319720,Regular,3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e
ccff93511a9b2b0cff976f0ae6976598ddc8c725e27f01be5e4689b34b665abb,1,12,1,1.00514478,1505208651,Regular,bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127
008bf4fc83b7758411dcb1ec3da388a76bcf5d16254114c3562ff07ab932d6ce,-1,5,1,0.99699753,1505137696,Regular,01ae9db61c37b23fb46d8ca4722e56dc49d9df566d9bc30914721efd299d976d
e6d0dcf3868cabcf687f165a3347ac51ee71a356010ecfb8278472375bdeec48,-1,16,1,0.99726248,1505124004,Regular,f76b9a1b5cf014b9c459890861250ba1d1e7fc04cc6228c5adfe870561781e63
f76b9a1b5cf014b9c459890861250ba1d1e7fc04cc6228c5adfe870561781e63,1,5,1,0.99726248,1505100892,Regular,e6d0dcf3868cabcf687f165a3347ac51ee71a356010ecfb8278472375bdeec48
238b8cf778097a015061bc476a75e0c15413cd04c8e47568d12efe6177f8c661,-1,2,1,0.99666124,1505037706,Regular,3cb541dfd5c1a22a82fed1e8c2bce44278a3d16ee9179cbf9ad2950c310e151b
3cb541dfd5c1a22a82fed1e8c2bce44278a3d16ee9179cbf9ad2950c310e151b,1,4,1,0.99666124,1505001738,Regular,238b8cf778097a015061bc476a75e0c15413cd04c8e47568d12efe6177f8c661
61d9f6fb76b28c87f33684ba630543368bd97e49bc487052fa2c68f571c2803d,-1,5,1,0.99538709,1504935361,Regular,5cba4818cc53684e67c458ba91f03f9352376dff26b29a8d5bc44eaf82de190d
5cba4818cc53684e67c458ba91f03f9352376dff26b29a8d5bc44eaf82de190d,1,5,1,0.99538709,1504895950,Regular,61d9f6fb76b28c87f33684ba630543368bd97e49bc487052fa2c68f571c2803d
01ae9db61c37b23fb46d8ca4722e56dc49d9df566d9bc30914721efd299d976d,1,3,1,0.99699753,1504796200,Regular,008bf4fc83b7758411dcb1ec3da388a76bcf5d16254114c3562ff07ab932d6ce
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,1,1,0.99860327,1504735418,Regular,8718e715a2ff7b9d621d2d559c608e1ccd05ae370b9f4503b7b53cb4ae018801
8718e715a2ff7b9d621d2d559c608e1ccd05ae370b9f4503b7b53cb4ae018801,1,4,1,0.99860327,1504677175,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
96222d35f2a3749e908622ea88e4cd83356b1af2193b432d631826952b22a273,-1,15,1,1.0014629,1504643610,Regular,075cc4fcbb04f1bf47cb875887f1a5581abfe7b14ce6b8ff8ad9531f92540645
075cc4fcbb04f1bf47cb875887f1a5581abfe7b14ce6b8ff8ad9531f92540645,1,9,1,1.0014629,1504580435,Regular,96222d35f2a3749e908622ea88e4cd83356b1af2193b432d631826952b22a273
65b92846f6e3fd8f8bc62057431378a298d00d841a946eec9ff0d93478966df5,1,6,1,0.99887645,1504489354,Regular,
a482fefe3801a89db8cd1c19f3baa0d4d39f66360f2da7689b614ecf674985aa,-1,10,1,0.99720165,1504413329,Regular,fced98c062b3fe45a3c6854a9385c0da514032f43a38104a3b5adccaa5153e80
fced98c062b3fe45a3c6854a9385c0da514032f43a38104a3b5adccaa5153e80,1,6,1,0.99720165,1504389336,Regular,a482fefe3801a89db8cd1c19f3baa0d4d39f66360f2da7689b614ecf674985aa
ef29d48e89d14add0dbdbe3c74195b07b22cecb77b3ca4191bbacdd8fc95c8d6,-1,18,1,0.99767073,1504310119,Regular,a191d7de68be787e3832983fdc11eca6753eba17889af9bd8742b00e4132d7c7
a191d7de68be787e3832983fdc11eca6753eba17889af9bd8742b00e4132d7c7,1,5,1,0.99767073,1504291047,Regular,ef29d48e89d14add0dbdbe3c74195b07b22cecb77b3ca4191bbacdd8fc95c8d6
df0ba5813422ed62d606bbaf98aa98503cba17b515b7b7c0dac362d1c70d995c,-1,4,1,0.99692611,1504271390,Regular,505ff377b5d044aee6a022ec6bc1515db0d980182382130ad0bdcf59b1b24f51
505ff377b5d044aee6a022ec6bc1515db0d980182382130ad0bdcf59b1b24f51,1,3,1,0.99692611,1504172171,Regular,df0ba5813422ed62d606bbaf98aa98503cba17b515b7b7c0dac362d1c70d995c
5bd600d0ec4c38b967e939a6e11e9489ab92f21131f566720c14309145d407b3,-1,0,1,0.996539,1504079946,Regular,0b9cbaee1ba25a8a2cda3db276dc011e6b6388a9b80dfc73b229ef56ad950f0a
0b9cbaee1ba25a8a2cda3db276dc011e6b6388a9b80dfc73b229ef56ad950f0a,1,1,1,0.996539,1504056174,Regular,5bd600d0ec4c38b967e939a6e11e9489ab92f21131f566720c14309145d407b3
fd0c3a0054d45289c18dcb772c930e42a70ab9e4c5634a533a6a717f90aed19e,-1,23,1,0.99869,1503997265,Regular,665d15d3d21b1ef40ad91ef497fc0aec71286a96dbeb9c0c19824c9519b75f76
665d15d3d21b1ef40ad91ef497fc0aec71286a96dbeb9c0c19824c9519b75f76,1,1,1,0.99869,1503959403,Regular,fd0c3a0054d45289c18dcb772c930e42a70ab9e4c5634a533a6a717f90aed19e
6d97f0b255ce77030261b159d125116b8fff570d35feb8fb5ee7bf6027e5dbfb,-1,10,1,0.995502,1503872674,Regular,49a3a300d96947ef89f9a53d423e10a2e4d66ccfec065e0eb2f982e07d2a9da0
49a3a300d96947ef89f9a53d423e10a2e4d66ccfec065e0eb2f982e07d2a9da0,1,1,1,0.995502,1503870904,Regular,6d97f0b255ce77030261b159d125116b8fff570d35feb8fb5ee7bf6027e5dbfb
8b4f0646f6ff6bc1b43af41afde1202f1f89dae72480cd9af2ea633e717a9c52,-1,0,1,0.99809,1503811917,Regular,86bdc9ed89c58d8c224bb115a559504ce9c178888bb67fcdd12b70ad9f714f06
86bdc9ed89c58d8c224bb115a559504ce9c178888bb67fcdd12b70ad9f714f06,1,1,1,0.99809,1503791486,Regular,8b4f0646f6ff6bc1b43af41afde1202f1f89dae72480cd9af2ea633e717a9c52
1aaf91c5322cdb1da1d5ceb25af1fec114bced17eadded0f7311fd82232d642b,-1,5,1,0.998032,1503736755,Regular,1039faf5b0f6721c0c3a1ad6d75da42fe4e4f1f8db707fdb7bf6e49b428e47a6
1039faf5b0f6721c0c3a1ad6d75da42fe4e4f1f8db707fdb7bf6e49b428e47a6,1,1,1,0.998032,1503700334,Regular,1aaf91c5322cdb1da1d5ceb25af1fec114bced17eadded0f7311fd82232d642b
