tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d,1,13,1,0.23874764,1520869295,Regular,31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c
1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae,-1,6,1,0.47321219,1520867772,Regular,18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,26,1,0.27949964,1520863604,Regular,14c1bc1e1a1b977a249f621a87ef2d0148642c6f7fdd7b97d5984c6db2f3003b
14c1bc1e1a1b977a249f621a87ef2d0148642c6f7fdd7b97d5984c6db2f3003b,1,13,1,0.27949964,1520858975,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666,1,7,1,0.47321219,1520851774,Regular,1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,166,1,0.65263646,1520851774,Regular,200bb82366e23d2afdcaec95ee6d6a7c35957d6283093ddef56e8b32768474d1
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,145,1,0.62222674,1520851774,Regular,e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,96,1,0.2462495,1520851774,Regular,3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,66,1,0.42811972,1520851774,Regular,f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,13,1,0.63574392,1520851774,Regular,1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837
73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec,1,0,1,0.83413655,1520847751,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794,1,2,1,0.42811972,1520844115,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837,1,4,1,0.63574392,1520840719,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af,1,12,1,0.2462495,1520836672,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,354,1,3.20449328,1520835056,Regular,93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,325,1,0.20450268,1520835056,Regular,487ea034277a40c23de163cf926ca80f84a5bfee5d05e74b3d79fbac80573889
93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3,1,11,1,3.20449328,1520829561,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
487ea034277a40c23de163cf926ca80f84a5bfee5d05e74b3d79fbac80573889,1,6,1,0.20450268,1520818402,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,11,1,0.20645503,1520816705,Regular,b8f223c8c823675aac58c7d68a56470bae7a96396235c31156010b63dd1df094
8c4360eab1d55a149381ebac9e5fb6099fdf26c70b4530c806ab8d889d771db7,-1,12,1,0.39446212,1520804169,Regular,6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452
6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452,1,1,1,0.39446212,1520804043,Regular,8c4360eab1d55a149381ebac9e5fb6099fdf26c70b4530c806ab8d889d771db7
fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5,1,15,1,0.44860531,1520801008,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
9933cdbe596f466ac07c2e674efcebb186cc697c172a1999995f2f186e530b9f,-1,12,1,2.27001426,1520796892,Regular,01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045
a4b43b3e8167bd08db0167ee0b86b10b41b01164fcc44440460c7d2faebddcf7,1,0,1,1.5783995,1520796892,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045,1,13,1,2.27001426,1520794590,Regular,9933cdbe596f466ac07c2e674efcebb186cc697c172a1999995f2f186e530b9f
e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7,1,6,1,0.62222674,1520786019,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
b8f223c8c823675aac58c7d68a56470bae7a96396235c31156010b63dd1df094,1,8,1,0.20645503,1520782385,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,8,1,0.29594616,1520776900,Regular,78a0ec613484c379f84e77d6d8a4b500e85e8b6b37926a1c426dd3e23e67ca47
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,40,1,0.40660944,1520776900,Regular,c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,57,1,0.52136546,1520776900,Regular,6c42205affa61dd930c599412892fe0440ef095e22ecd0e3e1267a6ade8cedd0
78a0ec613484c379f84e77d6d8a4b500e85e8b6b37926a1c426dd3e23e67ca47,1,10,1,0.29594616,1520775846,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5,1,7,1,0.40660944,1520772342,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,21,1,0.3433016,1520769733,Regular,adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745
8dec9e8b555e898cd99388d3e54c45ef0f43afdeb3e3608c7497403dec5312f3,-1,1,1,0.26807196,1520764521,Regular,6042f1d2e8d258fe566de87e636a421232cd42c14438038b59e8ff66c1c6d024
adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745,1,3,1,0.3433016,1520764521,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
6042f1d2e8d258fe566de87e636a421232cd42c14438038b59e8ff66c1c6d024,1,2,1,0.26807196,1520760757,Regular,8dec9e8b555e898cd99388d3e54c45ef0f43afdeb3e3608c7497403dec5312f3
90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596,-1,37,1,2.42662337,1520758430,Regular,ebae5f68873781bfee277b39e790b719156f0a2ca276974c1443a812a35849ba
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,14,1,1.153815,1520757827,Regular,c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050
ebae5f68873781bfee277b39e790b719156f0a2ca276974c1443a812a35849ba,1,5,1,2.42662337,1520753721,Regular,90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596
c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050,1,8,1,1.153815,1520750201,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
3e2511c525b544f5751d75aba944a663d72df6cc61198261872e0f327dbb78d6,1,10,1,0.27151743,1520746353,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,30,1,1.00941119,1520744155,Regular,d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2
d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2,1,14,1,1.00941119,1520742839,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
6b2b510e977c7f96cd3665d28c210b4f5238da9d4625bafc3230195a257c9efd,1,7,1,0.39135418,1520739151,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,-1,17,1,0.20070319,1520737168,Regular,25ab01694c9666a3620e19ae660b5dc973f01b51043d45766ef12797bbc19698
25ab01694c9666a3620e19ae660b5dc973f01b51043d45766ef12797bbc19698,1,6,1,0.20070319,1520736380,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,26,1,0.6419557,1520735366,Regular,73b05542c898a41b6d63338d71a562a2d37b4277af6a4d157f2f57f10805bbb0
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,13,1,2.29066311,1520735366,Regular,328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82
73b05542c898a41b6d63338d71a562a2d37b4277af6a4d157f2f57f10805bbb0,1,8,1,0.6419557,1520731948,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82,1,3,1,2.29066311,1520728389,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
c6da9c9069d1a34f7dfc1d18a690d5c88daf7c0c39a50efa365c8ea10912a4fe,1,4,1,0.33872715,1520721443,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,75,1,0.74268083,1520702685,Regular,20075cee0f95a69229e8cf9325dea54c0af511dabb639efb6d2fa47318451ba9
20075cee0f95a69229e8cf9325dea54c0af511dabb639efb6d2fa47318451ba9,1,15,1,0.74268083,1520690992,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
93fbe81b52830e2260b8ec7d2a8c9d91850bdee2892caaedad6ab0acd778e78c,-1,0,1,0.2125285,1520666705,Regular,e5916f508aaa9304cd72a664776501ebe0c707f357110e8ca295e66823fddb0d
e5916f508aaa9304cd72a664776501ebe0c707f357110e8ca295e66823fddb0d,1,4,1,0.2125285,1520665566,Regular,93fbe81b52830e2260b8ec7d2a8c9d91850bdee2892caaedad6ab0acd778e78c
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,285,1,0.53350191,1520664057,Regular,206d83ddc1997877add85131fc908f7818e6b00faea11d8057b2977344ac2f9b
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,259,1,0.53044578,1520664057,Regular,7301a5dc0f03cb3d45eaf9e03cb2c3dfd47bdea0dbae793625eb7055e2460087
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,290,1,2.14387491,1520664057,Regular,41a11972df4f1a217651bcd40e08fd5f3b7cfa922131b9ce8e50d8ae37c3589b
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,263,1,0.54142976,1520664057,Regular,cda426e2c53a316be47575d2330518c9990a841df01e06c4752f7fcd0af7028d
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,31,1,0.50391204,1520656290,Regular,cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879
5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57,-1,32,1,0.27209795,1520651976,Regular,191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072
cda426e2c53a316be47575d2330518c9990a841df01e06c4752f7fcd0af7028d,1,3,1,0.54142976,1520647741,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
206d83ddc1997877add85131fc908f7818e6b00faea11d8057b2977344ac2f9b,1,3,1,0.53350191,1520644203,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072,1,6,1,0.27209795,1520640705,Regular,5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57
7301a5dc0f03cb3d45eaf9e03cb2c3dfd47bdea0dbae793625eb7055e2460087,1,11,1,0.53044578,1520637183,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
41a11972df4f1a217651bcd40e08fd5f3b7cfa922131b9ce8e50d8ae37c3589b,1,5,1,2.14387491,1520633131,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879,1,8,1,0.50391204,1520630439,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
2e8942bd27461de73b2c617ed8a0080c1ed831460024b65a30f45886ab62f4ce,-1,4,1,0.23055356,1520618860,Regular,dd75759630eabd8f56961f6058794af799bf227a24112061ebb762b0821c5643
dd75759630eabd8f56961f6058794af799bf227a24112061ebb762b0821c5643,1,11,1,0.23055356,1520604546,Regular,2e8942bd27461de73b2c617ed8a0080c1ed831460024b65a30f45886ab62f4ce
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,19,1,1.8150981,1520580972,Regular,4d8074c932863934c62b21f84117cca15dbd07c33ed46ff02da6b8897cc042ce
444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6,-1,16,1,0.46598465,1520578811,Regular,4ffa854175f1a6896f8677c015df21e61f4f8553440669c0def92fa7112168cd
6c42205affa61dd930c599412892fe0440ef095e22ecd0e3e1267a6ade8cedd0,1,7,1,0.52136546,1520578811,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd,-1,12,1,0.73905913,1520577175,Regular,44466972018eb0de34967dab3f5017054a46950012b6d0c7dd90a362f5f37a4c
44466972018eb0de34967dab3f5017054a46950012b6d0c7dd90a362f5f37a4c,1,9,1,0.73905913,1520574961,Regular,eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd
c95ce9447c77930e123c729ad0c81c86e22236f79994daf42805077bbf660db2,-1,18,1,0.66724336,1520571544,Regular,f3382b064a7cf4e0c4eec60dfb10c5f52d7b9001dbefbc4a970b14aed5ee05cc
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,19,1,1.87528814,1520571544,Regular,311460cc10ec7251067883beeaacaacf6e9247da60aba227274b4994cf5ae098
daf552801929809c74b9dfa10d2b3a0813edaaffce9ef928cefdf2686ae2f3fb,1,15,1,0.75589704,1520571544,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
311460cc10ec7251067883beeaacaacf6e9247da60aba227274b4994cf5ae098,1,4,1,1.87528814,1520567960,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166,-1,59,1,2.7905983,1520564829,Regular,3c886dac8f59f03a9432365a14218be11bf017ba67aec4fc81956462b3d6ffac
3c886dac8f59f03a9432365a14218be11bf017ba67aec4fc81956462b3d6ffac,1,11,1,2.7905983,1520564125,Regular,72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166
0a38784f9719c2ec467b9c9aa31efdc25d44506d14832ba4f9f3a4831c2de829,-1,3,1,0.68489825,1520561148,Regular,221424ddca4d3bf89d5df7ba12f833282f730a38b26b8e1a9073686bcb774b3f
221424ddca4d3bf89d5df7ba12f833282f730a38b26b8e1a9073686bcb774b3f,1,10,1,0.68489825,1520560569,Regular,0a38784f9719c2ec467b9c9aa31efdc25d44506d14832ba4f9f3a4831c2de829
c0f1f5a78a53ccac6dd90befaaacc4c2b121211aa74f03bd391e626e47afdeb5,-1,3,1,0.43078668,1520560569,Regular,77fcd61f418f07fd7c5e1e11ece3c0c9d7505c408b4261532c8d68b50316a8ca
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,9,1,0.27519635,1520558439,Regular,8333b8d3f2b6adaaafdaa3fe32594416ddabf703b9a70a4c7c7bfec22b643d5f
8333b8d3f2b6adaaafdaa3fe32594416ddabf703b9a70a4c7c7bfec22b643d5f,1,3,1,0.27519635,1520558258,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,38,1,0.69225746,1520549047,Regular,9c262247107e66a4aadd90ca4b5f0a52c5df053534fc54f16b43e08d7bed57c9
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,5,1,0.26121777,1520547107,Regular,6704043b3c9bb6ff7eca46033ddc58a20cd34ed82af67969e8c3a9e8e7237037
99508c82d903b6116e2746589f3d24b04ed0577df756dac76eb2062074e191d9,1,11,1,0.20069079,1520546173,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
6704043b3c9bb6ff7eca46033ddc58a20cd34ed82af67969e8c3a9e8e7237037,1,4,1,0.26121777,1520542921,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
40db09ad5b18c62a9034565934de7efa341cbd5a3a6be0fd399e5333a395731d,-1,8,1,0.3432166,1520539291,Regular,9b6571d13ce674dfa4943dfe313300ac7e55c87f13c955e3d561bb4604ac738f
9b6571d13ce674dfa4943dfe313300ac7e55c87f13c955e3d561bb4604ac738f,1,15,1,0.3432166,1520539049,Regular,40db09ad5b18c62a9034565934de7efa341cbd5a3a6be0fd399e5333a395731d
5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2,-1,7,1,0.2025574,1520537539,Regular,431fd18720754daebacf5fb5b54051c10d2778ffcb32f0cd0514a924ee1949c6
5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2,-1,41,1,0.29640823,1520537539,Regular,18015a0f8e9fdca24fc5464e2b451666e08372f4c7e886ee3cdd5771fd3691c7
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,77,1,0.45504605,1520537539,Regular,f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,24,1,0.4466682,1520537539,Regular,cf8a8c5844ab382c6e03177b316662574d31db3f93a75538911e742b5dbd159f
cf8a8c5844ab382c6e03177b316662574d31db3f93a75538911e742b5dbd159f,1,13,1,0.4466682,1520531761,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,30,1,0.51451783,1520521647,Regular,859ac42f9f54e7a68c693d32c15bd8a711f39fd049bc899ab00b37f6aa427ab1
859ac42f9f54e7a68c693d32c15bd8a711f39fd049bc899ab00b37f6aa427ab1,1,8,1,0.51451783,1520521091,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
774dbe3a49d0a0b887c610bcf58ce60da70eba563634fa694e4eab50b1555c22,-1,10,1,0.38065117,1520518643,Regular,ac84fa2b87478de0505152fb701cc06b463cc2159dcff104f68622ca89de00c1
b2cf20db6b6bee7219b429b3ed05436ab4b4f7551fc1503f92214499d95a4df0,1,16,1,0.88783009,1520517893,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
e2a64686d6ed0ef44f30b53eda4571d34cadf0968f3c06aa14bc7132d51dfc24,-1,7,1,0.57592466,1520514332,Regular,45e91eb63eb839b748c70ad5929631a8e7937321b66449ae09c19711d2763e8e
f4beab77a3cf40d78472cf302cb9275b1be96891dcbac1ff1e929467d465987e,-1,0,1,0.22632957,1520514332,Regular,1d13d3f4e7f4b8ae5f0bd09291768baf0cfde52989b7375cdcf265611f73acc0
f4beab77a3cf40d78472cf302cb9275b1be96891dcbac1ff1e929467d465987e,-1,4,1,0.37584165,1520514332,Regular,fbb0e38d089601bf11c7608753b07ade1bbce64aaf7cf328ba455175ac45b8c0
45e91eb63eb839b748c70ad5929631a8e7937321b66449ae09c19711d2763e8e,1,10,1,0.57592466,1520513646,Regular,e2a64686d6ed0ef44f30b53eda4571d34cadf0968f3c06aa14bc7132d51dfc24
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,31,1,0.83308743,1520511563,Regular,657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7
657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7,1,12,1,0.83308743,1520510299,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156,-1,5,1,3.38773184,1520509818,Regular,84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737
84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737,1,7,1,3.38773184,1520507448,Regular,246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,27,1,0.21286759,1520505877,Regular,907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc
3f6f1404a8d70e239fc6652be4b04893cd585c624934c84ed5ae09b1f39b76fb,1,0,1,2.10746135,1520503204,Regular,ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f
d87add7feb02685cc27c1b320c11c698b9565d8ffa3c92210f60d7e9e0f6cae2,-1,2,1,0.65836651,1520502474,Regular,b7255a984a866deea69f479755bad5686156f268b33b2b78584714a52495fe07
5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf,-1,6,1,1.55700079,1520499670,Regular,910c883d646d323e0bbf55336577f829bf8c3a37aa73439052fe99c597af3b62
7983d2b087a9321a8aad31e1bf0697cd5c88c9f4c35a26647d13dafc5efe4827,-1,12,1,1.09059356,1520499670,Regular,325c85a3f3578137c3ac9487be265841e230c4ffa1b3986e115b86e4d006cf42
b7255a984a866deea69f479755bad5686156f268b33b2b78584714a52495fe07,1,12,1,0.65836651,1520499670,Regular,d87add7feb02685cc27c1b320c11c698b9565d8ffa3c92210f60d7e9e0f6cae2
910c883d646d323e0bbf55336577f829bf8c3a37aa73439052fe99c597af3b62,1,4,1,1.55700079,1520495855,Regular,5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf
325c85a3f3578137c3ac9487be265841e230c4ffa1b3986e115b86e4d006cf42,1,17,1,1.09059356,1520492333,Regular,7983d2b087a9321a8aad31e1bf0697cd5c88c9f4c35a26647d13dafc5efe4827
25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6,-1,40,1,0.2879201,1520489141,Regular,48dff32382ebc9a1467d078d294ec125ab9c24fe05610f494790f912d1c629aa
3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98,-1,5,1,0.27018586,1520489141,Regular,0971841bd78e04cc12cbdbfdc2f8ba3609d500fa8b4a081f24716a85dfa41147
3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98,-1,42,1,0.23847004,1520489141,Regular,9220e7e61b3d1a723985ebb0fceb425b5a595111f334d004f7bafd8b2ab5328d
0971841bd78e04cc12cbdbfdc2f8ba3609d500fa8b4a081f24716a85dfa41147,1,8,1,0.27018586,1520487209,Regular,3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98
48dff32382ebc9a1467d078d294ec125ab9c24fe05610f494790f912d1c629aa,1,8,1,0.2879201,1520484183,Regular,25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6
f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb,-1,22,1,0.23565849,1520482109,Regular,c8ddea74e003c112e658901fbc997ecf65c1d9e15f93138fde1b615e0d168027
7387b953f04b8d05a58b173ba1c34be8c83dd1ac5f7a6b32b9f39100441ca6dc,1,10,1,0.73804609,1520480314,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
c8ddea74e003c112e658901fbc997ecf65c1d9e15f93138fde1b615e0d168027,1,9,1,0.23565849,1520476774,Regular,f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb
9220e7e61b3d1a723985ebb0fceb425b5a595111f334d004f7bafd8b2ab5328d,1,1,1,0.23847004,1520472834,Regular,3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98
8b83101efaeedde4d6d0950201bdfdc8cd22c3875cb6458278a636aa698e23f9,1,0,1,0.46024818,1520469304,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
9a51c278e0cfc3265fe9afafe3cfdae3358b71eeb9d82edc9ce7dce16c4e340b,-1,11,1,0.78233356,1520460152,Regular,1fc7954bdaa5c47c0a27d5c283f8aefa098f7b77ac7452ad7f0de0d863d419bb
97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e,-1,20,1,0.29978841,1520458862,Regular,c9739a4080b4b14fe9f3a85b134c7d1a8c6141582235dbe36d96603cc96f6e80
97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e,-1,10,1,0.51498456,1520458862,Regular,4c4609d3e26254807a8cf8f8d11576cb4caada26f58f640fcb775cc9cd964f53
c9739a4080b4b14fe9f3a85b134c7d1a8c6141582235dbe36d96603cc96f6e80,1,1,1,0.29978841,1520458690,Regular,97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e
4c4609d3e26254807a8cf8f8d11576cb4caada26f58f640fcb775cc9cd964f53,1,3,1,0.51498456,1520455396,Regular,97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e
