tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286b681fa32889b17c6eadb664713846300e50545be115e550d9d456ffc7fab9,1,0,1,142.29233896,1591259665,Ticket,f787379ce4382c6907d8c9baa43e2bf78a234b5766315cfa8445457ba932454e
564b14e7984ac9e50a7b002682bc0a1798c10cb2589cfab3c7087220d16272c1,1,0,1,142.29233896,1591259665,Ticket,91e90a7ab1adff18bc645c73c5000353eee6380552e9a090648b93d5d50d0e4a
aef4bd565b2a78efa285bb8ee9c1cd9a76dae059833c0dee431899b25488e352,1,0,1,142.29233896,1591259665,Ticket,96b8f670646ab8446005220bf4d5d3c04f101bad6cedd3b3b7bea50ca54a2e64
b4440fd15fb4263459edff84a110a1448f20dee2557896e27ed3faff678a2621,1,0,1,142.29233896,1591259665,Ticket,e9bc06cc058ebc764e6ecf9d81f36de49b686d5baf3468ceef780d0c81c2fe9a
f2d83f51a6416e5fd7dbd9b1071c3cb692632c4093c6d5351a41aafeb654428d,1,0,1,142.29233896,1591259665,Ticket,b0333d8e228ba81f54698fbd629892f2377280b7bb2545eb0b4e70a5ba81a48d
e82309eace69cdec56ca5e3a1f850e9634aea7d552eda6f8718a663e882b58db,-1,1,1,158.82863139,1591238568,Vote,74b5fba45c463b5673d7172f1b6ba7fef545a849548063d4aa834cdaad7555a6
b520ee554385cc15336df31a57a504048c62cc997c84532d73e0561b7ae0968f,-1,1,1,136.39764422,1591037030,Vote,b2cf33eca05aa43826dd9082865917e010aa2f173ed83fe9ff7f259602ad96aa
8358d90b3fd49876b482a5de6960fccabceef2d60418668255b7e44735e633b5,-1,1,1,139.04147195,1590912462,Vote,3cf8fddf34ae8a35e0661c1f1bb8bd37a7605abc289fb741431f89caad7e7b4c
1ed2df4f5745078c12ae87e1592ca9ed34f6f8eb6797e028808cb29657326f1d,-1,1,1,155.62300478,1590803500,Vote,00ec8d92a091e4a6011cc39d34bf74e79c89f023d17c4be432041b7930e3ec26
370e32bc5e73e0fc7687c037426fa192a1626be735ef95b6c5d9b3c12996aac1,-1,1,1,139.04147195,1590797680,Vote,3b5ef6fad1cb386b595555db272ec857e4f12e975df9585053e4b8d6f3ab8741
ac0090c02154f415369ffa72d0b8ce67e06bfa540c615ca0ba9701dab099f24b,-1,1,1,142.5524398,1590682200,Vote,e73ff903dc1b4cb05ddd6e2e4a155ed05787ce513b6551052c652e9a7aa7b04f
74b5fba45c463b5673d7172f1b6ba7fef545a849548063d4aa834cdaad7555a6,1,0,1,158.82863139,1590642755,Ticket,e82309eace69cdec56ca5e3a1f850e9634aea7d552eda6f8718a663e882b58db
ec7ecc8f876e4fd9703b8e22ec5381fa8e644e8a50d1f8cdd050c773607b01fe,1,0,1,158.82863139,1590642755,Ticket,586456e3cc8e9d8dfbfd66a8a19775d52c555b3c4eea5828919985e2c3de464c
d7d645e843557025007ece8b9dbaca72b124a8d8623c29891febef0a0fbbe1b6,-1,1,1,155.62300478,1590560397,Vote,7482de02fe59a1d634d37b550f9e9b3f812b8133470449ad7c9d3f59b8a8d3a9
e87b9c66a29176f653ca411de1c73bcd54a1926fbcd7e798838a35f44de2cf83,-1,1,1,137.93396602,1590559835,Vote,35163106996171df4045f713aa025c95cfc5f690f89a05a58b6068aaf7b8d42c
2d41e7a1894b88dc9de0d00587bc7e12122f4ae556700414563e837010d3f723,-1,1,1,139.04147195,1590470149,Vote,25488a9d3c5b6d6485dbe7e759abbdc831822878848aeab6d0b606ac680e5e80
00ec8d92a091e4a6011cc39d34bf74e79c89f023d17c4be432041b7930e3ec26,1,0,1,155.62300478,1590412221,Ticket,1ed2df4f5745078c12ae87e1592ca9ed34f6f8eb6797e028808cb29657326f1d
3ca9088e50006f4393ccdac00217107fba3054e70aca0941cae1e2defba45460,1,0,1,155.62300478,1590412221,Ticket,2a916dc2ef0c06658ed1e5f73c3090cfc77371fdd640bd6e4222c2dce0f92e17
7482de02fe59a1d634d37b550f9e9b3f812b8133470449ad7c9d3f59b8a8d3a9,1,0,1,155.62300478,1590412221,Ticket,d7d645e843557025007ece8b9dbaca72b124a8d8623c29891febef0a0fbbe1b6
62f947afa5ccd67d378ab675d19dc5cbd301ff1505c86a3ea8ed13e5ccf09be5,-1,1,1,136.39764422,1590320693,Vote,eae49c86879514aefe2c26400ea89a15dd7fa148079f65b2ec75c8e077bd133b
abbd6310b308a1445c6002e118dcf675db9c5c2364cc99f2ffca2f31c4543f1e,-1,1,1,142.5524398,1590310386,Vote,aa50b6d6c623fe535e436cf0e85778fc2a31ed6be71e389e650192ef8b2a1ab2
a4c33e7c7eb2d763617d7b0daab5caa50502e2b42f95af42d3b13f3bff224e18,-1,1,1,138.37951291,1589906421,Vote,7c0c5d0492569e48b0a8fc1e86bc80da7df207f7df4b80a84c3bc39c7490e319
aa50b6d6c623fe535e436cf0e85778fc2a31ed6be71e389e650192ef8b2a1ab2,1,0,1,142.5524398,1589445260,Ticket,abbd6310b308a1445c6002e118dcf675db9c5c2364cc99f2ffca2f31c4543f1e
e73ff903dc1b4cb05ddd6e2e4a155ed05787ce513b6551052c652e9a7aa7b04f,1,0,1,142.5524398,1589445260,Ticket,ac0090c02154f415369ffa72d0b8ce67e06bfa540c615ca0ba9701dab099f24b
48bc54e6b7f0a6cab09f8aeaa0d70c1bfa36cc544d678208ea955427881544a8,-1,1,1,161.26676148,1589343867,Vote,22fe80797aac55cbbd3400df7e0999fa45fbe1e21bca68fb0486be94b60637ac
593a5aee4985703fc7e9a1068ce8826971d7eb7a59de092f920361f4f2a84b9f,-1,1,1,130.93298687,1589235409,Vote,a058e32f3aa436298cf35c6080fd6f24c714f41edb0459738b17a0438224d964
25488a9d3c5b6d6485dbe7e759abbdc831822878848aeab6d0b606ac680e5e80,1,0,1,139.04147195,1589191410,Ticket,2d41e7a1894b88dc9de0d00587bc7e12122f4ae556700414563e837010d3f723
3b5ef6fad1cb386b595555db272ec857e4f12e975df9585053e4b8d6f3ab8741,1,0,1,139.04147195,1589191410,Ticket,370e32bc5e73e0fc7687c037426fa192a1626be735ef95b6c5d9b3c12996aac1
3cf8fddf34ae8a35e0661c1f1bb8bd37a7605abc289fb741431f89caad7e7b4c,1,0,1,139.04147195,1589191410,Ticket,8358d90b3fd49876b482a5de6960fccabceef2d60418668255b7e44735e633b5
b29390b078ef15bc30973fb101793c8633b1b6d40dbd744403d2ee5d5564dcd4,-1,1,1,142.15886989,1589027848,Vote,5385418dff89237b9bdd312c135c613f46b0cad30c3a8a550c61557aba2a01d7
53f88209c77712228386f3183b11ddd3d467821f17e9c4aa5087ca3a795c9899,-1,1,1,137.93396602,1588807984,Vote,e151fb22a138ef4e2bfd289be860ea10364e1dc2e01d244d8ad032d310c9f15e
8f4cc21c6392269590e3993599f5402d3332d570dbc2e2e2a05021b0cbaad5fe,-1,1,1,138.62859736,1588806103,Vote,ddab5d4e6d80a4075c5e775457629ec4e309e5fc0bb1c53dbd0c419c36318b50
b2cf33eca05aa43826dd9082865917e010aa2f173ed83fe9ff7f259602ad96aa,1,0,1,136.39764422,1588742326,Ticket,b520ee554385cc15336df31a57a504048c62cc997c84532d73e0561b7ae0968f
eae49c86879514aefe2c26400ea89a15dd7fa148079f65b2ec75c8e077bd133b,1,0,1,136.39764422,1588742326,Ticket,62f947afa5ccd67d378ab675d19dc5cbd301ff1505c86a3ea8ed13e5ccf09be5
c2c8a1f04ee85e21f0b3ed66c51fa89e03e47dcd8015b2d45ded218efa7dea6c,-1,1,1,143.39669346,1588334798,Vote,ad49bd2a3b97587510dd82e7ceec5240920eefb34bed6e35df569c434b6850ad
ddab5d4e6d80a4075c5e775457629ec4e309e5fc0bb1c53dbd0c419c36318b50,1,0,1,138.62859736,1588158512,Ticket,8f4cc21c6392269590e3993599f5402d3332d570dbc2e2e2a05021b0cbaad5fe
6e54483e698fccd0621234ceae7fca55f3ec444e2503bc5e3303f39c0cb1f2ad,-1,1,1,138.06670185,1588118607,Vote,aca6eb57dbb77a0b4a33d354c1553b189b2c9bd0ef6b5e304d55906f26eba48d
e1cd2aecd1d3b866af2c6a552089fe6d58e58013376a7d5c8b41a90390a34942,-1,1,1,138.06670185,1587826337,Vote,45bd2cbc42328d2aa8e79c81fab037310a086da82af9b53b8e15a75aa50ddc2a
7c0c5d0492569e48b0a8fc1e86bc80da7df207f7df4b80a84c3bc39c7490e319,1,0,1,138.37951291,1587447178,Ticket,a4c33e7c7eb2d763617d7b0daab5caa50502e2b42f95af42d3b13f3bff224e18
35163106996171df4045f713aa025c95cfc5f690f89a05a58b6068aaf7b8d42c,1,0,1,137.93396602,1587105668,Ticket,e87b9c66a29176f653ca411de1c73bcd54a1926fbcd7e798838a35f44de2cf83
e151fb22a138ef4e2bfd289be860ea10364e1dc2e01d244d8ad032d310c9f15e,1,0,1,137.93396602,1587105668,Ticket,53f88209c77712228386f3183b11ddd3d467821f17e9c4aa5087ca3a795c9899
45583ec9f4e3777fd1f992361834b2f956f435f10f95ad82cda08ad0f9c7ff0c,-1,1,1,136.81050186,1587103161,Vote,fdec2c1b0d4f69482107b3f0307cf64a99f428f7290fbe9eb4ae3e8660387d97
a40988f3a5edc07701345a22109d15efb38ef6ed00c6552c25eca6e3b4c9adbb,-1,1,1,135.75371165,1586883637,Vote,08bb26630419733f49a5848ea01419b3165d2fc8675f263c21f8eced7f6c2997
45bd2cbc42328d2aa8e79c81fab037310a086da82af9b53b8e15a75aa50ddc2a,1,0,1,138.06670185,1586774386,Ticket,e1cd2aecd1d3b866af2c6a552089fe6d58e58013376a7d5c8b41a90390a34942
aca6eb57dbb77a0b4a33d354c1553b189b2c9bd0ef6b5e304d55906f26eba48d,1,0,1,138.06670185,1586774386,Ticket,6e54483e698fccd0621234ceae7fca55f3ec444e2503bc5e3303f39c0cb1f2ad
c78eb806c3d7d294c8ddd6677bb2d5cb1cb36cfa337afd89354c3af7905cc7cc,1,0,1,138.06670185,1586774386,Ticket,1538b196e1a5918a7271b8e87e75250e7302382a96b57cf8d91d23b5683f157c
a8352a018ac6b25abc7ab89dc25ec54ad9c9dd676d31a4537992c4980e4f8d2e,-1,1,1,143.06651239,1586702146,Vote,79fc0789a9b8eba54ad3c3c96a7c07d19855accbc6f04e90ea7d228f9386f94c
39c813ef6164815e9c661414907a45ee7360cc75ba14843a52cb47f347035c53,-1,1,1,144.87207997,1586379426,Vote,f659e7e7e2535cb8e4ebe270afa8a1283751c9562b258d8c38fb34213aa20cbd
587c0f1266fa75fbd1a30c2133d0510f8b9eb2c24f7369f5788b7a56fd10da93,-1,1,1,134.03063219,1586364682,Vote,28f789b297e0f3a8fe646f68da587d06f1c200fa41cf1f28e259b44c75c7b018
ea03a8637a7a8af8af2ecc21f0a3eb8f4ff8ebae56fa53a8c75a5ff4576ef8a5,-1,1,1,145.32103143,1586303947,Vote,8dcf658cb10d3f5a29e5b18380bf1c9f7d49ff889b4721f279aa922ce403a0f9
5385418dff89237b9bdd312c135c613f46b0cad30c3a8a550c61557aba2a01d7,1,0,1,142.15886989,1585724948,Ticket,b29390b078ef15bc30973fb101793c8633b1b6d40dbd744403d2ee5d5564dcd4
dd61870eee29f084e4d7ebc129dec97556dafd7bb1862761097fccbae41bc6ac,-1,1,1,137.93018515,1585644079,Vote,2403743fff88a9f5b7986fd7b45d4d02b0358f88ebe45829927fc090ff372095
f659e7e7e2535cb8e4ebe270afa8a1283751c9562b258d8c38fb34213aa20cbd,1,0,1,144.87207997,1585568292,Ticket,39c813ef6164815e9c661414907a45ee7360cc75ba14843a52cb47f347035c53
2ef8d8b95212a973cda8d72fd21162dcbcc98b79cc360843855e99584ac5d4ad,-1,1,1,150.54239076,1585403466,Vote,68cdfcf77adbd2b74f58223c422565f6a740a17d31708e4037e608c0639f1bb8
ad49bd2a3b97587510dd82e7ceec5240920eefb34bed6e35df569c434b6850ad,1,0,1,143.39669346,1585359696,Ticket,c2c8a1f04ee85e21f0b3ed66c51fa89e03e47dcd8015b2d45ded218efa7dea6c
c132de9344d188c433a319a455e12d36d2f5fbf3f1ec026fa6ae95e8de257811,-1,1,1,130.93298687,1585266876,Vote,cd6e7ce084e4875778ae6b17a78a670e2c874793dead91fc891b52d72ca0992e
a058e32f3aa436298cf35c6080fd6f24c714f41edb0459738b17a0438224d964,1,0,1,130.93298687,1584613076,Ticket,593a5aee4985703fc7e9a1068ce8826971d7eb7a59de092f920361f4f2a84b9f
cd6e7ce084e4875778ae6b17a78a670e2c874793dead91fc891b52d72ca0992e,1,0,1,130.93298687,1584613076,Ticket,c132de9344d188c433a319a455e12d36d2f5fbf3f1ec026fa6ae95e8de257811
554a5edd7f03d3c9a11cf84ad954ee6c74d04473883466ed484f2d657084eb0f,-1,1,1,136.81050186,1584249632,Vote,e63a492636cab8f57b295c4154fa5d5db30b1a0e46ac72a3c8073f1beca3dfc6
646cd5f290e7658f202a12cd0d1ad8013486e7e25488efa111a0bdbf5ce45f39,-1,1,1,143.06651239,1584192724,Vote,59830e10838e175649e86cf2f05476967c5d3f541446fa03ffed2622f1adef79
59830e10838e175649e86cf2f05476967c5d3f541446fa03ffed2622f1adef79,1,0,1,143.06651239,1584069595,Ticket,646cd5f290e7658f202a12cd0d1ad8013486e7e25488efa111a0bdbf5ce45f39
79fc0789a9b8eba54ad3c3c96a7c07d19855accbc6f04e90ea7d228f9386f94c,1,0,1,143.06651239,1584069595,Ticket,a8352a018ac6b25abc7ab89dc25ec54ad9c9dd676d31a4537992c4980e4f8d2e
21a1ef4062c06842b68406f96021601777f80af74797dc332aa5481ea8298d53,-1,1,1,132.65815841,1583925655,Vote,a210d2f7080c8f5d666b79206b5371f1cbcab89fec5c836b734eae3edd49a962
e63a492636cab8f57b295c4154fa5d5db30b1a0e46ac72a3c8073f1beca3dfc6,1,0,1,136.81050186,1583905588,Ticket,554a5edd7f03d3c9a11cf84ad954ee6c74d04473883466ed484f2d657084eb0f
fdec2c1b0d4f69482107b3f0307cf64a99f428f7290fbe9eb4ae3e8660387d97,1,0,1,136.81050186,1583905588,Ticket,45583ec9f4e3777fd1f992361834b2f956f435f10f95ad82cda08ad0f9c7ff0c
536b749c3df253063c2f5001a31c0dffb9c81e916826f314cfcc927d19f4eec1,-1,1,1,159.01877983,1583857151,Vote,941cd0c8265e6fbfaeeb4248cdc58fe490d9fd3c7fd4fb8e6b892f0b26f85be2
e4ed08b2012527ac891766e87ad5a5b20f4fbcb0019e174102e9281725803b00,-1,1,1,145.32103143,1583605583,Vote,3e590b03f6e4ced978dd13d922e36bc30ce2fd25333fe3a54fdb050f469180a7
22fe80797aac55cbbd3400df7e0999fa45fbe1e21bca68fb0486be94b60637ac,1,0,1,161.26676148,1583461947,Ticket,48bc54e6b7f0a6cab09f8aeaa0d70c1bfa36cc544d678208ea955427881544a8
c352d7aee9a55d402df4fd3439a34fb95da21472e9215f8e2dfc292fa50d14d3,-1,1,1,134.97445803,1583241756,Vote,fc0e197f36e24fdc6965ed89934a693ee13d75ed1d5186024621df31735c3c8a
0b3f8a5a949a5d873a5ea1ece55dab5be6665390827ac68bcc503a70fbb4f264,-1,1,1,133.23916461,1583143236,Vote,bf5ae731da920edecd6c1a0bc21a67063a6a0420109737a2a0bed41e5e41b965
941cd0c8265e6fbfaeeb4248cdc58fe490d9fd3c7fd4fb8e6b892f0b26f85be2,1,0,1,159.01877983,1583043762,Ticket,536b749c3df253063c2f5001a31c0dffb9c81e916826f314cfcc927d19f4eec1
576587f7e6600ca5e86c469c4bc4069376cc22f8fd8a3393a98d09f11c9755e8,-1,1,1,133.23916461,1582966814,Vote,09badee9852d2503e9de0e001e2787710ea2666947008e6303efbbc51c4e9cf8
68cdfcf77adbd2b74f58223c422565f6a740a17d31708e4037e608c0639f1bb8,1,0,1,150.54239076,1582880525,Ticket,2ef8d8b95212a973cda8d72fd21162dcbcc98b79cc360843855e99584ac5d4ad
3e590b03f6e4ced978dd13d922e36bc30ce2fd25333fe3a54fdb050f469180a7,1,0,1,145.32103143,1582797993,Ticket,e4ed08b2012527ac891766e87ad5a5b20f4fbcb0019e174102e9281725803b00
8dcf658cb10d3f5a29e5b18380bf1c9f7d49ff889b4721f279aa922ce403a0f9,1,0,1,145.32103143,1582797993,Ticket,ea03a8637a7a8af8af2ecc21f0a3eb8f4ff8ebae56fa53a8c75a5ff4576ef8a5
ce1ad6086a42c1cc692bd247420eab4455f4f802048d91a8c2d3ea7cab131f7d,-1,1,1,138.7815247,1582787265,Vote,7bdaa62d8441c1347217ff2e9e4ac8486eee36d9e063bdb2ce900cbc780b5955
43e2ae199d03de15151a2091571e4735c1d1d85fb33bfa1094e35f4116c55fd9,-1,1,1,125.86486663,1582687961,Vote,20ab50175f81df161d4eb4e9c7c38b8c98d9f320b65455d10a9be99c2dc4c3e8
6005c6226f6e236548d0710b206b8460a5d3277e60786ffbfc84cb674612c40c,-1,1,1,128.68495864,1582524985,Vote,a756331362bbd06c892cfcf4f4c6564de71931a0e427543fbb4406ad45f38efe
20ab50175f81df161d4eb4e9c7c38b8c98d9f320b65455d10a9be99c2dc4c3e8,1,0,1,125.86486663,1581925967,Ticket,43e2ae199d03de15151a2091571e4735c1d1d85fb33bfa1094e35f4116c55fd9
a756331362bbd06c892cfcf4f4c6564de71931a0e427543fbb4406ad45f38efe,1,0,1,128.68495864,1581840341,Ticket,6005c6226f6e236548d0710b206b8460a5d3277e60786ffbfc84cb674612c40c
2d561b4c86a1ab59916d2111e1616bc90339c7198f89d97601a388727e9e34f1,-1,1,1,136.22015034,1581799862,Vote,10ede19a303108604170a0bc79d3c7ff03b6be5d5b1bb5887d5679b47e60a2e4
ca5664df8f1ec0e246ad244355c516ceb947ac2f7ff1864a0b36333cee9d7976,-1,1,1,127.15229636,1581721061,Vote,b4e8790450971ae9bb31f5676a830ea10e64ebabcc2bd29e7850e59259f9f488
a210d2f7080c8f5d666b79206b5371f1cbcab89fec5c836b734eae3edd49a962,1,0,1,132.65815841,1581568453,Ticket,21a1ef4062c06842b68406f96021601777f80af74797dc332aa5481ea8298d53
373b244952f604fc4cf49841510a86e2d918d473a551445a251fe9287e34752e,-1,1,1,134.24623655,1581416303,Vote,c8407d3b83da620a57fdc2794c4a76e78238e40f8681edb99e40abedbd7d9a00
fc0e197f36e24fdc6965ed89934a693ee13d75ed1d5186024621df31735c3c8a,1,0,1,134.97445803,1581083734,Ticket,c352d7aee9a55d402df4fd3439a34fb95da21472e9215f8e2dfc292fa50d14d3
08bb26630419733f49a5848ea01419b3165d2fc8675f263c21f8eced7f6c2997,1,0,1,135.75371165,1580965397,Ticket,a40988f3a5edc07701345a22109d15efb38ef6ed00c6552c25eca6e3b4c9adbb
3084a1469a3a3461f2488dce8751c1f743c36695d1a616d78a1f15d0306953e5,-1,1,1,137.69060914,1580947872,Vote,e10cec8d4e0786aebafa0c0464dc0e5cd5ba2b09ef26e81f083c9a967d4dbea9
e2245385c9b0d93a79cf174e01458e3cd3e2b5c7864ad605050303a3c5fb65be,-1,1,1,133.23916461,1580828385,Vote,c62fe3a9963582791b187bb0d1dd153d38500e1a70f891b0246020c91194ffe5
c8407d3b83da620a57fdc2794c4a76e78238e40f8681edb99e40abedbd7d9a00,1,0,1,134.24623655,1580611177,Ticket,373b244952f604fc4cf49841510a86e2d918d473a551445a251fe9287e34752e
b18d57ae76481ba0010db7e32db1b1e5649dae9681dbf1c4db2df73c50ce05d3,-1,1,1,137.75547195,1580427826,Vote,758a772f0199f697976a8417cef0bfb6f103dcee689aaf655c995c6050c6de77
09badee9852d2503e9de0e001e2787710ea2666947008e6303efbbc51c4e9cf8,1,0,1,133.23916461,1579961185,Ticket,576587f7e6600ca5e86c469c4bc4069376cc22f8fd8a3393a98d09f11c9755e8
bf5ae731da920edecd6c1a0bc21a67063a6a0420109737a2a0bed41e5e41b965,1,0,1,133.23916461,1579961185,Ticket,0b3f8a5a949a5d873a5ea1ece55dab5be6665390827ac68bcc503a70fbb4f264
c62fe3a9963582791b187bb0d1dd153d38500e1a70f891b0246020c91194ffe5,1,0,1,133.23916461,1579961185,Ticket,e2245385c9b0d93a79cf174e01458e3cd3e2b5c7864ad605050303a3c5fb65be
bdfb3097d38d08ce1a48c381c658b66f8105e7b082d3901c685f6237fcc8f77a,-1,1,1,145.05278706,1579861071,Vote,cb48eb134402a1880e3324ce248cb1999dc06d5e005db1a737d36671c254061f
0c5a82eee07ff6095b8a6bcbcded3c79508ac207ef753fb10fe6dcfc0c5d9910,-1,1,1,139.55669501,1579796501,Vote,881a8630e5bad81db3d3aae5fdfdf77d3e0ad449e70c14b699b9705aa9f9f404
695849b1fa358e92a7ffbe857bc39e10049e35302cfb48b0f82ae95f88b2cdbd,-1,1,1,138.95466728,1579686802,Vote,e6752b7eb3de35174614970c58d5f0ed38d296bd8d814eb7b1867b473ca70510
881a8630e5bad81db3d3aae5fdfdf77d3e0ad449e70c14b699b9705aa9f9f404,1,0,1,139.55669501,1579617746,Ticket,0c5a82eee07ff6095b8a6bcbcded3c79508ac207ef753fb10fe6dcfc0c5d9910
e6752b7eb3de35174614970c58d5f0ed38d296bd8d814eb7b1867b473ca70510,1,0,1,138.95466728,1579575299,Ticket,695849b1fa358e92a7ffbe857bc39e10049e35302cfb48b0f82ae95f88b2cdbd
3b964811faa1e8e34220a16fe16ade3d84682faeeee166e9ddb02817797724c5,-1,1,1,135.04297108,1579525868,Vote,f5fa9e826d3083372eec5f30899af9f18c9818e398694b6da4d7abfa23a70997
e1ac4a58b650f18b91bb317c29ceac4b02755b8637b4482cf40db7d86232e1dd,-1,1,1,131.18947348,1579454418,Vote,6176b6e619e2b348abaa41fb464dd4222ca65cf9a5c67293ee6a140cf8f52dae
10ede19a303108604170a0bc79d3c7ff03b6be5d5b1bb5887d5679b47e60a2e4,1,0,1,136.22015034,1579362317,Ticket,2d561b4c86a1ab59916d2111e1616bc90339c7198f89d97601a388727e9e34f1
17b2532f93ad5a953b27afd3f0ecb40919642d4e1dcb2b751a878d8679f47035,-1,1,1,144.88227216,1578945661,Vote,23ec006a12e36d99ae1d8c02618bae9fd285dbf1cf1ddb0ff2aef7ffad656cc4
cb48eb134402a1880e3324ce248cb1999dc06d5e005db1a737d36671c254061f,1,0,1,145.05278706,1578916874,Ticket,bdfb3097d38d08ce1a48c381c658b66f8105e7b082d3901c685f6237fcc8f77a
23ec006a12e36d99ae1d8c02618bae9fd285dbf1cf1ddb0ff2aef7ffad656cc4,1,0,1,144.88227216,1578404112,Ticket,17b2532f93ad5a953b27afd3f0ecb40919642d4e1dcb2b751a878d8679f47035
8208c915429dcecbe57b9af2f6a331297dd8acbe462bb2ca04462a5a48ecd037,-1,1,1,131.18947348,1578332128,Vote,166cece700d6576b23338e388356b319815db365808c66f695f4d3299392568a
4c6e29fd2ad757a90542c8477d61af82ce0494cbed5524cde5216bb84b88591c,-1,1,1,138.53521128,1578203503,Vote,d8984aa6dddfc732ffde3f0c11826b15dc20d37eb4581633f81e7c643e7d21e3
e10cec8d4e0786aebafa0c0464dc0e5cd5ba2b09ef26e81f083c9a967d4dbea9,1,0,1,137.69060914,1578144986,Ticket,3084a1469a3a3461f2488dce8751c1f743c36695d1a616d78a1f15d0306953e5
6bb90fd244f48ae4843df1b40c0b58fc1f4c5620c24b4418d53d7f04505308d9,-1,1,1,156.22192184,1577851731,Vote,ee5580f11b108cb9943c4e0b1dfa8bb79a755d5a19fddad475d6013775303279
758a772f0199f697976a8417cef0bfb6f103dcee689aaf655c995c6050c6de77,1,0,1,137.75547195,1577791389,Ticket,b18d57ae76481ba0010db7e32db1b1e5649dae9681dbf1c4db2df73c50ce05d3
7468b05065c62a1db74af3b9ad6d750d23887a2af3a0228e7f916d5f783076d9,-1,1,1,135.04297108,1577544988,Vote,001c89311b7940a1dab2116b35e34b98c753a7c4e4a2f776bf03288bf072046d
28f789b297e0f3a8fe646f68da587d06f1c200fa41cf1f28e259b44c75c7b018,1,0,1,134.03063219,1577455092,Ticket,587c0f1266fa75fbd1a30c2133d0510f8b9eb2c24f7369f5788b7a56fd10da93
fca6c77e694dd3acc5d7706a79085ab80b613666d5fef7bd18d445bf44038f4a,-1,1,1,138.53521128,1577355346,Vote,cd1f538ccccc6326c85a6cb3a2fe8e021b1e252b4e837186e5d3da6bc01c069c
2403743fff88a9f5b7986fd7b45d4d02b0358f88ebe45829927fc090ff372095,1,0,1,137.93018515,1577019647,Ticket,dd61870eee29f084e4d7ebc129dec97556dafd7bb1862761097fccbae41bc6ac
7bdaa62d8441c1347217ff2e9e4ac8486eee36d9e063bdb2ce900cbc780b5955,1,0,1,138.7815247,1576853979,Ticket,ce1ad6086a42c1cc692bd247420eab4455f4f802048d91a8c2d3ea7cab131f7d
e3e5acf6a08333036527b546fbe2798ff7a0508c2f7ec3f0d6edd35c6c7c7f2c,-1,1,1,138.53521128,1576801777,Vote,ab4521790574d6358504d4bb2df5a6bcd4aaca2836cd9f72761a0905b9b00a1c
13c39e2817403d62c354d1f70e7a182aa48d78956b53e4ed4fac47107dcc9647,-1,1,1,138.53521128,1576394519,Vote,98c86274d9e37c8880c6cfba67ec79453b90c625f560eb81fa66ff8ae5dfa182
ee5580f11b108cb9943c4e0b1dfa8bb79a755d5a19fddad475d6013775303279,1,0,1,156.22192184,1576246614,Ticket,6bb90fd244f48ae4843df1b40c0b58fc1f4c5620c24b4418d53d7f04505308d9
48dc0985e290caf9b3ff3a85cbc3c25de48113ffd5ce7f0a700f02e7c4868079,-1,1,1,138.53521128,1575897542,Vote,bf2a9908a7a0b7e332ec87d9ed977e28b64937cca25a92c84f4168b630fdc6ce
b4e8790450971ae9bb31f5676a830ea10e64ebabcc2bd29e7850e59259f9f488,1,0,1,127.15229636,1575684041,Ticket,ca5664df8f1ec0e246ad244355c516ceb947ac2f7ff1864a0b36333cee9d7976
32e5062ab13884a3f9d7c542ae978ae4ac3ceb0501e03bb8187c3e23b7dcd606,-1,1,1,131.18947348,1574885722,Vote,3b9b5090a8f2ca7d3fab969fca39ecb68221196b04b8064d92e489b69df86624
98c86274d9e37c8880c6cfba67ec79453b90c625f560eb81fa66ff8ae5dfa182,1,0,1,138.53521128,1574432176,Ticket,13c39e2817403d62c354d1f70e7a182aa48d78956b53e4ed4fac47107dcc9647
ab4521790574d6358504d4bb2df5a6bcd4aaca2836cd9f72761a0905b9b00a1c,1,0,1,138.53521128,1574432176,Ticket,e3e5acf6a08333036527b546fbe2798ff7a0508c2f7ec3f0d6edd35c6c7c7f2c
bf2a9908a7a0b7e332ec87d9ed977e28b64937cca25a92c84f4168b630fdc6ce,1,0,1,138.53521128,1574432176,Ticket,48dc0985e290caf9b3ff3a85cbc3c25de48113ffd5ce7f0a700f02e7c4868079
cd1f538ccccc6326c85a6cb3a2fe8e021b1e252b4e837186e5d3da6bc01c069c,1,0,1,138.53521128,1574432176,Ticket,fca6c77e694dd3acc5d7706a79085ab80b613666d5fef7bd18d445bf44038f4a
d8984aa6dddfc732ffde3f0c11826b15dc20d37eb4581633f81e7c643e7d21e3,1,0,1,138.53521128,1574432115,Ticket,4c6e29fd2ad757a90542c8477d61af82ce0494cbed5524cde5216bb84b88591c
46d8129043c4d9df6465cbe35280f5f3e8c650c66cd342a57a0c83041ea651b6,-1,1,1,125.55775286,1573967359,Vote,63c2b5138040a29fe01cc78e38cb7656f7693d9b72a6f3cf174346ac32ae9665
63c2b5138040a29fe01cc78e38cb7656f7693d9b72a6f3cf174346ac32ae9665,1,0,1,125.55775286,1573882896,Ticket,46d8129043c4d9df6465cbe35280f5f3e8c650c66cd342a57a0c83041ea651b6
dd66076c4f8cb24962b9385e663b2db3009cb92e1bcf394b61574a08dceb4da6,-1,1,1,136.02822898,1573747679,Vote,851b2ab7e05584720d1f31bd20e5942bc6877f739380024c70520dbc9a23b72b
