tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75443a397b06b7f8c1a682522b72ddc6d2c1dc2d46b6b7c9659e5c66884808aa,-1,6,1,0.10997244,1631610055,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,10,1,0.12222197,1631592684,Regular,17cf6b1925d98a20bcb3b1991fd4d6c0d2e9b95f0f149f47df6272d3d165d32a
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,91,1,0.10997244,1631506736,Regular,75443a397b06b7f8c1a682522b72ddc6d2c1dc2d46b6b7c9659e5c66884808aa
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,69,1,0.1344086,1631417451,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
eaecdda8e457b023e458b9a1683c88264602a338224c18440e8fa513d8d9c9fd,-1,4,1,0.13593661,1631337280,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,281,1,0.16890793,1631333996,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
01f85e8779add63def72cbb4bedfad14e8148f048b82a3059dc91d95a73bbe16,-1,9,1,0.1023836,1631294841,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b,-1,1,1,0.05947153,1631289225,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b,-1,16,1,0.15992295,1631289225,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,246,1,0.15992295,1631245378,Regular,60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b
db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627,-1,3,1,0.12867118,1631229456,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
d9b3b57aed15fa6bd6840258161b8dc461742e890032c466c7244343f165a33a,-1,1,1,0.14318606,1631167510,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,471,1,0.14318606,1631157276,Regular,d9b3b57aed15fa6bd6840258161b8dc461742e890032c466c7244343f165a33a
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,461,1,0.05947153,1631072872,Regular,60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,476,1,0.1023836,1630988444,Regular,01f85e8779add63def72cbb4bedfad14e8148f048b82a3059dc91d95a73bbe16
c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735,-1,10,1,0.09604467,1630959524,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,230,1,0.09604467,1630899440,Regular,c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735
eb266ea762d25e4ee377725f4091382ad4b5fabff6697b67937bb129bca23eb8,-1,0,1,0.17825409,1630818135,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
eb266ea762d25e4ee377725f4091382ad4b5fabff6697b67937bb129bca23eb8,-1,5,1,0.1470041,1630818135,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,280,1,0.12867118,1630815977,Regular,db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,433,1,0.1470041,1630730369,Regular,eb266ea762d25e4ee377725f4091382ad4b5fabff6697b67937bb129bca23eb8
dad11da0acad544b1a874f940167ea09ca54af7042b4c1f934ba74b3773ed00a,-1,5,1,0.14016826,1630703947,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,267,1,0.17825409,1630640023,Regular,eb266ea762d25e4ee377725f4091382ad4b5fabff6697b67937bb129bca23eb8
c6ac6185c3ff9721b2bac8de421c39fe04b41670452a199d0c6b450a6e1649be,-1,0,1,0.152073,1630634926,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,56,1,0.14016826,1630557202,Regular,dad11da0acad544b1a874f940167ea09ca54af7042b4c1f934ba74b3773ed00a
da2931ddb7259fffbec1844ba967d55134d554e55bb81b616bd22635ee5252dc,-1,4,1,0.14975859,1630525238,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,420,1,0.13593661,1630469191,Regular,eaecdda8e457b023e458b9a1683c88264602a338224c18440e8fa513d8d9c9fd
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,82,1,0.14975859,1630381416,Regular,da2931ddb7259fffbec1844ba967d55134d554e55bb81b616bd22635ee5252dc
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,358,1,0.152073,1630294377,Regular,c6ac6185c3ff9721b2bac8de421c39fe04b41670452a199d0c6b450a6e1649be
b5811168afa7703910bd9090279b4cf76ba431dd5650a16010e9c1f9f31d408e,-1,2,1,0.14394629,1630290843,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
2e30aad5a87afbdca2b25dea43bbe1d3922031de0f54beca81d5ba705ade1d81,-1,0,1,0.12884394,1630257810,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
71dec188202bae3f16d124a1a17dc5fc9e1feab1b4447e15f05617ed9e9c8b91,-1,0,1,0.13900432,1630249058,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,139,1,0.13900432,1630209189,Regular,71dec188202bae3f16d124a1a17dc5fc9e1feab1b4447e15f05617ed9e9c8b91
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,476,1,0.12884394,1630121030,Regular,2e30aad5a87afbdca2b25dea43bbe1d3922031de0f54beca81d5ba705ade1d81
db5bf43e62fdca93d75f4dffd41cc8edef399eeb6c8e77e8bcc45a80ebf5003f,-1,0,1,0.13290809,1630069711,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,454,1,0.13290809,1630035456,Regular,db5bf43e62fdca93d75f4dffd41cc8edef399eeb6c8e77e8bcc45a80ebf5003f
c5830a441f45cb326e1d54c4a27b264ca7b7ece65d06e98f853cf2a43f004d33,-1,7,1,0.14734381,1629985134,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,202,1,0.14734381,1629952174,Regular,c5830a441f45cb326e1d54c4a27b264ca7b7ece65d06e98f853cf2a43f004d33
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,334,1,0.14394629,1629865344,Regular,b5811168afa7703910bd9090279b4cf76ba431dd5650a16010e9c1f9f31d408e
f50fa6fdc70ce64ff2f699a490cc99634830db2e056a44cc6fcf33751c1805ae,-1,1,1,0.13587935,1629835133,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,231,1,0.13587935,1629778214,Regular,f50fa6fdc70ce64ff2f699a490cc99634830db2e056a44cc6fcf33751c1805ae
0dc0a842a45aec4f1a90240b04b1576a72bb3d766105f40851e461ab85de3c2e,-1,5,1,0.14437837,1629761757,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
0dc0a842a45aec4f1a90240b04b1576a72bb3d766105f40851e461ab85de3c2e,-1,10,1,0.15648004,1629761757,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,10,1,0.14437837,1629687875,Regular,0dc0a842a45aec4f1a90240b04b1576a72bb3d766105f40851e461ab85de3c2e
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,297,1,0.15648004,1629605418,Regular,0dc0a842a45aec4f1a90240b04b1576a72bb3d766105f40851e461ab85de3c2e
3cc64a14404e54a8e660f638d8b323216ca4b2d5f2e0c6dfbce0448d1003e145,-1,1,1,0.16725085,1629576361,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,225,1,0.16725085,1629518543,Regular,3cc64a14404e54a8e660f638d8b323216ca4b2d5f2e0c6dfbce0448d1003e145
843122379c5a73b3f5f11ae15ea1b2d2645e78a505f9d212239cb677138120e1,-1,2,1,0.14558412,1629471270,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,477,1,0.14558412,1629435643,Regular,843122379c5a73b3f5f11ae15ea1b2d2645e78a505f9d212239cb677138120e1
4c974ebc8dde509318864bfa7366a20c4401cc5ade6c408a1d1f7383d60bceb7,-1,0,1,0.1717724,1629419032,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
0449974ead827954e5d76c20399e5667d2bc52d54a1785e4f908ffb4bc07e001,-1,12,1,0.22765628,1629350319,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,301,1,0.1717724,1629346095,Regular,4c974ebc8dde509318864bfa7366a20c4401cc5ade6c408a1d1f7383d60bceb7
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,66,1,0.22765628,1629255196,Regular,0449974ead827954e5d76c20399e5667d2bc52d54a1785e4f908ffb4bc07e001
68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635,-1,2,1,0.21321059,1629193559,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,286,1,0.21321059,1629169837,Regular,68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635
339b918b8d6d1cc5f94bdbcd4db27089a5e8791e990b3479effc700bef777d6d,-1,3,1,0.20055546,1629122554,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,86,1,0.20055546,1629084034,Regular,339b918b8d6d1cc5f94bdbcd4db27089a5e8791e990b3479effc700bef777d6d
925a896bed9c031be794cc3d270bf3e67dc2169f20f3cc3e64891cae09a0d28c,-1,7,1,0.26061539,1629072660,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
925a896bed9c031be794cc3d270bf3e67dc2169f20f3cc3e64891cae09a0d28c,-1,4,1,0.21233775,1629072660,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,172,1,0.21233775,1629001031,Regular,925a896bed9c031be794cc3d270bf3e67dc2169f20f3cc3e64891cae09a0d28c
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,390,1,0.26061539,1628914626,Regular,925a896bed9c031be794cc3d270bf3e67dc2169f20f3cc3e64891cae09a0d28c
930f7ef30992cf27ff730875e620849a401dbb6245e23732b39ff18d5ec7f9be,-1,4,1,0.22012567,1628852703,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,95,1,0.22012567,1628826254,Regular,930f7ef30992cf27ff730875e620849a401dbb6245e23732b39ff18d5ec7f9be
0ba3fa40de48ce3f1d4e5d656b2cb7368befba16082808308cffad43026b7fe3,-1,4,1,0.19306016,1628779685,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,475,1,0.19306016,1628737743,Regular,0ba3fa40de48ce3f1d4e5d656b2cb7368befba16082808308cffad43026b7fe3
e27433745fd788d085ea091daea2e1cf9564393ba88920577b1ac34439bfd24b,-1,0,1,0.18371289,1628670428,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,402,1,0.18371289,1628648544,Regular,e27433745fd788d085ea091daea2e1cf9564393ba88920577b1ac34439bfd24b
21dfb983bad9a0a15b86231c32697c6520961afef84fe7db03a7a970cd396037,-1,4,1,0.17422389,1628600431,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
24cd667e58405243adfdbcb3e3a6f1826850c8ded29f5a5bd73736e96b76790d,-1,10,1,0.17935889,1628594267,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,323,1,0.17935889,1628566524,Regular,24cd667e58405243adfdbcb3e3a6f1826850c8ded29f5a5bd73736e96b76790d
5a499984f6444f28216e21dcac09389da0337d46af3b1657bdb6f611decce5f3,-1,2,1,0.16950668,1628536275,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,357,1,0.17422389,1628479650,Regular,21dfb983bad9a0a15b86231c32697c6520961afef84fe7db03a7a970cd396037
0ee7d4bb0e24cca22ea803c1be218198b81914e1958ffec612ae9adfac5a91ba,-1,3,1,0.18518893,1628463385,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,129,1,0.18518893,1628397059,Regular,0ee7d4bb0e24cca22ea803c1be218198b81914e1958ffec612ae9adfac5a91ba
8b22fb4cffc2254d23546afea4d4d97d5761f7cbfd3a89065170e4a1cda326b2,-1,9,1,0.16884017,1628369325,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,67,1,0.16950668,1628309652,Regular,5a499984f6444f28216e21dcac09389da0337d46af3b1657bdb6f611decce5f3
e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c,-1,7,1,0.10148237,1628281956,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,27,1,0.10148237,1628220395,Regular,e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c
df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb,-1,15,1,0.18132251,1628194343,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753,-1,2,1,0.19142779,1628165953,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
2f716bc28c6d1497ff507cba28cf78943fd7bdd2e49754e01bf2e08b2fcdf631,-1,16,1,0.17316393,1628156209,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,403,1,0.16884017,1628136407,Regular,8b22fb4cffc2254d23546afea4d4d97d5761f7cbfd3a89065170e4a1cda326b2
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,73,1,0.19142779,1628050320,Regular,9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,203,1,0.18132251,1627961903,Regular,df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,350,1,0.17316393,1627869914,Regular,2f716bc28c6d1497ff507cba28cf78943fd7bdd2e49754e01bf2e08b2fcdf631
d625902efe36a79eb1467a14421de92ba65ffe61eb4e50225866b293cf1f878c,-1,0,1,0.18930965,1627844733,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,233,1,0.18930965,1627781613,Regular,d625902efe36a79eb1467a14421de92ba65ffe61eb4e50225866b293cf1f878c
60d9827e47c55a26da7cacdaeb50907b1473f6785c54a255dd81acf7e9edb99a,-1,1,1,0.18533898,1627740362,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,202,1,0.18533898,1627700524,Regular,60d9827e47c55a26da7cacdaeb50907b1473f6785c54a255dd81acf7e9edb99a
082b58d0b98a4e20d8b54c15e199f3001150c24c697a9910a4676af943eb10a9,-1,2,1,0.19732658,1627695869,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e,-1,7,1,0.193823,1627679089,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,102,1,0.19732658,1627621320,Regular,082b58d0b98a4e20d8b54c15e199f3001150c24c697a9910a4676af943eb10a9
0618cdd96d03e7355511c61eaad1f437d2e88a47cad2b0dabb3a5c9053055cf7,-1,1,1,0.19242437,1627615604,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,52,1,0.193823,1627523961,Regular,d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,18,1,0.19242437,1627443944,Regular,0618cdd96d03e7355511c61eaad1f437d2e88a47cad2b0dabb3a5c9053055cf7
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,14,1,0.04185042,1627392901,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,433,1,0.04185042,1627352342,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
ef020e77927fd64c873094148777775da1bc71ed813d5aca0d6d92b80b702eb3,-1,2,1,0.08831691,1627223609,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,1,1,0.20926776,1627217437,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,251,1,0.08831691,1627189107,Regular,ef020e77927fd64c873094148777775da1bc71ed813d5aca0d6d92b80b702eb3
c25dd7d475e0cb5d3e5bb99914ca2eff9b9714552c485ade3e3063486066a1bc,-1,2,1,0.22513103,1627151851,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,391,1,0.20926776,1627102319,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,363,1,0.22513103,1627013931,Regular,c25dd7d475e0cb5d3e5bb99914ca2eff9b9714552c485ade3e3063486066a1bc
a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f,-1,7,1,0.21778054,1626962193,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,196,1,0.21778054,1626927541,Regular,a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f
0efdd0995ab1640ebc8ff63ea2398de332bc3ca49909ad768b4c61344060ea17,-1,5,1,0.28502544,1626879671,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
10484d7fc00dde123ba682c494ec28efdad9e46e681bc53b9d53cef604bcabd7,-1,3,1,0.24972987,1626878429,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,340,1,0.24972987,1626838280,Regular,10484d7fc00dde123ba682c494ec28efdad9e46e681bc53b9d53cef604bcabd7
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,371,1,0.28502544,1626754138,Regular,0efdd0995ab1640ebc8ff63ea2398de332bc3ca49909ad768b4c61344060ea17
6285a1af5ee31d6de05cc9526614687f30523b0b8984ff8d675dc2b7e3567df9,-1,3,1,0.28433451,1626700371,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,290,1,0.28433451,1626667346,Regular,6285a1af5ee31d6de05cc9526614687f30523b0b8984ff8d675dc2b7e3567df9
da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa,-1,13,1,0.21652314,1626607930,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa,-1,11,1,0.18899525,1626607930,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,225,1,0.21652314,1626585538,Regular,da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa
9c9fd9953cd4b30a39c470fad00731bb344c4ca590460518a8684f8a6886cd0d,-1,0,1,0.21052868,1626532028,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,379,1,0.18899525,1626498782,Regular,da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,417,1,0.21052868,1626402803,Regular,9c9fd9953cd4b30a39c470fad00731bb344c4ca590460518a8684f8a6886cd0d
fff68b34fcac5f71d1afece4d838387882a9ea82607dc32e35fcdbe36c732c14,-1,4,1,0.19558158,1626387066,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d0200ea142ac456027b2732591a8c79a10850389224bcf8b7ac56096c356d455,-1,10,1,0.0102963,1626385832,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,196,1,0.19558158,1626318615,Regular,fff68b34fcac5f71d1afece4d838387882a9ea82607dc32e35fcdbe36c732c14
ce0c63cfa4d0770cd20bca567de898cefa14f75c9e47727e0552818eacdf0dbb,-1,0,1,0.18529865,1626240942,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,248,1,0.18529865,1626236688,Regular,ce0c63cfa4d0770cd20bca567de898cefa14f75c9e47727e0552818eacdf0dbb
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,149,1,0.0102963,1626148188,Regular,d0200ea142ac456027b2732591a8c79a10850389224bcf8b7ac56096c356d455
