tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb74244d4ada3b86a211c3f12623c3662f40fe76aaed1a52ab577eb89e7f72fa,1,9,1,0.99675754,1513696428,Regular,efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d
95c1a0b28cb6eff81d00212f9e32d4ab9873421fa2436a125b897659a89ee1be,-1,2,1,0.99770911,1513633925,Regular,87fc7ce79bbea0ec078cd308a95d4ed92500f3d00cc58a086d8b4c6fe377bb77
87fc7ce79bbea0ec078cd308a95d4ed92500f3d00cc58a086d8b4c6fe377bb77,1,4,1,0.99770911,1513627176,Regular,95c1a0b28cb6eff81d00212f9e32d4ab9873421fa2436a125b897659a89ee1be
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,237,1,1.00564279,1513546961,Regular,03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678
03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678,1,10,1,1.00564279,1513541848,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
091323b859fd43b142b30d386d5a624bc03b6d3a31af496a42ab20a3264a9406,-1,0,1,1.00260772,1513461785,Regular,ae8d66f2135a40e920d2af3aabc94ea103f85da0c639d6a0aaf922e2db6d73c2
ae8d66f2135a40e920d2af3aabc94ea103f85da0c639d6a0aaf922e2db6d73c2,1,1,1,1.00260772,1513456167,Regular,091323b859fd43b142b30d386d5a624bc03b6d3a31af496a42ab20a3264a9406
fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0,-1,24,1,0.99601659,1513386756,Regular,d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175
d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175,1,0,1,0.99601659,1513382421,Regular,fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0
0c8531a9286a3dc25b3ce75bc61189371d3937b9b9d7adc370ec3ae4bf47aee1,-1,0,1,0.99725014,1513321863,Regular,b0de10829e107a8a03f5e4d233811dca1c9127751bbfb3d95688abf8ca336134
b0de10829e107a8a03f5e4d233811dca1c9127751bbfb3d95688abf8ca336134,1,1,1,0.99725014,1513317428,Regular,0c8531a9286a3dc25b3ce75bc61189371d3937b9b9d7adc370ec3ae4bf47aee1
784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e,-1,0,1,1.00465031,1513233697,Regular,5a2e111acb49826cec6f0ddbcf845561da21884a1054b13f41f315bfa0fa6409
5a2e111acb49826cec6f0ddbcf845561da21884a1054b13f41f315bfa0fa6409,1,0,1,1.00465031,1513231378,Regular,784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e
3a758335aaf1e85e9cb89c6c7a81529cb166902379b56315ca8599d0c99a9f1b,-1,4,1,0.99600196,1513154777,Regular,6dafcb76e078ba379972d85e68a6f9be18328a5958f9f1df7c511afffb822243
6dafcb76e078ba379972d85e68a6f9be18328a5958f9f1df7c511afffb822243,1,12,1,0.99600196,1513152954,Regular,3a758335aaf1e85e9cb89c6c7a81529cb166902379b56315ca8599d0c99a9f1b
16832a1766dfbf85324664d0c6ea0e83b05dbf860589e886620e4e2588d16c8b,-1,4,1,1.01219839,1513101241,Regular,63fec9daeafba1507e7bfb2ce901f4270ab111236fcc23cc9894f58287321e32
63fec9daeafba1507e7bfb2ce901f4270ab111236fcc23cc9894f58287321e32,1,13,1,1.01219839,1513096738,Regular,16832a1766dfbf85324664d0c6ea0e83b05dbf860589e886620e4e2588d16c8b
9b8ccd8e6edc5333529b66f78707bf1dd225ff069ef7fa138a7c08ff9beac931,-1,0,1,1.00394226,1513009586,Regular,02f41108ca70f8106c44f75b7ce76b5e07d87d6610425243005416891ab12e11
02f41108ca70f8106c44f75b7ce76b5e07d87d6610425243005416891ab12e11,1,6,1,1.00394226,1513008849,Regular,9b8ccd8e6edc5333529b66f78707bf1dd225ff069ef7fa138a7c08ff9beac931
270f4de5ceca2e479f3668bfd9e4a66284085b5ddd970f0af4259400563e3b7f,-1,8,1,0.9996842,1512934404,Regular,2b8af27af16b26362d36cf313ebf39ef500d8e3e293dc161c334b7edc61ee435
2b8af27af16b26362d36cf313ebf39ef500d8e3e293dc161c334b7edc61ee435,1,0,1,0.9996842,1512929344,Regular,270f4de5ceca2e479f3668bfd9e4a66284085b5ddd970f0af4259400563e3b7f
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,368,1,0.99575745,1512880259,Regular,6fa6d55c85bcc18895c4c644f55035a8f3d39898745af81af98a1f7c1503d9bd
6fa6d55c85bcc18895c4c644f55035a8f3d39898745af81af98a1f7c1503d9bd,1,11,1,0.99575745,1512867926,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
bb5201ac9cdbbfc7e5522e81ebd8f29e6d452a4094a3189e5df335609179768d,-1,0,1,0.99866914,1512799504,Regular,6ba7e75559bd410ae409323b3f33dac4202d5c2db7c0ddb8d04106a9d3371da2
6ba7e75559bd410ae409323b3f33dac4202d5c2db7c0ddb8d04106a9d3371da2,1,6,1,0.99866914,1512794750,Regular,bb5201ac9cdbbfc7e5522e81ebd8f29e6d452a4094a3189e5df335609179768d
4fdfb6d5c6ad0f9c472513b50f05c96b18f1e47110680de4c24098f950a02fa0,-1,8,1,1.00392193,1512729956,Regular,051d82a92cf97be0c0aed40e6e6870ca46ee385a3f1e01ee27206dd64bbda73f
051d82a92cf97be0c0aed40e6e6870ca46ee385a3f1e01ee27206dd64bbda73f,1,19,1,1.00392193,1512728092,Regular,4fdfb6d5c6ad0f9c472513b50f05c96b18f1e47110680de4c24098f950a02fa0
6a36bdaeeed4b68323928d5894f5bb4bfff3416ccd92ca044815f9cccf5372ea,-1,18,1,0.99926122,1512668114,Regular,1a7df6ce5dc9d1e528c9efc25c3fc99929eaadd8bb2d98f89303b447b31c2169
1a7df6ce5dc9d1e528c9efc25c3fc99929eaadd8bb2d98f89303b447b31c2169,1,1,1,0.99926122,1512667024,Regular,6a36bdaeeed4b68323928d5894f5bb4bfff3416ccd92ca044815f9cccf5372ea
f4d026a3b6c3698a09e26f6f548769e95fd3054c89b896455f01c9a0fecc3b3a,-1,10,1,1.00342744,1512601488,Regular,cacb06dc9fe758084da3f103f178925fd6e091ad0b3c2081fef3df3f1834e08e
cacb06dc9fe758084da3f103f178925fd6e091ad0b3c2081fef3df3f1834e08e,1,0,1,1.00342744,1512600627,Regular,f4d026a3b6c3698a09e26f6f548769e95fd3054c89b896455f01c9a0fecc3b3a
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,80,1,1.0022001,1512577444,Regular,29f573565a578835530187bae023254961b7bdf3ea3adbb73a784093892f14d3
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,11,1,1.00344844,1512532156,Regular,13ccbcf149d8dffdeea41945a4f826865a3b27214e9068902b27d378c9f28496
13ccbcf149d8dffdeea41945a4f826865a3b27214e9068902b27d378c9f28496,1,2,1,1.00344844,1512528247,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
29f573565a578835530187bae023254961b7bdf3ea3adbb73a784093892f14d3,1,2,1,1.0022001,1512447072,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,35,1,1.00317555,1512392302,Regular,db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75
db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75,1,3,1,1.00317555,1512391581,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,255,1,1.37115932,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,375,1,1.37115932,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
a9e397191b62b59c89cde9eeadc8a118edd4fc8f5d27e9a10d9de586f26b3cad,-1,0,1,1.00012252,1512235855,Regular,7a552bc1ee8ccf541e87de48f1949e2d029d8482881802d05f3628b2c493a29e
7a552bc1ee8ccf541e87de48f1949e2d029d8482881802d05f3628b2c493a29e,1,6,1,1.00012252,1512231184,Regular,a9e397191b62b59c89cde9eeadc8a118edd4fc8f5d27e9a10d9de586f26b3cad
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,515,1,1.00030266,1512198082,Regular,6e2ccdff00f8c0274eac27a81dfd7be2f1bd7141c76031dceb8b3281faa2eedb
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,29,1,0.99790836,1512197909,Regular,73a17429396b50e79442ccc8e0d6d3d8716f427254bd28528e0b1b31b7c3aeeb
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,154,1,1.0095679,1512197605,Regular,414f29eb8459ab93bf6779b25b6dacca1fadd62c3e72b459aa3f4ebe5370b7ea
f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f,-1,19,1,0.99791826,1512164953,Regular,56119f83d0653c69eb810c4fc665adbf4500797c4f55316288857e715d16e33d
56119f83d0653c69eb810c4fc665adbf4500797c4f55316288857e715d16e33d,1,0,1,0.99791826,1512154108,Regular,f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f
b105e6d4ef856799572a1481a6ae8d9f66e1eb8459363d545957b5a824fe9ce3,-1,7,1,1.00257795,1512081134,Regular,6eb8734b17eb1144ea7949a65f9348d365e7aab29195e3b143229d2ec0fe8b66
6eb8734b17eb1144ea7949a65f9348d365e7aab29195e3b143229d2ec0fe8b66,1,9,1,1.00257795,1512077048,Regular,b105e6d4ef856799572a1481a6ae8d9f66e1eb8459363d545957b5a824fe9ce3
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,66,1,1.0085085,1512063734,Regular,cbf931fb77296b6d1f69e86b143bf7edf52a2e156e684dc2e85baf618b8b81c7
cbf931fb77296b6d1f69e86b143bf7edf52a2e156e684dc2e85baf618b8b81c7,1,9,1,1.0085085,1511991780,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,335,1,0.99748465,1511966097,Regular,a3edd928cca6723a0db7d6757154df577ae0436591aca1d4e2abf4dad218dac2
1ae405f406007ace0be5027b3fad609705166773500a42db88bbb150931e5aea,-1,29,1,1.00119042,1511954312,Regular,a1bc52fdec2ca670d7bb4ba2fa686e0f681d5b0954b6ebd4c6dd542d996e31ba
a6e06ba9dbe27a87ec08fa9783cc7e04dde323f551182901d0c0e97ddb741a6b,-1,0,1,0.99821103,1511905361,Regular,700a36e01a5da18b3c229fd5a0b74849352b9ab3303816da791475764514e741
700a36e01a5da18b3c229fd5a0b74849352b9ab3303816da791475764514e741,1,5,1,0.99821103,1511904667,Regular,a6e06ba9dbe27a87ec08fa9783cc7e04dde323f551182901d0c0e97ddb741a6b
a1bc52fdec2ca670d7bb4ba2fa686e0f681d5b0954b6ebd4c6dd542d996e31ba,1,6,1,1.00119042,1511823747,Regular,1ae405f406007ace0be5027b3fad609705166773500a42db88bbb150931e5aea
a3edd928cca6723a0db7d6757154df577ae0436591aca1d4e2abf4dad218dac2,1,12,1,0.99748465,1511748460,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635,-1,76,1,0.99691039,1511684304,Regular,5882683aa480d864e4bcc6d428d1402db9e88edd93514f2a05b0b16eb41c2678
5882683aa480d864e4bcc6d428d1402db9e88edd93514f2a05b0b16eb41c2678,1,6,1,0.99691039,1511671822,Regular,2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635
f0c67bc80e073210c9a0517935d3596715b2ac52183369722c2aa7c357ee73be,-1,4,1,1.00412881,1511610325,Regular,a5125225350a13914993571eb0746ec916e8a982dc42e478839c5ab200c2a364
a5125225350a13914993571eb0746ec916e8a982dc42e478839c5ab200c2a364,1,16,1,1.00412881,1511595084,Regular,f0c67bc80e073210c9a0517935d3596715b2ac52183369722c2aa7c357ee73be
bf110106f9bdac913bac00afb4808f06cf9335299d0cd48c718981b63fafcbf3,1,5,1,1.00784126,1511529972,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
6e2ccdff00f8c0274eac27a81dfd7be2f1bd7141c76031dceb8b3281faa2eedb,1,2,1,1.00030266,1511447063,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
a40097fb54f88cf570042446314c1d6c8d86e77eedb86781c827e8770ab0e8bc,-1,2,1,0.997313,1511379532,Regular,edf91910d421a1c1b238ce1710ad1522eb279d783430ff07bc50a719362f4447
edf91910d421a1c1b238ce1710ad1522eb279d783430ff07bc50a719362f4447,1,1,1,0.997313,1511378290,Regular,a40097fb54f88cf570042446314c1d6c8d86e77eedb86781c827e8770ab0e8bc
b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3,-1,5,1,0.99911285,1511314422,Regular,e96369831f8f09b232262f002efb2b4ca3e0da80b77d95545f7f4ec128cc4542
e96369831f8f09b232262f002efb2b4ca3e0da80b77d95545f7f4ec128cc4542,1,12,1,0.99911285,1511313562,Regular,b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,56,1,1.00425107,1511264668,Regular,43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd
071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df,-1,6,1,0.99505335,1511235186,Regular,fea1c98515c0d0e4b4200dcfe3d239fb39ea43c287578cdb875c01972f72fe17
fea1c98515c0d0e4b4200dcfe3d239fb39ea43c287578cdb875c01972f72fe17,1,10,1,0.99505335,1511234234,Regular,071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,217,1,1.00472815,1511189295,Regular,d933feeb33307c7bc13251cc7271cdc7246b956037c22a1de98c54150d3116d2
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,63,1,0.9956478,1511163598,Regular,c9d8998a4ad06c754aa66ed8c525646ec8433ab5784ea473230859252261379a
c9d8998a4ad06c754aa66ed8c525646ec8433ab5784ea473230859252261379a,1,11,1,0.9956478,1511160257,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
519e3587d3f1cdb763ac92e3b1915b1c6cdc26f8a3098e3f6dafba83ce26d07b,-1,3,1,1.00863267,1511100849,Regular,d14bd5077b61bd5731780d141b3bf2fa75a5db44644d77de508329ae4bda1123
d14bd5077b61bd5731780d141b3bf2fa75a5db44644d77de508329ae4bda1123,1,9,1,1.00863267,1511098287,Regular,519e3587d3f1cdb763ac92e3b1915b1c6cdc26f8a3098e3f6dafba83ce26d07b
17f8f9d2a40c693db10394544f4f88a4862c00359ca34b7df5bf82c025cb1644,-1,10,1,1.00157498,1511043603,Regular,d7f20d6b40178399820afc198f91e60ccfd1f90346e6a61adb47299cb8739680
d7f20d6b40178399820afc198f91e60ccfd1f90346e6a61adb47299cb8739680,1,4,1,1.00157498,1511025523,Regular,17f8f9d2a40c693db10394544f4f88a4862c00359ca34b7df5bf82c025cb1644
32703fbf2ac51fa0f7541965052d24a295f9d8925f47af7a5f614e9c46f0f602,-1,19,1,1.00000084,1510976351,Regular,a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49
a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49,1,0,1,1.00000084,1510954964,Regular,32703fbf2ac51fa0f7541965052d24a295f9d8925f47af7a5f614e9c46f0f602
d933feeb33307c7bc13251cc7271cdc7246b956037c22a1de98c54150d3116d2,1,0,1,1.00472815,1510902000,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,53,1,0.99732617,1510846746,Regular,a4030970eb51f19a6dc5f783249285bac63d04d4b30da5cb4bb1fd5cb112db4a
a4030970eb51f19a6dc5f783249285bac63d04d4b30da5cb4bb1fd5cb112db4a,1,7,1,0.99732617,1510841400,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd,1,5,1,1.00425107,1510779860,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
1233887f4bade61551eb824084ebe0224eeaf7985f39d357845a49c97362da3f,-1,10,1,0.99731256,1510704559,Regular,28a0a4651d72b119fe9f375438f7dc67bff69ab710ae1f9e466242e858e2af19
28a0a4651d72b119fe9f375438f7dc67bff69ab710ae1f9e466242e858e2af19,1,4,1,0.99731256,1510702890,Regular,1233887f4bade61551eb824084ebe0224eeaf7985f39d357845a49c97362da3f
ddd7382cdba705835919827be54d7aa649a500b1d44826205a5ed60916c51cb2,-1,8,1,1.00433929,1510646268,Regular,50b1e12622ddde6b50af4aa6306089f6d35f98d8ab8adb71469b0f9c375d3a23
50b1e12622ddde6b50af4aa6306089f6d35f98d8ab8adb71469b0f9c375d3a23,1,4,1,1.00433929,1510638736,Regular,ddd7382cdba705835919827be54d7aa649a500b1d44826205a5ed60916c51cb2
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,16,1,0.99810258,1510578780,Regular,1e171a09de529120f1b6ff6f20c3e1f4c50582f4aecdd3b4cb44be6fcbe52840
1e171a09de529120f1b6ff6f20c3e1f4c50582f4aecdd3b4cb44be6fcbe52840,1,7,1,0.99810258,1510575974,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
c0f48c0f3210dece294657bdd3b0dab3a1aa5d4b064734ab365fb9560d8d9e2f,-1,0,1,0.99536011,1510532632,Regular,6c83159e14ea0cf36898ec22c2064b5cdb940e4dd681e116cc9a9286a66c1111
6c83159e14ea0cf36898ec22c2064b5cdb940e4dd681e116cc9a9286a66c1111,1,5,1,0.99536011,1510530834,Regular,c0f48c0f3210dece294657bdd3b0dab3a1aa5d4b064734ab365fb9560d8d9e2f
895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea,-1,30,1,1.00396704,1510462358,Regular,f8f40d5a38ba22dbeb0045ced1660ec7878bf313fdabe650ee2c10fe0de5a285
f8f40d5a38ba22dbeb0045ced1660ec7878bf313fdabe650ee2c10fe0de5a285,1,11,1,1.00396704,1510462097,Regular,895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea
414f29eb8459ab93bf6779b25b6dacca1fadd62c3e72b459aa3f4ebe5370b7ea,1,6,1,1.0095679,1510389306,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
fc3b29bf528a5bbbb5b77388adef7abacc3295adf9f2d3bf596a67665f9edfaf,-1,1,1,0.9995824,1510322823,Regular,c10c400ea1d3889b45bdf185971ae79039dc9b79f1738f52aa2d7c65d9e73b1e
c10c400ea1d3889b45bdf185971ae79039dc9b79f1738f52aa2d7c65d9e73b1e,1,2,1,0.9995824,1510320166,Regular,fc3b29bf528a5bbbb5b77388adef7abacc3295adf9f2d3bf596a67665f9edfaf
73a17429396b50e79442ccc8e0d6d3d8716f427254bd28528e0b1b31b7c3aeeb,1,9,1,0.99790836,1510252999,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844,-1,47,1,1.00019585,1510215540,Regular,308a7578fb6d6c68e62b88a5568de43445d93501a5706a6b0512d548e0d7a2b1
308a7578fb6d6c68e62b88a5568de43445d93501a5706a6b0512d548e0d7a2b1,1,5,1,1.00019585,1510179802,Regular,3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,52,1,0.99778209,1510131254,Regular,775ca4ffb3bee5cc9009a4010eb837e36c3745bb14b4de6af1b3f1c62711047a
775ca4ffb3bee5cc9009a4010eb837e36c3745bb14b4de6af1b3f1c62711047a,1,8,1,0.99778209,1510118064,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,104,1,0.99884203,1510060115,Regular,a518443ba3c6da56d140d35ff5311ae094fd4afc334d25228c8d65a46e28dccb
a518443ba3c6da56d140d35ff5311ae094fd4afc334d25228c8d65a46e28dccb,1,2,1,0.99884203,1510048666,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,132,1,1.01542625,1509988023,Regular,19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3
19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3,1,16,1,1.01542625,1509986705,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,73,1,1.00559453,1509934661,Regular,27f102cbb37bc2b0f65cd75cd283e8813316177fbd35861be763a51d703d9ddb
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,18,1,0.9979632,1509934477,Regular,a18f98618d75c13e995746f32ce522696378ea04a9b2bff67c1a73e02f9ef0d1
a18f98618d75c13e995746f32ce522696378ea04a9b2bff67c1a73e02f9ef0d1,1,6,1,0.9979632,1509927797,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
27f102cbb37bc2b0f65cd75cd283e8813316177fbd35861be763a51d703d9ddb,1,6,1,1.00559453,1509863478,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,30,1,1.002571,1509809568,Regular,49660c0a2dad5531c9f2e7cf254e7a643a3dba8e97f8b2a369b2bc40b273ad5d
49660c0a2dad5531c9f2e7cf254e7a643a3dba8e97f8b2a369b2bc40b273ad5d,1,5,1,1.002571,1509801774,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
1cbd40d5f88e93e82beb0446019066a16bee496e4940c44224e705eeb9788672,-1,11,1,1.00082954,1509743635,Regular,c85e1c68e7e21604f380aad260ba20ba9d3d77534f93f41122a56a0bdbf17a9f
c85e1c68e7e21604f380aad260ba20ba9d3d77534f93f41122a56a0bdbf17a9f,1,1,1,1.00082954,1509731508,Regular,1cbd40d5f88e93e82beb0446019066a16bee496e4940c44224e705eeb9788672
206667362b571e5de9d2a8b616542850cf84422122b3e13f748e8e59f8090cde,-1,38,1,0.99627059,1509671146,Regular,26d0407ec12727aa6f105b6d2e4cd856cc26b45d384e0925265f0f4818176586
26d0407ec12727aa6f105b6d2e4cd856cc26b45d384e0925265f0f4818176586,1,3,1,0.99627059,1509656326,Regular,206667362b571e5de9d2a8b616542850cf84422122b3e13f748e8e59f8090cde
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,82,1,0.99566284,1509623874,Regular,d7bee194d2ea0bc98f471e511c03052a4fc3634ed189e7d1a601a95c77ca19e3
d7bee194d2ea0bc98f471e511c03052a4fc3634ed189e7d1a601a95c77ca19e3,1,3,1,0.99566284,1509587195,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,358,1,1.00159132,1509516979,Regular,6f171ba56d998b88edc8ccdf85238420c255b0ffd91c6c40b976d87dc5f898b2
6f171ba56d998b88edc8ccdf85238420c255b0ffd91c6c40b976d87dc5f898b2,1,0,1,1.00159132,1509493107,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee,-1,4,1,1.0061492,1509435866,Regular,d4838160cb88ae58242f60a2d01f3eae7515f1875d75f9bf496c4a8df6533835
d4838160cb88ae58242f60a2d01f3eae7515f1875d75f9bf496c4a8df6533835,1,12,1,1.0061492,1509428147,Regular,18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee
1b843f8d2b867b41b51acc410bd6387a5e8136ef5a8f0e2037bd8570de43f8ef,1,0,1,0.99804817,1509345044,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,39,1,1.0078268,1509310749,Regular,9160e1ae2c8bbb16082a8933bfd10f11213dfc2a26e296a58c92c21e86ea94dc
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,80,1,0.99516856,1509280084,Regular,76608d745082e1e2e48c9badcd4b9f81d46bc0f94f6e6c54554403bf933ee07d
76608d745082e1e2e48c9badcd4b9f81d46bc0f94f6e6c54554403bf933ee07d,1,5,1,0.99516856,1509274316,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,217,1,0.99677503,1509219026,Regular,e82743dc9638630fe4209395b580b5c8ef9a823da33317b87a897efaf5cf735a
e82743dc9638630fe4209395b580b5c8ef9a823da33317b87a897efaf5cf735a,1,7,1,0.99677503,1509184900,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
9160e1ae2c8bbb16082a8933bfd10f11213dfc2a26e296a58c92c21e86ea94dc,1,14,1,1.0078268,1509094572,Regular,e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0
4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29,-1,2,1,1.00281146,1508961076,Regular,25fc2e614f48e727f2cede7cd4625f4dd9012288da061f9cc4ccf779798f21d3
25fc2e614f48e727f2cede7cd4625f4dd9012288da061f9cc4ccf779798f21d3,1,9,1,1.00281146,1508844964,Regular,4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29
1763f4ebacff2aeae13636722c8eb67389c6529a89fe497e74b7cdb1045bd5e0,-1,2,1,0.99839799,1508792869,Regular,28a0b533d60a34f674138901cef401597d973e51fea9e52f6a694229677011b1
