tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7891a9e47992f1b4c49e62bfcf8bb02b3280b8759e262ebbde816e5fd6f1122d,-1,1,1,0.09663647,1513793702,Regular,437dfe2789c85e7a51ca6a6a7ac16c80a3b8dcc43c52aacda06ed8eacbbdc202
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,162,1,0.14526751,1513793702,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
437dfe2789c85e7a51ca6a6a7ac16c80a3b8dcc43c52aacda06ed8eacbbdc202,1,8,1,0.09663647,1513793138,Regular,7891a9e47992f1b4c49e62bfcf8bb02b3280b8759e262ebbde816e5fd6f1122d
fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1,-1,35,1,0.15330087,1513785414,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,64,1,0.15330087,1513782506,Regular,fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,82,1,0.09551418,1513774475,Regular,d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6
d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6,1,10,1,0.09551418,1513765625,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532,-1,17,1,0.15547703,1513753594,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,59,1,0.15547703,1513750505,Regular,7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,23,1,0.16553735,1513740266,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,24,1,0.09697189,1513740266,Regular,d3965d05737d6ee126dfd64346dacd16427d68e6ed0ed1b1453b8c3c06c1044e
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,114,1,0.16553735,1513739224,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
d3965d05737d6ee126dfd64346dacd16427d68e6ed0ed1b1453b8c3c06c1044e,1,1,1,0.09697189,1513738703,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
5ab1bb0bcf2a0df52fcd8c32eaf8055764ce2eacff474196cc16d16d2df5d9e9,-1,2,1,0.0973561,1513724339,Regular,f993782363c8c30cc199609f0ca925578b8ad1b9509b6033261b467019be3cae
f993782363c8c30cc199609f0ca925578b8ad1b9509b6033261b467019be3cae,1,1,1,0.0973561,1513721080,Regular,5ab1bb0bcf2a0df52fcd8c32eaf8055764ce2eacff474196cc16d16d2df5d9e9
2b0442b8d94e24966915c5b768c4bd564abdb9f98e4f7aef693856b802c71ff4,-1,2,1,0.09572813,1513712813,Regular,4ee482e16fe1c8ab58425d32f576d9f3792909d22961ffcafd5ef155b4d2cbc4
4ee482e16fe1c8ab58425d32f576d9f3792909d22961ffcafd5ef155b4d2cbc4,1,8,1,0.09572813,1513702337,Regular,2b0442b8d94e24966915c5b768c4bd564abdb9f98e4f7aef693856b802c71ff4
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,41,1,0.09598884,1513687868,Regular,9d6114c888f6ffa4d3a5e59e89200ba0118d9b7dff44e82b022c22614ab439b8
1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5,-1,1,1,0.09657172,1513682526,Regular,2b3bb6ac24ae6443ebe22cd60b0e6d3cdd08f83d51e59f70a97cfce22136b04a
2b3bb6ac24ae6443ebe22cd60b0e6d3cdd08f83d51e59f70a97cfce22136b04a,1,2,1,0.09657172,1513682358,Regular,1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,77,1,0.78182357,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,347,1,0.78182357,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
1f4e2de7644b4cc17139d9d90abfd7c2602345ee87a677e25bc44af9899a4e97,-1,4,1,0.09548947,1513667921,Regular,b9300c9eeb2632cc268f8ca88bffd535cd0299c94105483cac005e82c1fcb120
b9300c9eeb2632cc268f8ca88bffd535cd0299c94105483cac005e82c1fcb120,1,14,1,0.09548947,1513667052,Regular,1f4e2de7644b4cc17139d9d90abfd7c2602345ee87a677e25bc44af9899a4e97
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,27,1,0.46929539,1513655012,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,98,1,0.46929539,1513652680,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
d509f8e371455852e4fcd5fe7281359ad8911925ad1a2c459fd2276737ed97b4,-1,4,1,0.09677849,1513648003,Regular,d98f4adadc5d2f5fc5ea8409b4ceb084750147d0326e5ece50dea682aabc8a8a
9d6114c888f6ffa4d3a5e59e89200ba0118d9b7dff44e82b022c22614ab439b8,1,9,1,0.09598884,1513638600,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810,-1,25,1,0.2262683,1513621621,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,111,1,0.2262683,1513620253,Regular,a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810
04492563d4d5ed4258b500a52a9c3e834b1a95aee491c1825ea092e1fe078bec,1,9,1,0.09529022,1513618147,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
80856d670af603f1e24812c716e5a3a8b7d817118c40d4327113027763777765,-1,7,1,0.1855748,1513602820,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,24,1,0.1855748,1513598772,Regular,80856d670af603f1e24812c716e5a3a8b7d817118c40d4327113027763777765
d98f4adadc5d2f5fc5ea8409b4ceb084750147d0326e5ece50dea682aabc8a8a,1,3,1,0.09677849,1513586047,Regular,d509f8e371455852e4fcd5fe7281359ad8911925ad1a2c459fd2276737ed97b4
e3c6782fdaeb002ea6385a224016abbcae127b80e4b81fc20e69dfcdab71c55d,-1,1,1,0.33339437,1513557800,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,45,1,0.33339437,1513554667,Regular,e3c6782fdaeb002ea6385a224016abbcae127b80e4b81fc20e69dfcdab71c55d
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,71,1,0.13110396,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,197,1,0.13110396,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,51,1,0.20384154,1513539283,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,56,1,0.20384154,1513533069,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
57732ed30857deffa90e8956dd272754db792cf2d57a6fb8c2fc80ce5ae4d6ea,-1,24,1,0.18442158,1513522706,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,70,1,0.18442158,1513522198,Regular,57732ed30857deffa90e8956dd272754db792cf2d57a6fb8c2fc80ce5ae4d6ea
be9a15de80fa21f46d8cc208ea11a8b948e2226665c3a558d5ff9c68897251df,-1,6,1,0.19939935,1513512668,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,1,3,1,0.19939935,1513511474,Regular,be9a15de80fa21f46d8cc208ea11a8b948e2226665c3a558d5ff9c68897251df
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,35,1,0.09571657,1513510057,Regular,615a384f26e0748129bb8843a42bbf1c79f112d5ca9c12f3ce8563b82619d7b1
615a384f26e0748129bb8843a42bbf1c79f112d5ca9c12f3ce8563b82619d7b1,1,10,1,0.09571657,1513507504,Regular,2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,92,1,0.16450838,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,497,1,0.16450838,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,55,1,0.21010786,1513479558,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,121,1,0.21010786,1513478612,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904,-1,10,1,0.20124575,1513469767,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,67,1,0.20124575,1513468995,Regular,e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904
fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86,-1,36,1,0.19098932,1513446797,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,14,1,0.19098932,1513445979,Regular,fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86
2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7,-1,38,1,0.1770782,1513437604,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,138,1,0.1770782,1513435235,Regular,2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7
f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7,-1,4,1,0.09546028,1513423437,Regular,fca34ea73e87651163a6b025f80ba106b32092c3a348bfe79be44c9cc24f2919
fca34ea73e87651163a6b025f80ba106b32092c3a348bfe79be44c9cc24f2919,1,8,1,0.09546028,1513422594,Regular,f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,236,1,0.31397581,1513337491,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,1,1,0.1624532,1513326882,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d,-1,50,1,0.17898034,1513284383,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,115,1,0.17898034,1513282937,Regular,8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d
a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532,-1,23,1,1.00498907,1513244765,Regular,3aa737036891725033ca6ba72ae4d8bee121548e91502e39e8bc28889e1ae2cd
5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34,-1,0,1,0.18556457,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,2,1,0.18556457,1513229316,Regular,5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34
3aa737036891725033ca6ba72ae4d8bee121548e91502e39e8bc28889e1ae2cd,1,8,1,1.00498907,1513227955,Regular,a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532
f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654,-1,38,1,0.21866842,1513200888,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,144,1,0.21866842,1513196130,Regular,f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,18,1,0.17241242,1513186873,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,50,1,0.17241242,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a,-1,35,1,0.15507756,1513175142,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,104,1,0.15507756,1513174019,Regular,602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,40,1,0.11337461,1513152626,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
