tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,77,1,0.09518744,1517677619,Regular,e2a1b7e4e2aae776f41621b350ff6a88e2721213aa60da2569050388324a54d6
e2a1b7e4e2aae776f41621b350ff6a88e2721213aa60da2569050388324a54d6,1,0,1,0.09518744,1517671648,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
2236d3e99cdfd8c33fc103558e24abd2877d7748f72ae78ee3db92986de8fd2c,-1,14,1,0.09854517,1517649557,Regular,64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88
64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88,1,14,1,0.09854517,1517648614,Regular,2236d3e99cdfd8c33fc103558e24abd2877d7748f72ae78ee3db92986de8fd2c
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,21,1,0.09668815,1517620503,Regular,41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1
41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1,1,37,1,0.09668815,1517619683,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
cea3b9c86c3da0b973e6a85ffa2ef08f4b5750a43911b0f482c7dd9e9873311a,-1,7,1,0.09659977,1517596285,Regular,b8c0f3c3a042fa0f63e05482e8e8d60134a787d10ecac3737e88ad6cfae41415
b8c0f3c3a042fa0f63e05482e8e8d60134a787d10ecac3737e88ad6cfae41415,1,25,1,0.09659977,1517594796,Regular,cea3b9c86c3da0b973e6a85ffa2ef08f4b5750a43911b0f482c7dd9e9873311a
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,124,1,0.09652735,1517558411,Regular,51b1e3b88cc4ed074686fafcd4fda26bfd0eadc3ac7da2c707809f97929eede8
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,16,1,0.10047759,1517558411,Regular,540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c
0779317d144a26bcc60311278380413db89521169634907c7cb52aba772e2b2c,-1,22,1,0.09613075,1517556252,Regular,7b8d0b9cadf875eded6ea2d8787d285a6e3c25c1bfbe638978819f554a5ffce7
540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c,1,55,1,0.10047759,1517556252,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
f9c5f75d11c94846f7a1f3382e662187094bf8cdc19a2a475f8f0ca69d870f7b,-1,4,1,0.09591523,1517532079,Regular,aa0994374db6d227c1a9c26b443524bb986432f240feda808ad88a6fb122f901
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,311,1,0.09643112,1517530968,Regular,ec2d997ca4af8fed67ec864a83b59264ffbf18993c1f685f48efc55cd1da83e5
aa0994374db6d227c1a9c26b443524bb986432f240feda808ad88a6fb122f901,1,16,1,0.09591523,1517530968,Regular,f9c5f75d11c94846f7a1f3382e662187094bf8cdc19a2a475f8f0ca69d870f7b
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,105,1,0.09537775,1517528077,Regular,adddba2c9c3013e8903b1789b73909475bc5102f9e0abfa1156a9540806858d0
adddba2c9c3013e8903b1789b73909475bc5102f9e0abfa1156a9540806858d0,1,4,1,0.09537775,1517496716,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
941498828611519c6ebdc0e75e36278b46ad455f5dfa6e407622f224f8e99498,-1,0,1,0.09509359,1517469364,Regular,bb81a98ab2db0a0ac5f560cabd054f1ef32199ce6757957521fe4406ecfdd112
bb81a98ab2db0a0ac5f560cabd054f1ef32199ce6757957521fe4406ecfdd112,1,1,1,0.09509359,1517468931,Regular,941498828611519c6ebdc0e75e36278b46ad455f5dfa6e407622f224f8e99498
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,167,1,0.09873659,1517447368,Regular,1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0
e52719703b4990d62af0cb6bd144e25e7d8f1b7eda2051055b04e6d26f70c8de,-1,17,1,0.09580049,1517444068,Regular,013e170192d8f21991693a009169baf6c666ea20db769d7d7dccd826df98b746
013e170192d8f21991693a009169baf6c666ea20db769d7d7dccd826df98b746,1,13,1,0.09580049,1517441379,Regular,e52719703b4990d62af0cb6bd144e25e7d8f1b7eda2051055b04e6d26f70c8de
8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d,-1,16,1,0.10158661,1517413050,Regular,7de66618ccaab1e1bb40d51b81d02e16cdf0e74eb1e44e068e0c952c5ba8f387
7de66618ccaab1e1bb40d51b81d02e16cdf0e74eb1e44e068e0c952c5ba8f387,1,7,1,0.10158661,1517412415,Regular,8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d
11a541f75b55032ef6d5a382a62e11ccbaecee07a494a06cfed4d3ec236a10e0,-1,7,1,0.09531293,1517351883,Regular,90e8a62d7b847ca4efdddae7ee3156f97f27b01a3b1c1580de55c3c64c2e9c91
90e8a62d7b847ca4efdddae7ee3156f97f27b01a3b1c1580de55c3c64c2e9c91,1,3,1,0.09531293,1517344668,Regular,11a541f75b55032ef6d5a382a62e11ccbaecee07a494a06cfed4d3ec236a10e0
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,495,1,0.09883083,1517330026,Regular,7c3d2812f8631d7fba804b35f047b4dbc15e690773ca49e1d05e5ecf473d56cf
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,204,1,0.09603156,1517330026,Regular,7f55818cebf4f81bf112ce49ef07297d77eb8c8595fcff914ac35c03b05ac0c8
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,408,1,0.1035397,1517330026,Regular,d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,448,1,0.09537704,1517330026,Regular,4aeaecff40a9599d9a184163fabf3ca19e84770830d9887fd325cc24b3a2e3ce
17c84b6a1930d8fac766b5763230c77487be2cfc65c90da32110fadfaa5ce5a2,-1,23,1,0.10290055,1517318972,Regular,b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71
b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71,1,10,1,0.10290055,1517311785,Regular,17c84b6a1930d8fac766b5763230c77487be2cfc65c90da32110fadfaa5ce5a2
51b1e3b88cc4ed074686fafcd4fda26bfd0eadc3ac7da2c707809f97929eede8,1,31,1,0.09652735,1517268581,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
d3a819ef24f9fe035a3d8a6ab2188f4b49572fbd611f9fccae53974a4832a0fa,1,1,1,0.09500278,1517243145,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
7b8d0b9cadf875eded6ea2d8787d285a6e3c25c1bfbe638978819f554a5ffce7,1,25,1,0.09613075,1517222798,Regular,0779317d144a26bcc60311278380413db89521169634907c7cb52aba772e2b2c
e3998e4ef89e3db82a1d6e1d059a4c80810160791aa5157874592a0bffaffe11,-1,2,1,0.09526429,1517205020,Regular,64d805e12b5a36dfba5920f04ea9d9abcf9d24504717b44b906d2b7ccfa5c09d
64d805e12b5a36dfba5920f04ea9d9abcf9d24504717b44b906d2b7ccfa5c09d,1,0,1,0.09526429,1517203392,Regular,e3998e4ef89e3db82a1d6e1d059a4c80810160791aa5157874592a0bffaffe11
a012ad6337689686db6d3efb77220b4b9678efbbe31b4f95e87b858e7a8c16ca,-1,2,1,0.0978189,1517177107,Regular,6591c20fbf551d04f9f73405fa4ad0032a4c0beb7302de38bf861383423afe00
6591c20fbf551d04f9f73405fa4ad0032a4c0beb7302de38bf861383423afe00,1,10,1,0.0978189,1517176121,Regular,a012ad6337689686db6d3efb77220b4b9678efbbe31b4f95e87b858e7a8c16ca
0c377e818aefa0f84993bd2c93d0fdff9ea449620c1a9a8add875ec9987a7825,-1,4,1,0.09716063,1517158772,Regular,8f1348cd617f46f3c4214acb7d3b5e8e7b0a212ebbfa2492c0dc1305c302dbb4
8f1348cd617f46f3c4214acb7d3b5e8e7b0a212ebbfa2492c0dc1305c302dbb4,1,12,1,0.09716063,1517153993,Regular,0c377e818aefa0f84993bd2c93d0fdff9ea449620c1a9a8add875ec9987a7825
9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9,-1,49,1,0.09582524,1517149918,Regular,85b2ed6efdff761c6d22281f6f1dc17b63016a2aa75bea0af7d3dcb2413760a3
85b2ed6efdff761c6d22281f6f1dc17b63016a2aa75bea0af7d3dcb2413760a3,1,3,1,0.09582524,1517130612,Regular,9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,73,1,0.09674102,1517115938,Regular,4f049022c999c296e6992b5d9d26b9a6269659eeb6c317a624f3894c84881db1
4f049022c999c296e6992b5d9d26b9a6269659eeb6c317a624f3894c84881db1,1,19,1,0.09674102,1517110889,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90,-1,13,1,0.09638973,1517094207,Regular,be0a60b6cd00f9fd181636dc50ac9ff154df42d70b08c23d1ce51cfd3e0e203d
be0a60b6cd00f9fd181636dc50ac9ff154df42d70b08c23d1ce51cfd3e0e203d,1,16,1,0.09638973,1517091927,Regular,fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90
7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385,-1,63,1,0.09538711,1517079625,Regular,5fa055c8802faeb976a6806ca2aaeb7f8a3f35116024507281291aca56c9ecbb
7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385,-1,57,1,0.09633342,1517079625,Regular,c8488f4d46add6bcd901e857d9816c78da469fa8f881541f46add4122deae5bb
4c4a1183cd7bdc3e762609d9bb8afb14f567f72a19ea7fdf9b199ee6905fdb65,-1,5,1,0.09789453,1517071989,Regular,fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25
fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25,1,31,1,0.09789453,1517070465,Regular,4c4a1183cd7bdc3e762609d9bb8afb14f567f72a19ea7fdf9b199ee6905fdb65
38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea,-1,34,1,0.09634023,1517069464,Regular,1439ced8b2acd80ea77e78f3ebbc38756c410f056257cbf9a885a749424ac8ba
8c93693070b68f5cd0738062e30e5b7a0a9877556301c519b4cc50a859056c24,-1,5,1,0.09658862,1517058077,Regular,4481bf4e09bb54548766f2bd79752b4bb4e08442533933cccb7220eedfcece5d
4481bf4e09bb54548766f2bd79752b4bb4e08442533933cccb7220eedfcece5d,1,24,1,0.09658862,1517053166,Regular,8c93693070b68f5cd0738062e30e5b7a0a9877556301c519b4cc50a859056c24
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,198,1,0.09978113,1517042305,Regular,427acc57e616cb9d43f914f69961c24c09cad26e0623c7ac777fb2e6305933af
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,111,1,0.09510206,1517042305,Regular,f234df3954ac8b719abb8dade659d0f0cd13c8de391497a20a8ab10cf18610ae
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,71,1,0.09599144,1517026996,Regular,421bd10d779d5c6cd1c6f3237326271f5f9fc78d85f0f41ea99913b8f5467da4
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,5,1,0.09901724,1517025613,Regular,abb19ba7916238b6946460109eaceb7a634dfb79e13a3c0b5c1443801e037978
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,95,1,0.1019101,1517025613,Regular,581fac5b5a25ef0b93307a5743b5edc5a645f4b503de319cb43ec64f01eff8a1
abb19ba7916238b6946460109eaceb7a634dfb79e13a3c0b5c1443801e037978,1,23,1,0.09901724,1517025030,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,79,1,0.09971781,1517022015,Regular,24582060893d94547bec269ed04d15a4fc7fdcfb458aff79a9a6e85ac3df1898
dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a,-1,1,1,0.09831869,1517020430,Regular,21fb42f8ade3297502c03cf6f11994ce6b1912ecdd7478289ffa342eac11bb95
a6f4ecc85072f8662cd0a4f68c9a5c94bd247bd77720dc6e99e4a4c7c07ba975,-1,1,1,0.10151159,1517015464,Regular,1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391
18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920,-1,33,1,0.09605977,1517012744,Regular,8526b36625ab36a6a648eb39475897b13763e1a82e152a923708b6cb2bcb0489
efdd2a99062bdce848b764604acae0cc9cd490c0c7b4766bd5eb2f88fa23bf22,-1,3,1,0.10018478,1517002552,Regular,7c4f673865fed3c134e0e1bf166f52cdf37ebf6d10df656e72c934adc4ab984a
7c4f673865fed3c134e0e1bf166f52cdf37ebf6d10df656e72c934adc4ab984a,1,20,1,0.10018478,1517001337,Regular,efdd2a99062bdce848b764604acae0cc9cd490c0c7b4766bd5eb2f88fa23bf22
21fb42f8ade3297502c03cf6f11994ce6b1912ecdd7478289ffa342eac11bb95,1,18,1,0.09831869,1516977491,Regular,dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a
318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7,-1,33,1,0.095079,1516966951,Regular,765960e1c51b6d34bb65ef5b042a51356d49f5b2a7804a903e459a46db915b80
c8488f4d46add6bcd901e857d9816c78da469fa8f881541f46add4122deae5bb,1,16,1,0.09633342,1516961081,Regular,7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,94,1,0.09517304,1516944370,Regular,3f686fb1052a84c134fbf88b087461c25f1f8d0ada15df52f44b565a8fe5f26a
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,67,1,0.09781753,1516944370,Regular,d703362d9f64b5b456158ff35306d64decef76978e130a1ef496eee9744bca69
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,143,1,0.09681186,1516939291,Regular,6776a415b2bff299e42e6113100efecdfbda0f457c077389dcb4e297209db462
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,120,1,0.09827992,1516937871,Regular,910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d
5fa055c8802faeb976a6806ca2aaeb7f8a3f35116024507281291aca56c9ecbb,1,15,1,0.09538711,1516928939,Regular,7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385
e209cd97caa80b165558e77dd7c4365c9de0871ace06298c8583af4936c8c429,-1,10,1,0.09634671,1516927574,Regular,9765b03ee80e367c14f0364553a13cb2337d8a981d72fd0039405f424cbffd49
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,3,1,0.09561136,1516927574,Regular,0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42
ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3,-1,14,1,0.09823803,1516922348,Regular,5756abf05892f901d028a75cf2eac0ac499a00f372bdf229cb04aee896e0163e
52db882bd30441eac7e2e2e6450b625bda6d52cd3644e24eb4fa69a27b1d4b76,-1,25,1,0.09815834,1516921434,Regular,2a99b0c4bf0bd48b161bbcc0818e35e0c894ecea7700040bbc92e10bba1ed63c
1b356d6eb9a2562d4b2f836d7dae4550892c9571c1c705fac9417f22cb5da796,-1,3,1,0.09680535,1516918722,Regular,53b06e7076f85ac39a64ed7745fa4baa039c746fcdd8be76c0d9ca5b1a227a39
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,66,1,0.09746006,1516918722,Regular,dd22db35361742786250bfcf8eeeb0df7f61db3fa5e0b8314f2c92171f8d5c35
21646a975c940e4167cbf92b19fb7976a485f45d6f10b140e4cafd9da701eba4,-1,18,1,0.0957641,1516906284,Regular,af97d3a17b27e85154323e48a3f8ecb462201377ae3e6184a806c429675e7d1c
53b06e7076f85ac39a64ed7745fa4baa039c746fcdd8be76c0d9ca5b1a227a39,1,8,1,0.09680535,1516904946,Regular,1b356d6eb9a2562d4b2f836d7dae4550892c9571c1c705fac9417f22cb5da796
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,15,1,0.1002834,1516904946,Regular,783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,78,1,0.09742125,1516900894,Regular,ba3730b89075b76eba34251355e7012797739046f8bc426c3a32c1875eedc303
421bd10d779d5c6cd1c6f3237326271f5f9fc78d85f0f41ea99913b8f5467da4,1,19,1,0.09599144,1516881577,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519,1,10,1,0.1002834,1516861433,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
765960e1c51b6d34bb65ef5b042a51356d49f5b2a7804a903e459a46db915b80,1,5,1,0.095079,1516839018,Regular,318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7
dd22db35361742786250bfcf8eeeb0df7f61db3fa5e0b8314f2c92171f8d5c35,1,31,1,0.09746006,1516818508,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
1439ced8b2acd80ea77e78f3ebbc38756c410f056257cbf9a885a749424ac8ba,1,7,1,0.09634023,1516802262,Regular,38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea
9765b03ee80e367c14f0364553a13cb2337d8a981d72fd0039405f424cbffd49,1,5,1,0.09634671,1516783108,Regular,e209cd97caa80b165558e77dd7c4365c9de0871ace06298c8583af4936c8c429
6776a415b2bff299e42e6113100efecdfbda0f457c077389dcb4e297209db462,1,11,1,0.09681186,1516765599,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
ba3730b89075b76eba34251355e7012797739046f8bc426c3a32c1875eedc303,1,5,1,0.09742125,1516750458,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
7f55818cebf4f81bf112ce49ef07297d77eb8c8595fcff914ac35c03b05ac0c8,1,12,1,0.09603156,1516730932,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d,1,31,1,0.09827992,1516709031,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
581fac5b5a25ef0b93307a5743b5edc5a645f4b503de319cb43ec64f01eff8a1,1,30,1,0.1019101,1516693185,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6,-1,7,1,0.09903545,1516688816,Regular,0a746847fcd5669d4f8430f17bf931ce84f1ba60ce0faecfa15a104bdb43a805
2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6,-1,64,1,0.09885027,1516688816,Regular,a74cc2dc23ff901ca257a24a39cdece316bca4e28b8460a820ad0d49b25e3d07
af97d3a17b27e85154323e48a3f8ecb462201377ae3e6184a806c429675e7d1c,1,9,1,0.0957641,1516671556,Regular,21646a975c940e4167cbf92b19fb7976a485f45d6f10b140e4cafd9da701eba4
7c3d2812f8631d7fba804b35f047b4dbc15e690773ca49e1d05e5ecf473d56cf,1,3,1,0.09883083,1516650090,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
2a99b0c4bf0bd48b161bbcc0818e35e0c894ecea7700040bbc92e10bba1ed63c,1,16,1,0.09815834,1516634496,Regular,52db882bd30441eac7e2e2e6450b625bda6d52cd3644e24eb4fa69a27b1d4b76
8526b36625ab36a6a648eb39475897b13763e1a82e152a923708b6cb2bcb0489,1,3,1,0.09605977,1516610265,Regular,18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920
0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42,1,22,1,0.09561136,1516587312,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
5756abf05892f901d028a75cf2eac0ac499a00f372bdf229cb04aee896e0163e,1,15,1,0.09823803,1516566654,Regular,ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3
d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce,1,14,1,0.1035397,1516549793,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
427acc57e616cb9d43f914f69961c24c09cad26e0623c7ac777fb2e6305933af,1,21,1,0.09978113,1516524273,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0,1,22,1,0.09873659,1516502720,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
ec2d997ca4af8fed67ec864a83b59264ffbf18993c1f685f48efc55cd1da83e5,1,15,1,0.09643112,1516488226,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
4aeaecff40a9599d9a184163fabf3ca19e84770830d9887fd325cc24b3a2e3ce,1,7,1,0.09537704,1516474526,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
24582060893d94547bec269ed04d15a4fc7fdcfb458aff79a9a6e85ac3df1898,1,25,1,0.09971781,1516456525,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
a74cc2dc23ff901ca257a24a39cdece316bca4e28b8460a820ad0d49b25e3d07,1,13,1,0.09885027,1516437229,Regular,2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6
1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391,1,21,1,0.10151159,1516412617,Regular,a6f4ecc85072f8662cd0a4f68c9a5c94bd247bd77720dc6e99e4a4c7c07ba975
f234df3954ac8b719abb8dade659d0f0cd13c8de391497a20a8ab10cf18610ae,1,26,1,0.09510206,1516398032,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
6f42ce3f75769391d062fd32749b9fd2e7497fc3c2249d5e301f56430ba29028,-1,1,1,0.09565493,1516385318,Regular,37b7e6861d7ca7703abd25b16f48680ebd5ab65ad0803a510859fe71bfb6fed1
3f686fb1052a84c134fbf88b087461c25f1f8d0ada15df52f44b565a8fe5f26a,1,15,1,0.09517304,1516383866,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
e212bc52b13b35307fa31dd46789a965864e226e60e37b04bf62fd42eef591c8,-1,1,1,0.09522248,1516381396,Regular,bd0c3cc21e1261e04eddcaf9c0f5a512ed7fbc230053abf3d13c1e06527039d0
3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f,-1,51,1,0.10282573,1516369740,Regular,3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3
d703362d9f64b5b456158ff35306d64decef76978e130a1ef496eee9744bca69,1,4,1,0.09781753,1516367219,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308,-1,11,1,0.10038182,1516355901,Regular,5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf
0a746847fcd5669d4f8430f17bf931ce84f1ba60ce0faecfa15a104bdb43a805,1,10,1,0.09903545,1516352848,Regular,2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6
7a4045744104d79decc2a04192ca0257dbbdb8806bfa1efbf2a23f42fbc463fa,-1,9,1,0.09927463,1516344055,Regular,b358679c3a8e03979bd71b29c128b5fbbbbc881f80e14ca5bac7137593f278b1
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,123,1,0.0974285,1516342415,Regular,f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,185,1,0.09779537,1516342415,Regular,308f910c0c86346ec13ba4560e5e1a3a82b29982acc0aa40b8787ff08b312d76
308f910c0c86346ec13ba4560e5e1a3a82b29982acc0aa40b8787ff08b312d76,1,12,1,0.09779537,1516341526,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a,1,10,1,0.0974285,1516328635,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf,1,25,1,0.10038182,1516316662,Regular,45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308
847d5b1097d8c6440314218defde7e447986a92b90bf1c255c8a267d067d9ef2,-1,3,1,0.1016099,1516315923,Regular,25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349
25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349,1,33,1,0.1016099,1516304980,Regular,847d5b1097d8c6440314218defde7e447986a92b90bf1c255c8a267d067d9ef2
37b7e6861d7ca7703abd25b16f48680ebd5ab65ad0803a510859fe71bfb6fed1,1,10,1,0.09565493,1516287102,Regular,6f42ce3f75769391d062fd32749b9fd2e7497fc3c2249d5e301f56430ba29028
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,33,1,0.09891944,1516275874,Regular,af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89
af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89,1,13,1,0.09891944,1516270789,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
