tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33dd72bbf3af3d10ab55fd53f2f3177c37f0056e98e49c2de6a0c60eda9bd5da,-1,0,1,109.70783462,1554272627,Regular,de53332085adc902d6456aba259606961e3685829e61c1f9e38e82e5e94f8a12
daced4cebb9c807c6cc4095e7119c06fc15ad0b5cdc8a8ddd12dd7eda14e910b,1,3,1,118.48330633,1554272534,Vote,76a77ee36e8966208865856c87cd88484e934a33403eaeb32a803f7e037007bd
93136ef8b40e4a65e88352d921aaee27f647e4dc9ba1cda7d4067088bb5d0c8d,1,3,1,106.30312141,1554256300,Vote,572afe32a0713e75889926b95151ab383d51b0c56f3b20d526b177dd6a220989
de53332085adc902d6456aba259606961e3685829e61c1f9e38e82e5e94f8a12,1,3,1,109.70783462,1554204118,Vote,33dd72bbf3af3d10ab55fd53f2f3177c37f0056e98e49c2de6a0c60eda9bd5da
4cb2c17e3ec9c7dfe4e4fd2176620de00e138c2ea0f43e749fda41f0d15d80c7,1,3,1,102.79185483,1554202624,Vote,38117c155684317c7c274cd5a8ac2da72830931586174e7c8de238c2baf7b2e6
8d823c428fb24147cf8450769dfb3f560a34e75e5221e026ed7ce1558e991787,-1,1,1,120.44260968,1554195005,Regular,7aed9558160479fec987769fd5ba2e97e295905fddd580bdd961364e747912ce
9cce8d34af9d01fba154c4c246073500328c96c662ca528a9ab455b15a182920,-1,0,1,104.93317044,1554154896,Regular,2927d7129b7c013b4197769893381a6bb0635171933879164cc3444498d5aa88
83796fa27dc956e7a8a463fa4b4dc0bd04873de8b77873e98ddc4ac6752d68f7,-1,0,1,125.1920219,1554141657,Regular,530d6937e15997d1a09174046a78a411b7ee83de755e9bbd2acf4631ad045787
b50a92223430e30f12f99759d1915e92528fcb458002664da753519e85273aea,-1,0,1,119.79569549,1554140604,Regular,a0f8c727e5542d2ceed67de803201332a3c39297586939e7049f8af02f0a134e
7aed9558160479fec987769fd5ba2e97e295905fddd580bdd961364e747912ce,1,3,1,120.44260968,1554116554,Vote,8d823c428fb24147cf8450769dfb3f560a34e75e5221e026ed7ce1558e991787
530d6937e15997d1a09174046a78a411b7ee83de755e9bbd2acf4631ad045787,1,3,1,125.1920219,1554057467,Vote,83796fa27dc956e7a8a463fa4b4dc0bd04873de8b77873e98ddc4ac6752d68f7
a0f8c727e5542d2ceed67de803201332a3c39297586939e7049f8af02f0a134e,1,3,1,119.79569549,1554055621,Vote,b50a92223430e30f12f99759d1915e92528fcb458002664da753519e85273aea
2927d7129b7c013b4197769893381a6bb0635171933879164cc3444498d5aa88,1,3,1,104.93317044,1554049886,Vote,9cce8d34af9d01fba154c4c246073500328c96c662ca528a9ab455b15a182920
efad87dfeb3cc2c9624828d5f01f4eb3afdb4c0d5f952eb4d1a80870d14b73e6,-1,0,1,114.83253415,1554047444,Regular,65c45dee6bc3852001914b1e62dabc9672f3542184848156d233501041a76957
efad87dfeb3cc2c9624828d5f01f4eb3afdb4c0d5f952eb4d1a80870d14b73e6,-1,1,1,106.84135978,1554047444,Regular,e3d2874543e9ba0d5c5c1ef39d3e788c9cc351e2a45769e79d20cde2026a6080
1d83471a7dd530148222995595ac56ee7925c40d921329e3e3108e4bf32578df,-1,1,1,116.16275765,1554005008,Regular,53041b17ecc9306722621cd0d6517d0474ecbf0e2d2cf1716a71379f17befd8f
65c45dee6bc3852001914b1e62dabc9672f3542184848156d233501041a76957,1,3,1,114.83253415,1553970183,Vote,efad87dfeb3cc2c9624828d5f01f4eb3afdb4c0d5f952eb4d1a80870d14b73e6
9232526d6fb2bb2718aeac32e2ddf6e0c129334eb47fa6c68f7b437fd1c04226,-1,1,1,116.9707174,1553962461,Regular,2584246779873e7f98080235450c2ef58158b3e21e4f1895442241e7706808f8
e3d2874543e9ba0d5c5c1ef39d3e788c9cc351e2a45769e79d20cde2026a6080,1,3,1,106.84135978,1553960405,Vote,efad87dfeb3cc2c9624828d5f01f4eb3afdb4c0d5f952eb4d1a80870d14b73e6
53041b17ecc9306722621cd0d6517d0474ecbf0e2d2cf1716a71379f17befd8f,1,3,1,116.16275765,1553901299,Vote,1d83471a7dd530148222995595ac56ee7925c40d921329e3e3108e4bf32578df
0743a988d0808fbc06540db5c72cf816044f25b4933c5c747d21f81e955a9495,-1,0,1,103.83049572,1553884578,Regular,6d7dd0800f457f5201f1a3ad7006f43fd770d133666bf54b52de9caf92215cc1
2584246779873e7f98080235450c2ef58158b3e21e4f1895442241e7706808f8,1,3,1,116.9707174,1553880420,Vote,9232526d6fb2bb2718aeac32e2ddf6e0c129334eb47fa6c68f7b437fd1c04226
0f51ff3ab03a619d57fa8ab040170eb2311052b745a68306c6f41b30a81dd2ee,-1,0,1,125.1920219,1553829265,Regular,94e988e92e67ba81167e7a6d625829c24e1f98d613b27c73f452c5605438ad40
6d7dd0800f457f5201f1a3ad7006f43fd770d133666bf54b52de9caf92215cc1,1,3,1,103.83049572,1553792848,Vote,0743a988d0808fbc06540db5c72cf816044f25b4933c5c747d21f81e955a9495
cc75a4066afadf146b46f409586751ad0aad571f762e3db5278219d4ebc36cf6,-1,2,1,110.23708838,1553763753,Regular,1649d25ee1dccb8f75861937d2d68edeb9d3949b4eb591f146fe2f636e7589e4
94e988e92e67ba81167e7a6d625829c24e1f98d613b27c73f452c5605438ad40,1,3,1,125.1920219,1553753744,Vote,0f51ff3ab03a619d57fa8ab040170eb2311052b745a68306c6f41b30a81dd2ee
dd67a0e21a8ae1366f47c4a62303141c9352cd961d41f1a05611b4e7d7d37dac,-1,0,1,99.17795344,1553746846,Regular,cc9af4d61a680aa87d80bd1ae38ceb61db06c9ed31cc0d0e0409365860933569
48b87dd1309954ab3b50abd9bc1a24aedc177724262be221c1f7c62fe6cb1676,-1,0,1,125.14112623,1553745100,Regular,1d81dde6eb5427a8f9d8c7de80b447004a7c3f244f6d9973176ac35a54e6f739
8578ee76bf32143ae575283a40432097493a7064f381ae057171b1be73f986d1,-1,0,1,110.11672083,1553698177,Regular,4eac45ebfdb936f0a2362a1f955df9c55a53d5608d47c64013bc9d4b64e6b534
1649d25ee1dccb8f75861937d2d68edeb9d3949b4eb591f146fe2f636e7589e4,1,3,1,110.23708838,1553686964,Vote,cc75a4066afadf146b46f409586751ad0aad571f762e3db5278219d4ebc36cf6
1d81dde6eb5427a8f9d8c7de80b447004a7c3f244f6d9973176ac35a54e6f739,1,3,1,125.14112623,1553662234,Vote,48b87dd1309954ab3b50abd9bc1a24aedc177724262be221c1f7c62fe6cb1676
cc9af4d61a680aa87d80bd1ae38ceb61db06c9ed31cc0d0e0409365860933569,1,1,1,99.17795344,1553662118,Revocation,dd67a0e21a8ae1366f47c4a62303141c9352cd961d41f1a05611b4e7d7d37dac
8c47648ee0e0d08fd73695b2339fc0d31efb4cc86771add965cd137fc6427279,-1,0,1,104.18898233,1553618672,Regular,44a7bab53ff1ed0a8093cad1e4e8483c3abb4b88e790f2c4bf4cd837c5bb37ab
a072f09a36c94f3c90f493f6911283aa8c1be380f351c3d8fd0db06555e9bde0,-1,1,1,118.40384747,1553612550,Regular,2fc53eab83dc7dbda152688e376e1f231147e563da884bb896c9beb06c3ffa94
89d9c7f8ac120f15c11f74778a8a760269f0a58f340e9c3d0cde98f81812255e,-1,1,1,115.20610892,1553602134,Regular,1f59b03c0049e5477655f83ea620973bf21cee8fe18f27542aa0276f13b919a1
4eac45ebfdb936f0a2362a1f955df9c55a53d5608d47c64013bc9d4b64e6b534,1,3,1,110.11672083,1553600833,Vote,8578ee76bf32143ae575283a40432097493a7064f381ae057171b1be73f986d1
f6a5028330b19e77e359ab2a4ea7de35a23139615a8edb24a73e968f17bbbc3c,-1,0,1,103.48514777,1553551558,Regular,746f40fa3f5c948c04bba09c81607f61b307cc5decce2dd1a939fa07dafb2903
f6a5028330b19e77e359ab2a4ea7de35a23139615a8edb24a73e968f17bbbc3c,-1,1,1,116.93722528,1553551558,Regular,f0f30671509d9ba83089dcf76cd52629261965a9fca958135944b990a1e79c19
3b12ddffedb03f2c70105369515a1d9134589338047bca7af6357e5df28f1b7e,-1,1,1,110.96694999,1553539315,Regular,26e8eb777e73baae175673c41ffcd55dacda797014338c820e4638ec978d7045
44a7bab53ff1ed0a8093cad1e4e8483c3abb4b88e790f2c4bf4cd837c5bb37ab,1,3,1,104.18898233,1553537188,Vote,8c47648ee0e0d08fd73695b2339fc0d31efb4cc86771add965cd137fc6427279
2fc53eab83dc7dbda152688e376e1f231147e563da884bb896c9beb06c3ffa94,1,3,1,118.40384747,1553533412,Vote,a072f09a36c94f3c90f493f6911283aa8c1be380f351c3d8fd0db06555e9bde0
1f59b03c0049e5477655f83ea620973bf21cee8fe18f27542aa0276f13b919a1,1,3,1,115.20610892,1553520117,Vote,89d9c7f8ac120f15c11f74778a8a760269f0a58f340e9c3d0cde98f81812255e
c30c0856a939e3ae1482da7faa44688d68ac59cdf5ece3168cf5a8b95ab3ee37,-1,1,1,125.1920219,1553494225,Regular,4e79644cceed8001a8fea034c3ee02a6070b22bd5acdd2bfb40e9da8f82d84cb
746f40fa3f5c948c04bba09c81607f61b307cc5decce2dd1a939fa07dafb2903,1,3,1,103.48514777,1553474211,Vote,f6a5028330b19e77e359ab2a4ea7de35a23139615a8edb24a73e968f17bbbc3c
f0f30671509d9ba83089dcf76cd52629261965a9fca958135944b990a1e79c19,1,3,1,116.93722528,1553472848,Vote,f6a5028330b19e77e359ab2a4ea7de35a23139615a8edb24a73e968f17bbbc3c
26e8eb777e73baae175673c41ffcd55dacda797014338c820e4638ec978d7045,1,3,1,110.96694999,1553468902,Vote,3b12ddffedb03f2c70105369515a1d9134589338047bca7af6357e5df28f1b7e
e605c02e1557e78f10e43005def192b1d04f68370ebcaef50097bdb90c833047,-1,0,1,112.11958192,1553451601,Regular,aa03a6bdc1349a68ef9d6d62f6fddac2286e9deed6da00c2d50b59a55058bd05
5b6829944c788de8409a696b5806d0b6adcb0f3b36c65ee120298d5e36f06e1d,-1,1,1,125.14112623,1553398181,Regular,583f52410259e8a84dec2b0b29c0f16ceef32927f30f1870ac59b31d68900876
4e79644cceed8001a8fea034c3ee02a6070b22bd5acdd2bfb40e9da8f82d84cb,1,3,1,125.1920219,1553393452,Vote,c30c0856a939e3ae1482da7faa44688d68ac59cdf5ece3168cf5a8b95ab3ee37
cb771ab952e6bbdcb4a99220f342cfeb0d45884decea98e674deaebcbb37df72,-1,0,1,108.83042926,1553383519,Regular,bef52f61618996e615803ad87f9717eee500ee1f7ca9a26ebefe572b3b67c009
aa03a6bdc1349a68ef9d6d62f6fddac2286e9deed6da00c2d50b59a55058bd05,1,3,1,112.11958192,1553369931,Vote,e605c02e1557e78f10e43005def192b1d04f68370ebcaef50097bdb90c833047
96c4ef729370a0d3f277e69f33173718425df9340cf61dda6118f01188d577d3,-1,1,1,113.88571898,1553367608,Regular,e11280a5552ed76edd04a531d3828ca6633bb199767aea36fa80448b1b9fdc69
583f52410259e8a84dec2b0b29c0f16ceef32927f30f1870ac59b31d68900876,1,3,1,125.14112623,1553307662,Vote,5b6829944c788de8409a696b5806d0b6adcb0f3b36c65ee120298d5e36f06e1d
bef52f61618996e615803ad87f9717eee500ee1f7ca9a26ebefe572b3b67c009,1,3,1,108.83042926,1553302944,Vote,cb771ab952e6bbdcb4a99220f342cfeb0d45884decea98e674deaebcbb37df72
c0303985793691d17c889b72d5c56a2175b00d6e54317b0780bb53a21e2bb04e,-1,1,1,116.16275765,1553299620,Regular,afd39dd9f290367fa09ca8a96830d714f1e13c6e9d42cf93006ffbb6632648e2
ee5c42046b4d8008463733f0889a9bb00cc7f6034c54ffa700ac4d15f4e14656,-1,1,1,120.68028281,1553274168,Regular,d98d6f1bd0cf90f5ee9a33134e3ec86e9669e3c54c661eceae8d628dbde6efc6
e11280a5552ed76edd04a531d3828ca6633bb199767aea36fa80448b1b9fdc69,1,3,1,113.88571898,1553247730,Vote,96c4ef729370a0d3f277e69f33173718425df9340cf61dda6118f01188d577d3
afd39dd9f290367fa09ca8a96830d714f1e13c6e9d42cf93006ffbb6632648e2,1,3,1,116.16275765,1553208064,Vote,c0303985793691d17c889b72d5c56a2175b00d6e54317b0780bb53a21e2bb04e
d98d6f1bd0cf90f5ee9a33134e3ec86e9669e3c54c661eceae8d628dbde6efc6,1,3,1,120.68028281,1553195303,Vote,ee5c42046b4d8008463733f0889a9bb00cc7f6034c54ffa700ac4d15f4e14656
f5c58d57e43fbcd06008d86640521792bcefb7daee42ab36cfe5f94dd7e77781,-1,1,1,123.94861636,1553195303,Regular,de1574ea5703af10a99b4d211b0929572b1b1cb1a574e77fc7390e8cd1826af5
96129aaf4c962bcd89401d17da0b73b7f189dafa1210a7ccfe1f33cc7d2cc4b7,-1,1,1,104.30432838,1553175702,Regular,e6fc18d9b2d45effaad9f1973b920948ded3d1abc4bf9560b7faaae5e6bd3e29
de1574ea5703af10a99b4d211b0929572b1b1cb1a574e77fc7390e8cd1826af5,1,3,1,123.94861636,1553128292,Vote,f5c58d57e43fbcd06008d86640521792bcefb7daee42ab36cfe5f94dd7e77781
e6fc18d9b2d45effaad9f1973b920948ded3d1abc4bf9560b7faaae5e6bd3e29,1,3,1,104.30432838,1553100145,Vote,96129aaf4c962bcd89401d17da0b73b7f189dafa1210a7ccfe1f33cc7d2cc4b7
e1816f6684a4bb22a49999228f3fc507f13ccdab31b964ee27916b76c3aeac21,-1,0,1,110.7260166,1553032881,Regular,ad4880d69dba34f60cc2fd3021c485e2093039ab494d7e7ac9cbb8d59ac99448
fc92614f8228e47de74a4b30ec43a9d8803e6d6608d478f6f3c62d7b24d07a7a,-1,1,1,112.11958192,1553026261,Regular,d6db205759b443c6408aae03fb31b9a7740c908ae9fd4bc0d3a30c547356adee
a728a078fd66cc2d5b2dfb173765ce6c482ce0ebc4e72cd17b0f5fa3e0c7a7c5,-1,0,1,108.54304972,1553006238,Regular,5c68f4c4681b1a6899278c0c9e5ee8167656d6765726669a0bb7cd3f405afc14
ad4880d69dba34f60cc2fd3021c485e2093039ab494d7e7ac9cbb8d59ac99448,1,3,1,110.7260166,1552955338,Vote,e1816f6684a4bb22a49999228f3fc507f13ccdab31b964ee27916b76c3aeac21
d6db205759b443c6408aae03fb31b9a7740c908ae9fd4bc0d3a30c547356adee,1,3,1,112.11958192,1552948567,Vote,fc92614f8228e47de74a4b30ec43a9d8803e6d6608d478f6f3c62d7b24d07a7a
5c68f4c4681b1a6899278c0c9e5ee8167656d6765726669a0bb7cd3f405afc14,1,3,1,108.54304972,1552922077,Vote,a728a078fd66cc2d5b2dfb173765ce6c482ce0ebc4e72cd17b0f5fa3e0c7a7c5
54bee4a5b02efc88b34d1c19ee0989ada98acebe657b08a054028d39ed38a784,-1,0,1,108.83042926,1552884283,Regular,d717e70b652438f63f1e66c688c5dc97d36ac4c34595af30b8b739aeb5821f55
f87e96750b14a8f4246fcbfd8cacb247d99f1921a7ee3db5e0c2de9250f1dae1,-1,1,1,112.72451562,1552814990,Regular,d4d824d6c6b112413e60ca11770c654690eccae46dc85f7fc45a856b79bab67a
d717e70b652438f63f1e66c688c5dc97d36ac4c34595af30b8b739aeb5821f55,1,3,1,108.83042926,1552797284,Vote,54bee4a5b02efc88b34d1c19ee0989ada98acebe657b08a054028d39ed38a784
d4d824d6c6b112413e60ca11770c654690eccae46dc85f7fc45a856b79bab67a,1,3,1,112.72451562,1552740048,Vote,f87e96750b14a8f4246fcbfd8cacb247d99f1921a7ee3db5e0c2de9250f1dae1
f77c82934c947e114634e07b7cb970b524d3dcb7a26331dd37fbd36134fb6a5c,-1,1,1,111.64309897,1552595894,Regular,0f26d39d6bf08328ddf4dae147ddaa0d7494a486a086858929555be84df5abd6
f7a45d3b9a60d2651434bc495822366c9931599a79bb3d53e86d1ea0e71e66df,-1,0,1,112.89259874,1552592046,Regular,53c024e588f9acc290a37768e7056646e2ffd623d384b2d4a4b0c590fe65e382
0f26d39d6bf08328ddf4dae147ddaa0d7494a486a086858929555be84df5abd6,1,3,1,111.64309897,1552525098,Vote,f77c82934c947e114634e07b7cb970b524d3dcb7a26331dd37fbd36134fb6a5c
53c024e588f9acc290a37768e7056646e2ffd623d384b2d4a4b0c590fe65e382,1,3,1,112.89259874,1552513035,Vote,f7a45d3b9a60d2651434bc495822366c9931599a79bb3d53e86d1ea0e71e66df
ffd19f3c4372f510fa27fc41f0250ea87e254e4b2bf651faaed887350cf6c0c3,-1,2,1,113.22901999,1552453162,Regular,378bffcf0a02084a7857a0ed492a4378969376edf17439fbaa2e060ccfb4a0b4
e737975a1cc93014c70274916491f08ba181a0b20ff716e93254d07b1cb09443,-1,0,1,119.79569549,1552440730,Regular,c8aa0105ff3ed7488dc709ec35e98044183e63dbb63dc144cd6bd9e1a7b52b0f
96d13ce210846e826395a502a8aeb498f317a0a95e9da385dca21f45da48cc8e,-1,1,1,109.84760374,1552389924,Regular,b908920d03e7b8da5b4d5665d519830439c1119988f80103d9333cea053fcfdf
d96a71f245313cbe338e225f63a16528e9edb5bca8f5a71d54944b87d394e15f,-1,2,1,99.42038101,1552386235,Regular,f3d49bb365d36542245ab0b07bb88988cd23281882de2109fd9bfe2ba7b7c7c6
c8aa0105ff3ed7488dc709ec35e98044183e63dbb63dc144cd6bd9e1a7b52b0f,1,3,1,119.79569549,1552367828,Vote,e737975a1cc93014c70274916491f08ba181a0b20ff716e93254d07b1cb09443
378bffcf0a02084a7857a0ed492a4378969376edf17439fbaa2e060ccfb4a0b4,1,3,1,113.22901999,1552363515,Vote,ffd19f3c4372f510fa27fc41f0250ea87e254e4b2bf651faaed887350cf6c0c3
f3d49bb365d36542245ab0b07bb88988cd23281882de2109fd9bfe2ba7b7c7c6,1,3,1,99.42038101,1552320026,Vote,d96a71f245313cbe338e225f63a16528e9edb5bca8f5a71d54944b87d394e15f
b908920d03e7b8da5b4d5665d519830439c1119988f80103d9333cea053fcfdf,1,3,1,109.84760374,1552301803,Vote,96d13ce210846e826395a502a8aeb498f317a0a95e9da385dca21f45da48cc8e
56457c50e327aae84248d11b5c1acd66687c361e1642c6b6c58d75651e76ddc1,-1,2,1,114.59745982,1552296660,Regular,0e66b2f535a6dd32296754f0462a495b0cf8e774c5bd69b189b9b2d24bfbdc86
a2c0cf65626c509b73dc304912f4f471fead748592f198fed31f3e1deb464583,-1,0,1,111.6256738,1552294539,Regular,2e6992e3ad0ebc2cad52fe36128858934e04606daea79a533d2cb858daa3953b
bef88a920bee75d219677aedf60e750579c2f4aea55048c46ad03ca44c815f7f,-1,0,1,115.36743624,1552245852,Regular,98e0cae32f15a568af1edee57f8f3fb3e952e7b6fe9dd5cc9a05447aa636d64a
2e6992e3ad0ebc2cad52fe36128858934e04606daea79a533d2cb858daa3953b,1,3,1,111.6256738,1552195385,Vote,a2c0cf65626c509b73dc304912f4f471fead748592f198fed31f3e1deb464583
0e66b2f535a6dd32296754f0462a495b0cf8e774c5bd69b189b9b2d24bfbdc86,1,3,1,114.59745982,1552193655,Vote,56457c50e327aae84248d11b5c1acd66687c361e1642c6b6c58d75651e76ddc1
9376e33662222c34b3a264461ecb85f6ce16ba89c2879c480d728483ade65e73,-1,1,1,109.98759376,1552163755,Regular,21ae8fcfc4217d35cc5dd84e6ada795a8fdda401e118e6038b27169b66dab7bd
98e0cae32f15a568af1edee57f8f3fb3e952e7b6fe9dd5cc9a05447aa636d64a,1,3,1,115.36743624,1552150622,Vote,bef88a920bee75d219677aedf60e750579c2f4aea55048c46ad03ca44c815f7f
763feda17fc8c14cc2d2fdcb5045f7b3d87ada51514256df1c51c7fba6c14c43,-1,1,1,120.69132605,1552120703,Regular,3fc24f5d4e5b3632e226215c717c30993832b815f7bac2ab15a8fa44aab66af3
5990328d6251166bcc178b180f085c87e10748b637f32c9954e3e3f3dd8a7864,-1,1,1,105.95223691,1552118045,Regular,e69a3bf4c3343d86a7538e75f5506a3b5d15fe073adf67c118bc4670dddc10e6
21ae8fcfc4217d35cc5dd84e6ada795a8fdda401e118e6038b27169b66dab7bd,1,3,1,109.98759376,1552087412,Vote,9376e33662222c34b3a264461ecb85f6ce16ba89c2879c480d728483ade65e73
8ab7cb50b6f2144c2d23d2521604b97e13b9dcc24aece2080a4589fa335bb835,-1,0,1,105.02473776,1552078861,Regular,a65b3cd71dc15a0d91f0a933036586310505f73c951d08ef77d32bd797231e68
3de5387a454815a38d4ec2cb438be93d7edb67f74d690af05f246a02010eccd3,-1,1,1,114.59745982,1552078732,Regular,35de68d9097244594a6cccd48b6b594b2b93552856f49cc04a9caec961980467
ebc5e400bf51c54ad88b7860f145a7c2c332f634732bb180e1f5175d87fef920,-1,0,1,110.54031443,1552071306,Regular,e6e82d9139d688f31757d801eac8bd6f5ebf1a8ca4f00782f5eca60860ab4f5e
e69a3bf4c3343d86a7538e75f5506a3b5d15fe073adf67c118bc4670dddc10e6,1,3,1,105.95223691,1552043534,Vote,5990328d6251166bcc178b180f085c87e10748b637f32c9954e3e3f3dd8a7864
3fc24f5d4e5b3632e226215c717c30993832b815f7bac2ab15a8fa44aab66af3,1,3,1,120.69132605,1552041915,Vote,763feda17fc8c14cc2d2fdcb5045f7b3d87ada51514256df1c51c7fba6c14c43
978ee359f54046aa65abf227b0e718660c7b57f5b9780427ca088bc871705db9,-1,2,1,104.31537106,1552035091,Regular,9cee6ab8174615613bae4dbd5fd9f592dab9df99a02cb28a209341783b8bd7e7
35de68d9097244594a6cccd48b6b594b2b93552856f49cc04a9caec961980467,1,3,1,114.59745982,1552006945,Vote,3de5387a454815a38d4ec2cb438be93d7edb67f74d690af05f246a02010eccd3
a65b3cd71dc15a0d91f0a933036586310505f73c951d08ef77d32bd797231e68,1,3,1,105.02473776,1552006804,Vote,8ab7cb50b6f2144c2d23d2521604b97e13b9dcc24aece2080a4589fa335bb835
1a9454e32f5c5b73ff8b17856f72239d8573c88943f6632f47ba6729bb06c2a1,-1,0,1,112.23333806,1551999236,Regular,e655ceeb89ba1f601b55cf808d517bfbf0d102f29dc5c65934a2b81bd5b48840
e6e82d9139d688f31757d801eac8bd6f5ebf1a8ca4f00782f5eca60860ab4f5e,1,3,1,110.54031443,1551982588,Vote,ebc5e400bf51c54ad88b7860f145a7c2c332f634732bb180e1f5175d87fef920
caddb0cc1c632207903f6a538f37d98a3c81254be56155a381ce71a64ac73b72,-1,0,1,112.23333806,1551978441,Regular,2d793264b67c4e921fb06fbcd57cc1c0cc6b9054e18efc744f3ebd616e92bd73
9cee6ab8174615613bae4dbd5fd9f592dab9df99a02cb28a209341783b8bd7e7,1,3,1,104.31537106,1551964617,Vote,978ee359f54046aa65abf227b0e718660c7b57f5b9780427ca088bc871705db9
21468ba9c7db269533dfa726ac791f3465cf13b79d892c90520c638c3597f1e9,-1,4,1,120.57391289,1551957645,Regular,5b2ccd35d1c2469cc2ce442b028855583946bb65339dc544b645333386c560ff
1f9656c7b73b2ccea7e77c6dc44cb5339c623af90a299eb0d0e20aa7de114a30,-1,0,1,109.66459202,1551953377,Regular,1f5de9fee7bf10295abdf9ca0f95edd0bb739e997e9819b5bc8b948ef167cbab
e655ceeb89ba1f601b55cf808d517bfbf0d102f29dc5c65934a2b81bd5b48840,1,3,1,112.23333806,1551909248,Vote,1a9454e32f5c5b73ff8b17856f72239d8573c88943f6632f47ba6729bb06c2a1
2d793264b67c4e921fb06fbcd57cc1c0cc6b9054e18efc744f3ebd616e92bd73,1,3,1,112.23333806,1551890113,Vote,caddb0cc1c632207903f6a538f37d98a3c81254be56155a381ce71a64ac73b72
5b2ccd35d1c2469cc2ce442b028855583946bb65339dc544b645333386c560ff,1,3,1,120.57391289,1551877657,Vote,21468ba9c7db269533dfa726ac791f3465cf13b79d892c90520c638c3597f1e9
1f5de9fee7bf10295abdf9ca0f95edd0bb739e997e9819b5bc8b948ef167cbab,1,3,1,109.66459202,1551861926,Vote,1f9656c7b73b2ccea7e77c6dc44cb5339c623af90a299eb0d0e20aa7de114a30
1506db343e3316f10cc73901a2e4d819907b0029a52ffb9cfe7e313f3ec8fdee,-1,2,1,110.8180642,1551772346,Regular,0bde212c3570cb334ec76f169524dede6db88220f2eeccde49b52150985e25dc
a9ac00bceb5d0d4fef07bc76a7077b77333cf3cc336adbdcac220bb619f8f052,-1,0,1,106.85240264,1551733313,Regular,7d7142861276594c2b4ba99478e546ffce0cecaf99e1018284c680d1bb39fcb1
2c20303e40ff30f718cba01a00c4f7702329d9013eff2d66582b3d788ca04ed2,-1,0,1,125.20306526,1551722201,Regular,cb2d27c0f4cd7ddf4d10fc15b9bca807c6ab8c9bd307932aab3d2e666e14f923
435e2391c0054e82c714a583c9bdf216720e802c197194e55fd0eaa05d65fcb2,-1,1,1,101.95808024,1551691216,Regular,713fa7602b27c7728b689d5142a37b7168c369c99d215fc830aed22ca09c6e6a
0bde212c3570cb334ec76f169524dede6db88220f2eeccde49b52150985e25dc,1,3,1,110.8180642,1551675632,Vote,1506db343e3316f10cc73901a2e4d819907b0029a52ffb9cfe7e313f3ec8fdee
7d7142861276594c2b4ba99478e546ffce0cecaf99e1018284c680d1bb39fcb1,1,3,1,106.85240264,1551635682,Vote,a9ac00bceb5d0d4fef07bc76a7077b77333cf3cc336adbdcac220bb619f8f052
cb2d27c0f4cd7ddf4d10fc15b9bca807c6ab8c9bd307932aab3d2e666e14f923,1,3,1,125.20306526,1551630388,Vote,2c20303e40ff30f718cba01a00c4f7702329d9013eff2d66582b3d788ca04ed2
713fa7602b27c7728b689d5142a37b7168c369c99d215fc830aed22ca09c6e6a,1,3,1,101.95808024,1551617595,Vote,435e2391c0054e82c714a583c9bdf216720e802c197194e55fd0eaa05d65fcb2
18cbf79955a050f5ab4bc0f3f45285b2e0be3d8a9e9961aea8ff52fdcf323d20,-1,0,1,105.49312517,1551576294,Regular,69f6dc2e0324b50720b8ba61f8de3fb75070c7e9fb7eaff3ecd2cb2fa9f32d24
69f6dc2e0324b50720b8ba61f8de3fb75070c7e9fb7eaff3ecd2cb2fa9f32d24,1,3,1,105.49312517,1551494648,Vote,18cbf79955a050f5ab4bc0f3f45285b2e0be3d8a9e9961aea8ff52fdcf323d20
0f12bdbb1a95931fa265a1a321013d269fecc5c44232091cde963a0853eadec3,-1,1,1,118.81185116,1551464924,Regular,5c6d0dba5486eac1380051177098ea3454697529e6977126ad0eda60f81d46b3
5c6d0dba5486eac1380051177098ea3454697529e6977126ad0eda60f81d46b3,1,3,1,118.81185116,1551391564,Vote,0f12bdbb1a95931fa265a1a321013d269fecc5c44232091cde963a0853eadec3
5f810fe46d8ebbfaf6fdcc5fac0899c8c9f208eec9aecaa5aa5eb4b828696c93,-1,1,1,108.84513532,1551372301,Regular,fda9954f46f81b20f8a404149f99244e7e4871aa6e7c684a8a0269ac52cabe91
f8b04bbd0afeaa309a7d8b97607a1eb972fa9685cbb4003451229fdf032a4e18,-1,0,1,108.01673126,1551369664,Regular,86bbecb24901057b26b4cc1755746a50bad907c53fa512d9bf6d3973a6aa5420
be67e11d7ec76c6c70a03fc08501549d8b2a84b6eaa0ae1d78111b199353af2e,-1,1,1,103.55950799,1551311967,Regular,a02755179f7be5f7095191996f26fb5c63494b91caf2b0774b6fbc1fd63b02e1
86bbecb24901057b26b4cc1755746a50bad907c53fa512d9bf6d3973a6aa5420,1,3,1,108.01673126,1551291860,Vote,f8b04bbd0afeaa309a7d8b97607a1eb972fa9685cbb4003451229fdf032a4e18
2f0a43005835491f4bf1ac1756785f2c51c8a816aee84683cb0b619819c81f26,-1,1,1,102.40909904,1551287033,Regular,5875f9c40762089ae1eced5b879a26a54d7b2c6cd89edab8d1d584d5e0110783
