tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,21,1,0.01010002,1570040430,Regular,de50bd6e933f754362d43db64385f8ec5a4b16acec0720380664e36c22aa4952
de50bd6e933f754362d43db64385f8ec5a4b16acec0720380664e36c22aa4952,1,2,1,0.01010002,1569945621,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,42,1,0.01000078,1569267433,Regular,d729225198de1b072e945e23b2c8a3afcafd89803654782eb38b04d2d818e875
d729225198de1b072e945e23b2c8a3afcafd89803654782eb38b04d2d818e875,1,2,1,0.01000078,1569121102,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,42,1,0.01010079,1568779550,Regular,1b2c9980f84016c9a975629d9ddaef4e781be82260c67210554f8b8f1733274f
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,129,1,0.01000154,1568779550,Regular,0ae26eb5d9687cfd0f016e20200981ccb0bb7e1da9aeb18a7b8507e574f728ff
0ae26eb5d9687cfd0f016e20200981ccb0bb7e1da9aeb18a7b8507e574f728ff,1,2,1,0.01000154,1568657498,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
1b2c9980f84016c9a975629d9ddaef4e781be82260c67210554f8b8f1733274f,1,2,1,0.01010079,1568625414,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,20,1,0.01010078,1567827539,Regular,44919ac3f894fa62ee2c0061f4964a1b098ea1b41029104dd04127a4da875a26
44919ac3f894fa62ee2c0061f4964a1b098ea1b41029104dd04127a4da875a26,1,2,1,0.01010078,1567632612,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,51,1,0.0101008,1567558891,Regular,5c70c4e7d7adc7dcd2b1ba16be44b5f1b9625e1628dd1bfab0a05458a82d695b
5c70c4e7d7adc7dcd2b1ba16be44b5f1b9625e1628dd1bfab0a05458a82d695b,1,2,1,0.0101008,1567444237,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,125,1,0.01050726,1567387305,Regular,fa896f29346a43066dd6669c7dc4547c38706b1ec622e063117572d9b54e08ef
fa896f29346a43066dd6669c7dc4547c38706b1ec622e063117572d9b54e08ef,1,2,1,0.01050726,1567300368,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344,-1,0,1,0.01010158,1566995885,Regular,0a7581d29317bc1a6c34d71ffb334e47d43d4dda0bde2bac09a98c76a2e32709
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,4,1,0.01010165,1566966426,Regular,bb24851514ebd976f06f70c0a380ebc454e7fae92ca5d5dc73052f82f39d8a03
0a7581d29317bc1a6c34d71ffb334e47d43d4dda0bde2bac09a98c76a2e32709,1,2,1,0.01010158,1566916671,Vote,9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344
bb24851514ebd976f06f70c0a380ebc454e7fae92ca5d5dc73052f82f39d8a03,1,2,1,0.01010165,1566833168,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,45,1,0.01030303,1566427724,Regular,4ddbdccb2e30176e1702dd334d6e7466bd3f46a386e6fcec9aa879fefbcdf85b
4ddbdccb2e30176e1702dd334d6e7466bd3f46a386e6fcec9aa879fefbcdf85b,1,2,1,0.01030303,1566280687,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,106,1,0.01020183,1566177189,Regular,db1e8c746192f258464137a9ebfbf7c80eecba967edce49fd0658f11dc2ccd8a
db1e8c746192f258464137a9ebfbf7c80eecba967edce49fd0658f11dc2ccd8a,1,2,1,0.01020183,1566048095,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,29,1,0.01030303,1566003053,Regular,e47830db6abca24b7ae293ee009970fa5fd52451418e38a83592134b9cd70b27
e47830db6abca24b7ae293ee009970fa5fd52451418e38a83592134b9cd70b27,1,2,1,0.01030303,1565922783,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7,-1,13,1,0.01020187,1565769656,Regular,edfc21e0aa77ea41f7d76370e397021459070ffa2203f99b7b3a2b5855250c2b
edfc21e0aa77ea41f7d76370e397021459070ffa2203f99b7b3a2b5855250c2b,1,2,1,0.01020187,1565651995,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,9,1,0.01020274,1565324674,Regular,80463b39542ea61a161969926b7c9eed5f47eedf93db26c5dc26aca1fe6b1b17
80463b39542ea61a161969926b7c9eed5f47eedf93db26c5dc26aca1fe6b1b17,1,2,1,0.01020274,1565180400,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,79,1,0.01020266,1565060734,Regular,4897ab82d70fbcdd25afbe65e3c69272f83e0b0b6133aeddc5c25eb06f9984ac
4897ab82d70fbcdd25afbe65e3c69272f83e0b0b6133aeddc5c25eb06f9984ac,1,2,1,0.01020266,1564911749,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,43,1,0.01040606,1564860468,Regular,17eb160e3de03318c7ac76db2c93b3e475d9b5c527e4040c936437793cbdf84a
17eb160e3de03318c7ac76db2c93b3e475d9b5c527e4040c936437793cbdf84a,1,2,1,0.01040606,1564710944,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,22,1,0.01020265,1564446065,Regular,b1632285d6aa5f8ee7aa582fc28bda22cac5bbafc67bcd3dd6b70f9858d04940
b1632285d6aa5f8ee7aa582fc28bda22cac5bbafc67bcd3dd6b70f9858d04940,1,2,1,0.01020265,1564364222,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
14a0353ea8e8206931c5c5d8f2d013804236228ceaa2585469dd3619a815ec7d,-1,40,1,0.01030385,1564147395,Regular,bdc69080a42e69da9267228d824e25f7ad3e26171fa79cf5116aa024533bca85
bdc69080a42e69da9267228d824e25f7ad3e26171fa79cf5116aa024533bca85,1,2,1,0.01030385,1564055558,Vote,14a0353ea8e8206931c5c5d8f2d013804236228ceaa2585469dd3619a815ec7d
bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21,-1,54,1,0.01040606,1563470234,Regular,0fb1830f11eb6f42e1d40c34d2ee879ec08e6f90a32d7d8c834bab01a14478b9
0fb1830f11eb6f42e1d40c34d2ee879ec08e6f90a32d7d8c834bab01a14478b9,1,2,1,0.01040606,1563349177,Vote,bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21
f6230d97cd2a2b2acc2120a670cbeba4cb22174964d19bee7dd7ac5b8013bd10,-1,15,1,0.01040695,1563130963,Regular,7bb6a23134771995d42a5e80f73a807cd8f99022094d708292f25ae6918ef865
7bb6a23134771995d42a5e80f73a807cd8f99022094d708292f25ae6918ef865,1,2,1,0.01040695,1563029078,Vote,f6230d97cd2a2b2acc2120a670cbeba4cb22174964d19bee7dd7ac5b8013bd10
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,3,1,0.01051012,1562802744,Regular,093fd5fc9e7ed006c7c08bfb509461e20857f31ca78a785cc2504aeb7945470d
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,53,1,0.01040695,1562709273,Regular,af0e8bcf08a8eca3ed64c65ffd77b176f043e5a106a9b87f3f2419b9727fbae2
093fd5fc9e7ed006c7c08bfb509461e20857f31ca78a785cc2504aeb7945470d,1,2,1,0.01051012,1562687260,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
af0e8bcf08a8eca3ed64c65ffd77b176f043e5a106a9b87f3f2419b9727fbae2,1,2,1,0.01040695,1562612474,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2,-1,51,1,0.01051012,1562311624,Regular,be5e4400d0fecd1b4bba6359f118ac7775ef72c11664831eaddea0acea85d1d9
be5e4400d0fecd1b4bba6359f118ac7775ef72c11664831eaddea0acea85d1d9,1,2,1,0.01051012,1562195192,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8,-1,28,1,0.01061522,1561193678,Regular,a948191eb54c099dc297a048e3863894d7436a2c9f7e35bfb56dc6f7e576aa87
997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8,-1,20,1,0.01051106,1561193678,Regular,cf3c13e1f12bcce712c07b708f3575a393fca36760226579d81fb7aa5c003d64
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,88,1,0.01040785,1561142322,Regular,f58bfb4aa5813a5e35e02466476c5253e2c8cf707b5d98d1168214921db8eed1
cf3c13e1f12bcce712c07b708f3575a393fca36760226579d81fb7aa5c003d64,1,2,1,0.01051106,1561095670,Vote,997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8
a948191eb54c099dc297a048e3863894d7436a2c9f7e35bfb56dc6f7e576aa87,1,2,1,0.01061522,1561080923,Vote,997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8
f58bfb4aa5813a5e35e02466476c5253e2c8cf707b5d98d1168214921db8eed1,1,2,1,0.01040785,1561050834,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,108,1,0.01072047,1560921216,Regular,408d59f53b7f4be19c8452a66388b175bd020c171679f844b27673e0d04112e0
408d59f53b7f4be19c8452a66388b175bd020c171679f844b27673e0d04112e0,1,2,1,0.01072047,1560834979,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,18,1,0.01051098,1560580163,Regular,5085c29b93c980ed21157e85ad632ad610432163164b3fdf6a5d00e48d62651c
5085c29b93c980ed21157e85ad632ad610432163164b3fdf6a5d00e48d62651c,1,2,1,0.01051098,1560457969,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,96,1,0.01051207,1559615782,Regular,732defad4e46406a9b6aa0517ebea991a1baaa569e71c92131da2dd871c2ddf4
732defad4e46406a9b6aa0517ebea991a1baaa569e71c92131da2dd871c2ddf4,1,2,1,0.01051207,1559458560,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
f6ed3f7b32eac68267521c0efa230463126cc742b6d1cdb8076ca90ff13ee261,-1,15,1,0.01072137,1559392421,Regular,57ec23013171e6c3a7623c67e3141d8d477f407b5d96d2bc0b9c699168a48a92
57ec23013171e6c3a7623c67e3141d8d477f407b5d96d2bc0b9c699168a48a92,1,2,1,0.01072137,1559292622,Vote,f6ed3f7b32eac68267521c0efa230463126cc742b6d1cdb8076ca90ff13ee261
6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932,-1,30,1,0.01051209,1559216162,Regular,e8a33701c761f37e25576729badee8df2de8ee271cda573be075b4509e760e86
e8a33701c761f37e25576729badee8df2de8ee271cda573be075b4509e760e86,1,2,1,0.01051209,1559068375,Vote,6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932
a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b,-1,5,1,0.01051207,1558888586,Regular,a366f82a41b21d57864fb2a0b4ecb20d84e515a8895bc46c433e7368383d342e
a366f82a41b21d57864fb2a0b4ecb20d84e515a8895bc46c433e7368383d342e,1,2,1,0.01051207,1558813497,Vote,a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b
c5f79e6f7ccce832592f3f303916a5948cc1fe5db0d1eec200984001846130ec,-1,34,1,0.01061616,1558297474,Regular,a17391e6fafe5d5a1496bd194c4707b026e2b9d504225899a4ab59d0dbcf3d94
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,34,1,0.01082756,1558219094,Regular,3462cd463a1e885e5c1f84c16c41ea48982cec67291b132071e176d523dda299
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,32,1,0.01082761,1558219094,Regular,24625c5c3f97b5389505cf3e76a974f313eb6e42614ab06980d3989df63c528e
a17391e6fafe5d5a1496bd194c4707b026e2b9d504225899a4ab59d0dbcf3d94,1,2,1,0.01061616,1558162779,Vote,c5f79e6f7ccce832592f3f303916a5948cc1fe5db0d1eec200984001846130ec
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,36,1,0.01104306,1558145401,Regular,9749920f6f507ffb570cbaf8804cde2de0e5451428ae2b39d2871e5212f4998b
24625c5c3f97b5389505cf3e76a974f313eb6e42614ab06980d3989df63c528e,1,2,1,0.01082761,1558115562,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
3462cd463a1e885e5c1f84c16c41ea48982cec67291b132071e176d523dda299,1,2,1,0.01082756,1558100288,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
9749920f6f507ffb570cbaf8804cde2de0e5451428ae2b39d2871e5212f4998b,1,2,1,0.01104306,1557996462,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,87,1,0.01072238,1557290401,Regular,df1f869da5b71f6ae6202c3d5aa035e669f5fd6641231e2479a40116818ceed8
df1f869da5b71f6ae6202c3d5aa035e669f5fd6641231e2479a40116818ceed8,1,2,1,0.01072238,1557121112,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,50,1,0.01061704,1556620180,Regular,50a274eb95ffd4b3955b70b73e7346d3a1adc89e12b93d9c6886035f32c221ad
50a274eb95ffd4b3955b70b73e7346d3a1adc89e12b93d9c6886035f32c221ad,1,2,1,0.01061704,1556470815,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,93,1,0.01072232,1556200494,Regular,ca940c199005372a6f36324629a67d3c85530ed13e4e84929471bd25c92cacb2
ca940c199005372a6f36324629a67d3c85530ed13e4e84929471bd25c92cacb2,1,2,1,0.01072232,1556037011,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,14,1,0.01072328,1555691934,Regular,ecd8a6157f929885272e699fb8281bc36886e547c57ad0e2056d31eee88af224
ecd8a6157f929885272e699fb8281bc36886e547c57ad0e2056d31eee88af224,1,2,1,0.01072328,1555599480,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,82,1,0.01072354,1555358477,Regular,5522d05f364c9c5ea81d709d555c23f82c860489ff9f0b2aa7ec0cdff55a6fc1
5522d05f364c9c5ea81d709d555c23f82c860489ff9f0b2aa7ec0cdff55a6fc1,1,2,1,0.01072354,1555248055,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,24,1,0.01072327,1554722892,Regular,c50a714f8df43e70f256026089fcd86dabdd149d16148fa2872906dfb387c15e
c50a714f8df43e70f256026089fcd86dabdd149d16148fa2872906dfb387c15e,1,2,1,0.01072327,1554610318,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,4,1,0.01082961,1554570419,Regular,48c281c6dc6042d29818572a358836122eba26a1b6975bc796f304b803dddf19
48c281c6dc6042d29818572a358836122eba26a1b6975bc796f304b803dddf19,1,2,1,0.01082961,1554508640,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,39,1,0.01082964,1554409924,Regular,e47351ccadf7c9b4e7e62d07bf66132c2e9fee6d4442840885155f2a0582acd3
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,20,1,0.01093687,1554409924,Regular,33fc0f2686dce80bec8fe9be3beb7ad9d9d5174d9f22874b2143d87a54118d81
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,69,1,0.01104515,1554338744,Regular,a902f2d6a500b1d32d09c9b5cbaa10f1505b4dc5c7e04ccf3c889b8addec50a6
e47351ccadf7c9b4e7e62d07bf66132c2e9fee6d4442840885155f2a0582acd3,1,2,1,0.01082964,1554321222,Vote,ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9
33fc0f2686dce80bec8fe9be3beb7ad9d9d5174d9f22874b2143d87a54118d81,1,2,1,0.01093687,1554287754,Vote,ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9
a902f2d6a500b1d32d09c9b5cbaa10f1505b4dc5c7e04ccf3c889b8addec50a6,1,2,1,0.01104515,1554238785,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,57,1,0.01083062,1554067799,Regular,a05fb09dd152760a6e0b628d82518bdea576c7d442af436a5435fbfb8c714f90
a05fb09dd152760a6e0b628d82518bdea576c7d442af436a5435fbfb8c714f90,1,2,1,0.01083062,1553937746,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,6,1,0.01083062,1553684722,Regular,67e192b5086e051495320dba2b77b0de75461d566a73038552b1b14de5216917
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,2,1,0.01093798,1553684722,Regular,1dc99cda7c67d4a8c2fb542caea706ca5e60709b6028447b0984324716e60f09
67e192b5086e051495320dba2b77b0de75461d566a73038552b1b14de5216917,1,2,1,0.01083062,1553590860,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
1dc99cda7c67d4a8c2fb542caea706ca5e60709b6028447b0984324716e60f09,1,2,1,0.01093798,1553589840,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,63,1,0.01093794,1552852459,Regular,ed555c6aff13994733008633fb9cd4a1450e41f24b69690b0cd9b4039634579f
ed555c6aff13994733008633fb9cd4a1450e41f24b69690b0cd9b4039634579f,1,2,1,0.01093794,1552724101,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,165,1,0.0111567,1552067736,Regular,dce5e3404cc94334b3aec661fed1f1d70a48ff7aebf3a7682ce7f677553577f4
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,30,1,0.01093906,1552067736,Regular,babe6910060d4dd669e8e5fa46bd3efd9e6428bbda413243e9fd45d115936465
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,55,1,0.01104729,1552067736,Regular,d41793c14f735ae465e4089da5aa6f278a53d240e8064aeef9f3f29c4eb6eab0
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,31,1,0.0110473,1551994592,Regular,264a873361475b7d594f1a6ee1b991dc2e221cbe5feac3af170f21d7cba32834
d41793c14f735ae465e4089da5aa6f278a53d240e8064aeef9f3f29c4eb6eab0,1,2,1,0.01104729,1551976952,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
babe6910060d4dd669e8e5fa46bd3efd9e6428bbda413243e9fd45d115936465,1,2,1,0.01093906,1551945028,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,199,1,0.01104847,1551881848,Regular,5f64f988e35852f82ab1b8aec5c0c0f2196366835434e37ca6137afae16bf4d9
264a873361475b7d594f1a6ee1b991dc2e221cbe5feac3af170f21d7cba32834,1,2,1,0.0110473,1551826850,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
dce5e3404cc94334b3aec661fed1f1d70a48ff7aebf3a7682ce7f677553577f4,1,2,1,0.0111567,1551683361,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,23,1,0.01137849,1551601535,Regular,26c621f3ada0afe941605dbf21c91d1ad89415e02d6854644780314c64710725
26c621f3ada0afe941605dbf21c91d1ad89415e02d6854644780314c64710725,1,2,1,0.01137849,1551491408,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,68,1,0.01137974,1550305431,Regular,61432dd0a95e24a581b55b03ad4a07c5938c57025cb2050baee519b5ed08dd8d
61432dd0a95e24a581b55b03ad4a07c5938c57025cb2050baee519b5ed08dd8d,1,2,1,0.01137974,1550205424,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
5f64f988e35852f82ab1b8aec5c0c0f2196366835434e37ca6137afae16bf4d9,1,2,1,0.01104847,1550198065,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,47,1,0.01104846,1550103579,Regular,cbea93ce84ce47fa54a681179f11dff13da8775d02aee33c475b009411fe7df3
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,35,1,0.01126827,1550047273,Regular,7289f89e57a9f68aebca488af0bcd3e433640755ebce0d2f5e4a149ae09dde39
7289f89e57a9f68aebca488af0bcd3e433640755ebce0d2f5e4a149ae09dde39,1,2,1,0.01126827,1549805503,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,84,1,0.01104846,1549787172,Regular,fbe2ccbe04b9e947c648260e74bb9ddb01b3052b83d2764e2455e034011b40ba
cbea93ce84ce47fa54a681179f11dff13da8775d02aee33c475b009411fe7df3,1,2,1,0.01104846,1549715869,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
fbe2ccbe04b9e947c648260e74bb9ddb01b3052b83d2764e2455e034011b40ba,1,2,1,0.01104846,1549541618,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,13,1,0.01126827,1549527728,Regular,d8ced9822eb0cbe4e1feaf485fc7d0770d278cdf871ae09fa9f91e6c64dbb817
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,55,1,0.01104842,1549527728,Regular,79244ecd8b7a8a61816e05f1699f3832ab9c01e31a1dc6433344ee3a3514246a
79244ecd8b7a8a61816e05f1699f3832ab9c01e31a1dc6433344ee3a3514246a,1,2,1,0.01104842,1549347231,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
d8ced9822eb0cbe4e1feaf485fc7d0770d278cdf871ae09fa9f91e6c64dbb817,1,2,1,0.01126827,1549303999,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,70,1,0.01172045,1548923239,Regular,2053b97d688650bbf839e8daa2cd2dfa607016a0126158263586d48af0c97692
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,28,1,0.01115896,1548664423,Regular,fca6ad737869c6b691438c26829ad4ba1a6740c11b1454d517e403ddc0068539
2053b97d688650bbf839e8daa2cd2dfa607016a0126158263586d48af0c97692,1,2,1,0.01172045,1548599413,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
fca6ad737869c6b691438c26829ad4ba1a6740c11b1454d517e403ddc0068539,1,2,1,0.01115896,1548434482,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,1,1,0.01160712,1547887532,Regular,cd87cd4e5603dfc357370de70a99cada31b57e45a2a79dbb2d029917d58e7207
