tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1416cb1b97ae76b1ee8c4dcf1095c2afb4fda72f5ef320d7e8cca7236b8e9078,1,2,1,0.04291314,1506427251,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
8e70793e479bae62836b0fccb616f63dd1a19f947641501e6f06a94b8a78c9d5,1,2,1,0.04209543,1506405924,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
54215c0ed83f5b546e96984867e4e586806c47191d95530ae5da70790a9b4c0c,1,2,1,0.04209456,1505929000,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
d64eaa74230acdd4e5a246b9c97c446c8cb17855c63221747aa97d004d5c771f,1,2,1,0.0420951,1505519344,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
d10197de0b53e502c2ba65895e18052c90277554ba42a0f25553ee7c88cc91aa,1,2,1,0.04250669,1505360411,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
b45e1d8754b64e70103667429390b60d3270e022aec35518238ece2ba2dbe214,1,2,1,0.04292317,1504987120,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
afbbdb0530b035fd8ed85e98653a00bddbf26e542bf4cb2bff0beb8d4c3d1eb6,1,2,1,0.04251709,1504356110,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
6124bfbaf7e7ce3e1132db14d0d845a19c9234213fefedddfe66abfb35d7fc2a,1,2,1,0.05893131,1503705303,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
9d9126e0e8e302d8287dfe7348ff3b6dadf1d1dbfe3d35ee81a0f5f8790159fb,1,2,1,0.04293364,1503035703,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
0b1d863b159c7b0fa0bc15ddf136517b1365589270b6016a53ebdc255a41e70b,1,2,1,0.04294365,1502703768,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
e3c05b33558b17583683e605eeda95051229043d9a31c2811dc1b79b433600fa,1,2,1,0.04336128,1501142691,Vote,d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994
6ce9649c2d5686e368dba1a05ca753ce92ecea394e7e68820b92ee8ca2e7a0c3,1,2,1,0.05951489,1501093404,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
a3555164ac10d8a9222d1ac85c7eeb6baa83554ef87f2c287a21ec65afa9221d,1,2,1,0.05896505,1500807078,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
07c4a59e1d99dad0b2c386e8ff214eb3a098691ec582c5e4f059f43a5758e13f,1,2,1,0.0584034,1499671972,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
80013c5d4d9017eecc90acf20711d7fa86fe90826b6fa32d660402b2558424f0,1,2,1,0.0595547,1497535733,Vote,d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994
