tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69422c2b19ab4c56e80fb3920086d98bd739b8ce2e3f91e637f73c1371b9bc4,1,2,1,0.01941333,1574642001,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
419c004f39d0df28a9e29148473d1efbb85bc808cb8188e10db0c09d1ff99469,1,2,1,0.01980203,1574137352,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
c5c94f4e3166bb3899dd30fb94fa7e5194e6a5e94cab9b6199f1dd4b44236aef,1,2,1,0.01999854,1574085985,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
a94eb1c2c0c1c42520e5e07593fc9259cf4103ecedf1d4aafef69ecb43a0fa4e,1,2,1,0.02019699,1574052289,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
3a695ab11c7c81efa9e5f40e1a5d5098049e869e0775015a2430848f56176a8b,1,2,1,0.01960743,1572708188,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
6fa371e4fb9557f940e1e7c05d2bc69b654daa41db35cca285e1b654e99f7f86,1,2,1,0.01960743,1572676567,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
d77c0dfe3ee4f5ce1e1a6d53dbc0c673e850e72de36ddc32d32410e3561bf38a,1,2,1,0.01980356,1571954820,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
098c459e96f54aa6a8b8ef5b5eb75581a1ca3d9aecd774fa1805a0a75dafb23b,1,2,1,0.01980364,1571619234,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
a06c6bda4241525bc8bdc67a8392cee43a732f7a032f8f2f53259a8e8268eb47,1,2,1,0.02000004,1571200165,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
ac7919407b683dd1c0637408fedb8ab133864b2c1e14078a87a64964e575716b,1,2,1,0.02020004,1570680848,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
0f04872889554881375e1b72f17a9a93867c910b96d5912483ad3b656b71ce73,1,2,1,0.02000155,1570245267,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
3eb5177eed5899ba9f8ad793dca4b1ba68bdb7026a70a4562893f7333807b7c9,1,2,1,0.02000161,1570126889,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
5632249612f3bfd25d654b2eaef82ef350f206378d38c2a210a3ed5e73255336,1,2,1,0.01980504,1569765535,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
f92f5405f287bd6cca35f564608bb014df34e47c63f4be39056026c232e3c6ab,1,2,1,0.02000161,1568864910,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
1dd3c2d7e3b5915b0a194e381ace0f2c7ce48285992230a8546f877d3d62bf03,1,2,1,0.02000305,1568468570,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
238c454440766425b28f3743ce4640e0385d3272f71df48024134c6472ec8311,1,2,1,0.02060434,1568419850,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
0034e04669b15e89d289df1d2009fff9a142df72d9f1b2c73020a7cd8ad55afd,1,2,1,0.02000308,1568221580,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
7210e217e23fc4e20d4213e1afbc125ee1793da1f2295639235462aaf71bcaf1,1,2,1,0.02040204,1568172772,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
71e90db1df45c6adf2911f6ef8e8e6b4127585ac0a6d0f2d4f866847363bd500,1,2,1,0.0202016,1567857341,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
85cb9adf8a0a62c92b9924fe7aa8d9232b797015cef50d5b1608dab50fab38d2,1,2,1,0.02020161,1567626994,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
d44dd2bdd442d4957e31e0466f4a3ea12ab5741bb9f0bc797639c67e46e62bc3,1,2,1,0.02020161,1567556232,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
ddf3dba46d027aa41c7d07627041367c521464559bbc087ad34c127290e79285,1,2,1,0.02040368,1566988157,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
c4ba72614e686c7e7ae12b9057169dd4b59ba9af22a47c6b48e0877135aa67e9,1,2,1,0.02122485,1566897010,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
8ba625a9fd5c5da5846f3a4baba49f0950947458819bddddfb52c2e5e2e94165,1,2,1,0.02020317,1566798643,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
27d0fb9e38b11cab9076f0bc964e3518dc2246f8f0f5e1b51fbefb617467f1c2,1,2,1,0.02040375,1566457144,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
76306ab8e0c0753125197449866169268a4e71d8c1d1b6bb97a5940278197e50,1,2,1,0.02040367,1566250865,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
53ee2f8573a76876ff7572205f0ce1202e2754e80c5d48c0007d80c6c1e1171b,1,2,1,0.02040368,1566015940,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
7ebfaf0b116121e798b697025d2a473f145b6ed541ca1f18a9f2c9366a2f9e3e,1,2,1,0.02020318,1566004603,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
881692c30ed2588d3951aa0d86744ddd03093f11b0600babe1f783d102d50004,1,2,1,0.02040368,1565668349,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
82f848a9128c9125b433e7adb71765b2dc6a3e7d8c25141438f1b73030b5c477,1,2,1,0.02040548,1565156255,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
99771d8510a078f535f95f283160c427d325c88aedc8e512383216de92fc297b,1,2,1,0.02040536,1564871051,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
25e7cc24ffdd46db4171c0266c27c63be07455f48c7d0fb9350d0c5975b9d27e,1,2,1,0.02040547,1564762449,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
e1e3521b8019b565f7036838ef35b1fcef2d3b2be79d470295ee655920dbdcec,1,2,1,0.02081213,1564539532,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
0e5189bb0f5e77a5640d02a40692d8aab6077890922a2eff4d64de809b1c66d8,1,2,1,0.02060772,1564533566,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
cfeeb1825135310bc8e67c61840495c6a8d5ff32535b923d7acf354e1051bbb2,1,2,1,0.0204053,1564237654,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
18b26f8422c2d899c61b2ae0328160c97887deb0fb7e21d436547d8c765bfd42,1,2,1,0.02081213,1564045408,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
84a60ee86e078220ef692e5907cdd9892c0739495d015c88c636378c82e95fc7,1,2,1,0.02143685,1563885352,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
d50f867508029fbf444a174d4c625d2c398a8b019ab1da9538a4f3ec8396b3d9,1,2,1,0.02060775,1563827739,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
3d38b960c77fd6cbd2a8b3fc878ba55571a61e1e884e3f8da3d66e1f0fdcf39e,1,2,1,0.02060783,1563585144,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
b73054fcde72f6f81537c58a5adc2eed73e7990079893d46ab549d11f14e51be,1,2,1,0.02081212,1563338171,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
6c99f34ae0e6150adb0e5ff975334c22e633500a01fbcd4e66a281bf7c8e1936,1,2,1,0.02081392,1562166864,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
cb79ec0afe481ae747dcf7f880530894748322e2606c004543fdeec09d422ad2,1,2,1,0.02102025,1562006203,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
9d333fbfaabd88e2655e44dd74ba5be27608051e40b3930327030637f998f518,1,2,1,0.02081389,1561967088,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
552d94666523a3acdf41dc99a68d8b180598e4631feff3656ea01a3f468c7a1c,1,2,1,0.02081396,1561817875,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
a7500b06c8f5c8b5eebc6b64490e42ae57e91454a8244b82461ad5cfbf77d7ae,1,2,1,0.02102215,1560936473,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
bb1198cffc37964a4cbb08fe8763123fb7d29f621467328f13a87c4585fd543d,1,2,1,0.02144086,1560746230,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
3bb82cb083cdf88ecba814f2dadd279dfe487d3b321c71f52b7e2a420e1c216e,1,2,1,0.02102213,1560537739,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
85626b0778018657a5966926ef4d7581b013f3095251b5fe5c06d63641d32756,1,2,1,0.02102215,1560504815,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
f6d640bfcb84dd9de986f6fe863955fde96c52fa5ded492dc6463517b282f62b,1,2,1,0.02102215,1559878225,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
662bebb2ca716f43f425af6562ecdb7dfc468eb34cefe8ab037a650129e656d5,1,2,1,0.02102197,1559778750,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
0b664e8625fb70606b77e808dd62ce5d567a844168e413d1adb937c4eb38d2d5,1,2,1,0.02123234,1559338242,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,62,1,0.02231809,1559262150,Regular,0bd2c25288ba5d90618f670cc2940eb67635e0db0d086484ba39db14532400ce
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,23,1,0.02298697,1559262150,Regular,2503cf5f61a5026840d4e6759382e935899f477a4842f500d5d87aa1e01fa857
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,35,1,0.02299213,1559262150,Regular,7912f26553d97f4a58992b80b18c8df32d777eeb5781b85d91efd63d15556092
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,30,1,0.02187595,1559262150,Regular,c711d18e6fdd35bcbe6c3833fae079bf41411a05214c3264337a67f3fb765792
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,92,1,0.02276696,1559261840,Regular,9476b6d89bb98cda382c4f14ab635b83cc54d00de978c4c4b22b070d763ddb37
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,79,1,0.02231565,1559261840,Regular,265a7c569b25223d900c602ca645a672593372d1d752e74f445230e2a2bb9937
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,84,1,0.02254131,1559261840,Regular,5e8f5fb392b2e588bf3e8346d717d42dd520e0a6a7d2c53180e9a921f1d77068
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,89,1,0.02186944,1559261840,Regular,0056847410eff3a4b9255d512c866abb697f040f3a6ec28028f6c64b577b5c71
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,71,1,0.02231809,1559261840,Regular,c7ac41254b717ab78760a541374184cce9da71f4228a7bb6f3201688e21a122f
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,16,1,0.02187595,1559261840,Regular,723f4257b6ba5e8ad4913d855c8de1fdf4a3c0ce346cedb7fbf15a778f06e9bd
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,113,1,0.02299213,1559261840,Regular,4ba8191d96d984a176f29de4a36ad333f925318a145cbe1424902acfa429f6d5
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,42,1,0.02187595,1559261840,Regular,9f7138f3bb96ce777dab4b6440aed02f72a718f74dc2050811816d095e592df0
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,63,1,0.02165718,1559261840,Regular,89d9e54923989bceb50d168f035574d8bc48d8eed02be80c82784069bf47347c
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,76,1,0.02144477,1559261840,Regular,dd848bd389e8c2f183b73855d3920543ae13bb1cbee8c05253245caaf82073e0
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,54,1,0.02144477,1559261554,Regular,89ad18ffe6c362d0dd39577c0c1aa525ed1d22213abc57c3cd715ba1268daf5e
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,83,1,0.02253412,1559261554,Regular,e296f3e0274d7bf82c11d330a3204f894eaf1e2add2ea35294f4492a29411f4f
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,30,1,0.02292916,1559261554,Regular,e3557763ac48f89c2135bd67b244df9a5d83b7f0367de24642a98f58839e7fdd
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,36,1,0.022539,1559261554,Regular,2c7d90c228f3e9cf09fe08172a7201940291e1d3784e52af201bf863bdf862db
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,57,1,0.02230476,1559261554,Regular,74b1157244b6fb8f9c295c772756741df459cb3fd256ed2db45cf9a6e7afbddb
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,16,1,0.02276437,1559261554,Regular,1859b5ef5fb1b2b83fb3ad199cfb7f97efbd7d7b545f56f02e633100e201eee3
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,68,1,0.02123233,1559261554,Regular,dc2e97a8c2fb69a59c31317dcd85c45fdea78d1a33de1d0232277a13a92d24e5
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,25,1,0.0225413,1559261554,Regular,b1a6301ef9143d490930138fe2a9fb80c5180acfb3f60a4e5b94bb163c3a351f
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,67,1,0.02187816,1559261554,Regular,61e05f5ddb5e931e638c89685f7a311bcc6cc50ab54e6f4240b809fc63490b56
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,39,1,0.02123425,1559261554,Regular,16f4fff9ff5783c52ce00e2cde414ee48a0d9cc7564a3641dc51453820f99055
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,84,1,0.02144662,1559261504,Regular,103373186516ce2d9fc1d11e90ec35331f144bf3398184a5190330288c7e268a
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,72,1,0.0216593,1559261504,Regular,ee670f82b5bcdc7dba248f7dbbc2f14635f2b75114c056405ada748f6a3a80ee
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,35,1,0.02253894,1559261504,Regular,ce248711b58018c5c5038ce7a67ca938cb2af044810ff0ba9420da1806a65997
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,74,1,0.02276443,1559261504,Regular,ad6284cb605780ced9547be65737bdebd1d6c012c3856580ec6a29cf188ae3f7
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,82,1,0.02298443,1559261504,Regular,bbfb972d8baa951a34473b73de8ec463b74c6e2e62351928715d9e803fffdfc8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,63,1,0.02231341,1559261504,Regular,7939a324ce388bc6a743a68c902079538b1836612055dac9cdcd320432d69bc8
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,16,1,0.02253412,1559261460,Regular,3a0b948ee4b4f64698b391f8ea4bde50fd66e5d9cb35654b8a6a0a5adda254b0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,53,1,0.0216593,1559261460,Regular,118f8f54a75ae5f3aa771a2ad8efffa0eab42db270aaf6221bf9ae98d544e7b0
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,15,1,0.02166117,1559261460,Regular,03018c91b9cb5d53841d371fcbb7689a15358a2cd4314b9a675f4630e46fb7c2
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,35,1,0.02165927,1559261460,Regular,0d4c0acb9331edeefb36f5b8ec03ac172a617555600ab43065af7fc4ffc0e3d8
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,55,1,0.02253897,1559261460,Regular,0be7e6b82c098e868d2f5ec42d515200e065f57cc3a3f9bcfe58cd061b8b78d2
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,96,1,0.02231565,1559261460,Regular,5fef4861b973195ae4f831f232c7d0d3623c6aa288bd08bb55c3a61a79fb82ec
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,84,1,0.022539,1559261460,Regular,3e90f3086fbffec935ecf4222a22f44dd5b157f8497135fb5f0a61d12de34dec
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,84,1,0.02276445,1559261460,Regular,1bc03903993f81c331fae8cd4955d7ae173cce7f34a517e1b9a0ed0f07bec4e7
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,52,1,0.02123233,1559261460,Regular,1c467c8e166c3ab16331d9b86af7fe832d9fca84fba56139c7f50218ef300ecb
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,11,1,0.02231113,1559261460,Regular,7daae0bf9d5ac100a1d7c20233e2c75e00b71c197290f6306e081b6fabc091e8
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,39,1,0.02166132,1559261460,Regular,d159681321d62787dd683b082b09e8722a6caa0e5255e301a0354454b44be9f4
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,101,1,0.02165935,1559260308,Regular,79ddbd5a066cd062340f153c3606fed6017988eb8465b615be19040af4f22176
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,17,1,0.02321943,1559260308,Regular,b64ab94bfe07de90004b340dca7b108f15abc5102e053af563cad9ced3272c24
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,36,1,0.0234462,1559260308,Regular,61e94689a3120ad6be83a1d5573fb1f3168b2e248e3c9cb901427c73d8f31f49
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,55,1,0.02144469,1559260308,Regular,a6f769d6cb2341f1937cea69db002606a9a0fdec5e14478f6aee0fcb60cec05c
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,24,1,0.02166153,1559260308,Regular,731cec3a124e6652f9824dcf6aabd85b3b362e1299023b966fd0de927871fe2b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,103,1,0.02276437,1559260308,Regular,3f0b132bad70a75957c04df1a130f15edc217e011e0a181493fe49e2116f3c5b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,93,1,0.02187595,1559259568,Regular,09c108e0d0473e7e54981b3ffa24a870d0c45f9f9ca9c3dba0419a69c6d6d113
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,34,1,0.02123231,1559259568,Regular,93500da9ff1dba07cc90fec03d196da531ee986b71ee7dd9fdb1639e06cee512
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,29,1,0.0220947,1559259568,Regular,f45c1c9b4f0a53490027b89fa66cd34c7b5a3d3cd02fa83443b16b4732fbad16
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,104,1,0.02275695,1559259172,Regular,5e59c59d422395a66dea6a72245d22d90fb8198cb9deaed7a8c2cdd75b607c04
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,80,1,0.02187595,1559259172,Regular,cba4211ad9c0fde4d69f604b3e0df724bd17cd02ca9cec1b892472f7e7c80504
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,90,1,0.02209468,1559259172,Regular,40ef2fc84eaad02d24ee456898ddb3628930907e02986dc34d81aa9c9dd1e70c
93500da9ff1dba07cc90fec03d196da531ee986b71ee7dd9fdb1639e06cee512,1,2,1,0.02123231,1559062023,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
0056847410eff3a4b9255d512c866abb697f040f3a6ec28028f6c64b577b5c71,1,2,1,0.02186944,1558866330,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
dc2e97a8c2fb69a59c31317dcd85c45fdea78d1a33de1d0232277a13a92d24e5,1,2,1,0.02123233,1558809248,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
1c467c8e166c3ab16331d9b86af7fe832d9fca84fba56139c7f50218ef300ecb,1,2,1,0.02123233,1558677006,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
74b1157244b6fb8f9c295c772756741df459cb3fd256ed2db45cf9a6e7afbddb,1,2,1,0.02230476,1558582926,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
16f4fff9ff5783c52ce00e2cde414ee48a0d9cc7564a3641dc51453820f99055,1,2,1,0.02123425,1557301014,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
a6f769d6cb2341f1937cea69db002606a9a0fdec5e14478f6aee0fcb60cec05c,1,2,1,0.02144469,1557201132,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
dd848bd389e8c2f183b73855d3920543ae13bb1cbee8c05253245caaf82073e0,1,2,1,0.02144477,1556486512,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
89d9e54923989bceb50d168f035574d8bc48d8eed02be80c82784069bf47347c,1,2,1,0.02165718,1556458848,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
89ad18ffe6c362d0dd39577c0c1aa525ed1d22213abc57c3cd715ba1268daf5e,1,2,1,0.02144477,1556432209,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
ee670f82b5bcdc7dba248f7dbbc2f14635f2b75114c056405ada748f6a3a80ee,1,2,1,0.0216593,1555687524,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
103373186516ce2d9fc1d11e90ec35331f144bf3398184a5190330288c7e268a,1,2,1,0.02144662,1555443738,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
0d4c0acb9331edeefb36f5b8ec03ac172a617555600ab43065af7fc4ffc0e3d8,1,2,1,0.02165927,1555341201,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
118f8f54a75ae5f3aa771a2ad8efffa0eab42db270aaf6221bf9ae98d544e7b0,1,2,1,0.0216593,1555332503,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
79ddbd5a066cd062340f153c3606fed6017988eb8465b615be19040af4f22176,1,2,1,0.02165935,1555259755,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
7daae0bf9d5ac100a1d7c20233e2c75e00b71c197290f6306e081b6fabc091e8,1,2,1,0.02231113,1553946481,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
731cec3a124e6652f9824dcf6aabd85b3b362e1299023b966fd0de927871fe2b,1,2,1,0.02166153,1553911347,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
03018c91b9cb5d53841d371fcbb7689a15358a2cd4314b9a675f4630e46fb7c2,1,2,1,0.02166117,1553776738,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
d159681321d62787dd683b082b09e8722a6caa0e5255e301a0354454b44be9f4,1,2,1,0.02166132,1553410052,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
09c108e0d0473e7e54981b3ffa24a870d0c45f9f9ca9c3dba0419a69c6d6d113,1,2,1,0.02187595,1553384735,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
c711d18e6fdd35bcbe6c3833fae079bf41411a05214c3264337a67f3fb765792,1,2,1,0.02187595,1553154512,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
e3557763ac48f89c2135bd67b244df9a5d83b7f0367de24642a98f58839e7fdd,1,0,1,0.02292916,1552918152,Revocation,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
723f4257b6ba5e8ad4913d855c8de1fdf4a3c0ce346cedb7fbf15a778f06e9bd,1,2,1,0.02187595,1552861938,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
9f7138f3bb96ce777dab4b6440aed02f72a718f74dc2050811816d095e592df0,1,2,1,0.02187595,1552750143,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
cba4211ad9c0fde4d69f604b3e0df724bd17cd02ca9cec1b892472f7e7c80504,1,2,1,0.02187595,1552628602,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
