tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,43,1,26,1606211164,Regular,667f84fc915db27825c742caa8e93a8ab044a3a95e6d609425ff7f5b3874f96b
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,46,1,22,1606211164,Regular,4cca26a8a455ec8f60010d756297ac17b3528c7e9fe8427f6886a56509225672
e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298,-1,8,1,27,1606211164,Regular,d74c17016a2e80799b744dccb832a71eff79774274e1459071482dc577a22bb8
e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298,-1,49,1,21,1606211164,Regular,8c3e797f2f037b30da918538e149e52666e95b935d97a4cf2baa6a9b4c47ceeb
f22f010cee697761720017e9364f97ae2871e2b069a4cb00bd24bc3ff722c3c8,1,0,1,25,1606211164,Regular,5c60e20da6514dbc0cc782485cebaae581fe17d5674dd6aca3932123546a848c
8c3e797f2f037b30da918538e149e52666e95b935d97a4cf2baa6a9b4c47ceeb,1,1,1,21,1606208995,Regular,e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298
4cca26a8a455ec8f60010d756297ac17b3528c7e9fe8427f6886a56509225672,1,0,1,22,1606208488,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
667f84fc915db27825c742caa8e93a8ab044a3a95e6d609425ff7f5b3874f96b,1,0,1,26,1606206176,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
d74c17016a2e80799b744dccb832a71eff79774274e1459071482dc577a22bb8,1,1,1,27,1606201041,Regular,e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298
92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268,-1,5,1,19,1606132440,Regular,405e27433a8a1befbc7a247784f8135a89968915382b8ac28a2b137dbeedaf6d
92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268,-1,0,1,20,1606132440,Regular,2bfc2b9e26f41de77d1bab20901c58efe49dd4b8e6cd083df174911d90431d62
92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268,-1,3,1,18,1606132440,Regular,05c3ea122679b06b8fa21a690445645caa79f4773cbed8065a5dfb06d0de0a67
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,26,1,23,1606132440,Regular,857e5f4c6283bb2669b32513618722a8daf0b40ef824cb885c8f7f3eab7eb142
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,25,1,22,1606132440,Regular,df0b58185dd774e8df3c076970b6940959e36756b18a8380cf397b39b9d6173f
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,14,1,21,1606132440,Regular,cb49a804b472cdacf7f2de841713a20e36b1ce277efeec1d25b466c268d9f823
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,33,1,53,1606132440,Regular,bf0efd27787d0aabc2fceb4a4c11e5bc3a9a444c916e803c1d996dc53c6dd7e0
05c3ea122679b06b8fa21a690445645caa79f4773cbed8065a5dfb06d0de0a67,1,0,1,18,1606075898,Regular,92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268
405e27433a8a1befbc7a247784f8135a89968915382b8ac28a2b137dbeedaf6d,1,1,1,19,1606068938,Regular,92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268
2bfc2b9e26f41de77d1bab20901c58efe49dd4b8e6cd083df174911d90431d62,1,0,1,20,1606056861,Regular,92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268
cb49a804b472cdacf7f2de841713a20e36b1ce277efeec1d25b466c268d9f823,1,1,1,21,1606054905,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
df0b58185dd774e8df3c076970b6940959e36756b18a8380cf397b39b9d6173f,1,1,1,22,1606049064,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
bf0efd27787d0aabc2fceb4a4c11e5bc3a9a444c916e803c1d996dc53c6dd7e0,1,0,1,53,1606045366,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
857e5f4c6283bb2669b32513618722a8daf0b40ef824cb885c8f7f3eab7eb142,1,1,1,23,1606041138,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,27,1,33,1606036091,Regular,2069439de46e740ef7b1f17be0c3659ff5aee25c771a416e288f1486026b18b9
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,29,1,50,1606036091,Regular,e307318a2e4ed4ecd06ddcf53c5b05be5ee7613c291d344ca6b6fdcdaa0fa7bf
e307318a2e4ed4ecd06ddcf53c5b05be5ee7613c291d344ca6b6fdcdaa0fa7bf,1,1,1,50,1606003250,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
2069439de46e740ef7b1f17be0c3659ff5aee25c771a416e288f1486026b18b9,1,0,1,33,1605992397,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,45,1,30,1605940049,Regular,cc652f706aa3115a1481f026b24effb4a6cfc34a44c942d2a4e2ff44e939026a
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,10,1,37,1605940049,Regular,6a01e9c3898c15104251d21cdd5790a33cee25ae3e90fcbbb992f06c79058a47
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,23,1,25,1605940049,Regular,2771c403a584132e2e433775fc71da606ff8a854ca7466aacfe72d68ea1a8058
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,41,1,40,1605940049,Regular,f55e8e2996252e40d5405fa7e8710e4972fb9d971bb426707dd60b68ccbc6565
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,48,1,21,1605940049,Regular,af177e075b8f4bc8650aea90f3e1ef10c6ba407d41b2d876a16e652e1f94c66f
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,57,1,43,1605940049,Regular,3ce1b2e96540a557efc3406bd3d611bb2d353ec58d196d2cd554546fcc620e7e
7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5,-1,17,1,46,1605940049,Regular,1e3fe4974d5d769f28df805e591b434295e044a2660d6a29b07158689e48dc18
b992c60be23dd54a7b1b04d017df244d0c24fe931c166dfefea6fdf36ca05437,-1,13,1,45,1605940049,Regular,d39d930a62b9c53b91f9746d5bd8b197b21a16288a2e9e5ba4a9f4aba6afa3b2
3ce1b2e96540a557efc3406bd3d611bb2d353ec58d196d2cd554546fcc620e7e,1,1,1,43,1605909320,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
6a01e9c3898c15104251d21cdd5790a33cee25ae3e90fcbbb992f06c79058a47,1,0,1,37,1605902585,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
f55e8e2996252e40d5405fa7e8710e4972fb9d971bb426707dd60b68ccbc6565,1,1,1,40,1605900123,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
1e3fe4974d5d769f28df805e591b434295e044a2660d6a29b07158689e48dc18,1,0,1,46,1605886397,Regular,7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5
2771c403a584132e2e433775fc71da606ff8a854ca7466aacfe72d68ea1a8058,1,0,1,25,1605884958,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
cc652f706aa3115a1481f026b24effb4a6cfc34a44c942d2a4e2ff44e939026a,1,1,1,30,1605882158,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
d39d930a62b9c53b91f9746d5bd8b197b21a16288a2e9e5ba4a9f4aba6afa3b2,1,0,1,45,1605880484,Regular,b992c60be23dd54a7b1b04d017df244d0c24fe931c166dfefea6fdf36ca05437
af177e075b8f4bc8650aea90f3e1ef10c6ba407d41b2d876a16e652e1f94c66f,1,0,1,21,1605863422,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
5a76d3ae7f782b4958431fd944274598192cd8f80b85efedee5c81f688bae80a,-1,8,1,22,1605861675,Regular,d879b39d7bdb598c6a62e382e041899f5eeeaf141deef92b79899630bd2ba713
f0f463afd822a3096549da3655a05a21956d92a6388ffdcbad15cbbba58635f3,-1,9,1,24,1605861675,Regular,4371d4ea9fe3e0873f3dc7db8e84344e2fd8c4518eda8a034c290088d8c0d557
f0f463afd822a3096549da3655a05a21956d92a6388ffdcbad15cbbba58635f3,-1,19,1,34,1605861675,Regular,0b8250e984ac68adeb4269affb232367865bf57811efe298ea7cd06965054575
0b8250e984ac68adeb4269affb232367865bf57811efe298ea7cd06965054575,1,0,1,34,1605859080,Regular,f0f463afd822a3096549da3655a05a21956d92a6388ffdcbad15cbbba58635f3
d879b39d7bdb598c6a62e382e041899f5eeeaf141deef92b79899630bd2ba713,1,0,1,22,1605858276,Regular,5a76d3ae7f782b4958431fd944274598192cd8f80b85efedee5c81f688bae80a
4371d4ea9fe3e0873f3dc7db8e84344e2fd8c4518eda8a034c290088d8c0d557,1,1,1,24,1605824627,Regular,f0f463afd822a3096549da3655a05a21956d92a6388ffdcbad15cbbba58635f3
0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38,-1,14,1,28,1605706920,Regular,867b4652bafe5b9221e65e42fb1a65285b076ae6d6a23980720b167e4f2cbf10
0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38,-1,13,1,32,1605706920,Regular,7eecd8eb70f9d58bcb8216ee4d10a50d29b8e42edb809ec4f81239d1e43a2610
0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38,-1,4,1,35,1605706920,Regular,46a2e7f0e03a1e1499d153d849a2ba48d9ef5a45da85a99aad4b10f181154802
4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3,-1,3,1,29,1605706920,Regular,b58e6bddc30f3f9ace1db1e476651a8a15a59a5b6f693f23ee4ff8a04e0db6e9
4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3,-1,0,1,26,1605706920,Regular,b0e36764ab0bb02cd34e27bf481fab4c132004348fc3911ec7884bc022b0efe7
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,56,1,49,1605706920,Regular,e950196c4e1b99363bc2b5b91fd372dbd76a66cb2f0e938642fca2a6c6802e81
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,29,1,50,1605706920,Regular,2cc08f00f69d0322765f40c0241b84ad3d184e5e843b9f832598adc851f1166e
889814059c994252d4b218cceef15245fbc6d36bc33184a6fe19b20fd0b2af08,-1,5,1,36,1605706920,Regular,f26bdaea0e343a97255dcba4ec4c1415c3ef27b116c2a4b0e674d69593be8cd5
f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f,-1,13,1,25,1605706920,Regular,ad3baec40d8e0c0ecf24253a3808f63a3574d10ab239c7596b03c8d44185c7b2
7eecd8eb70f9d58bcb8216ee4d10a50d29b8e42edb809ec4f81239d1e43a2610,1,0,1,32,1605681724,Regular,0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38
46a2e7f0e03a1e1499d153d849a2ba48d9ef5a45da85a99aad4b10f181154802,1,1,1,35,1605680838,Regular,0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38
b0e36764ab0bb02cd34e27bf481fab4c132004348fc3911ec7884bc022b0efe7,1,1,1,26,1605678078,Regular,4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3
b58e6bddc30f3f9ace1db1e476651a8a15a59a5b6f693f23ee4ff8a04e0db6e9,1,0,1,29,1605669103,Regular,4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3
867b4652bafe5b9221e65e42fb1a65285b076ae6d6a23980720b167e4f2cbf10,1,1,1,28,1605660816,Regular,0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38
f26bdaea0e343a97255dcba4ec4c1415c3ef27b116c2a4b0e674d69593be8cd5,1,0,1,36,1605659840,Regular,889814059c994252d4b218cceef15245fbc6d36bc33184a6fe19b20fd0b2af08
ad3baec40d8e0c0ecf24253a3808f63a3574d10ab239c7596b03c8d44185c7b2,1,0,1,25,1605641171,Regular,f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f
e950196c4e1b99363bc2b5b91fd372dbd76a66cb2f0e938642fca2a6c6802e81,1,0,1,49,1605629643,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
2cc08f00f69d0322765f40c0241b84ad3d184e5e843b9f832598adc851f1166e,1,1,1,50,1605614683,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
68b67a2e9016684db81dff5c094827cd6ff41e3ffd5a54aa77ee40899c38b749,-1,11,1,51,1605606679,Regular,26ab1f9a0357762b77e8eab9302c247af1c925ac0d66357767117ed4103bc3cf
26ab1f9a0357762b77e8eab9302c247af1c925ac0d66357767117ed4103bc3cf,1,1,1,51,1605573468,Regular,68b67a2e9016684db81dff5c094827cd6ff41e3ffd5a54aa77ee40899c38b749
24f626852ae7c0007ada8b31a52027ce01380834ec814ee4677c681109630edb,-1,14,1,42,1605526385,Regular,4aa4b3bedf433319c6af41d4c5d3c4f73828b4b161da2eebc942e02d41e41142
649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85,-1,0,1,23,1605526385,Regular,8111f9c0323934b43540582e8935d6e56c0f7201c8eeddbdcab36367f20b127e
4aa4b3bedf433319c6af41d4c5d3c4f73828b4b161da2eebc942e02d41e41142,1,0,1,42,1605483896,Regular,24f626852ae7c0007ada8b31a52027ce01380834ec814ee4677c681109630edb
8111f9c0323934b43540582e8935d6e56c0f7201c8eeddbdcab36367f20b127e,1,1,1,23,1605428989,Regular,649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85
f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a,-1,39,1,48,1605417479,Regular,ce0d4e82f194b778b2b76dc45a6372af36089f0592235bdd22cdfaf382cb43ff
1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e,-1,13,1,29,1605337967,Regular,2f75fb87adebbcc4bda987044495a9960c98b8f0a7277cc351ae8e7a36f712bd
3cbc66beab8491bb440479842ee367d6b8899408cb504a7a526cc68d7399cc20,-1,12,1,21,1605337967,Regular,5bd56e0f46c2992d349b1c7ecd1257118900d2c18b8bf62324b0ac9013d28cd0
4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306,-1,27,1,36,1605337967,Regular,ea877ba84655a2235c707c0ac52f36bdc2d27d4bcdc477df3b65302a2fdcb2fb
4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306,-1,5,1,52,1605337967,Regular,e1e913226746936b1d73aad4651cd826a3b65b3d4aab7c7a42ce8c4ad9fba9f5
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,1,1,39,1605337967,Regular,79fdfbd2bd08e72afa3940334ca9f566bba662553baa73bbd7682a6d04cb933f
b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c,-1,10,1,23,1605337967,Regular,9a5c610fdb3b17d9b45fe16b10f66a65d15239de7ccab1898bfc5988c012d7e6
b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c,-1,18,1,34,1605337967,Regular,692768f2633d0e9c565a0bde90a4b1114505594b83a3dca8b4c76677fa5abdee
b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c,-1,7,1,51,1605337967,Regular,36c00aea867827f4bf2317e9cadb4591c18ef91ab06a0a0f32d61b4103c6ffe4
c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d,-1,12,1,32,1605337967,Regular,0b06d3d023607338e19f9d7c53d896235e326d6480d9ebb40d148c097e84f9d7
c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d,-1,9,1,27,1605337967,Regular,14e398f18e19e6b1aa6837e618f483fe6061d9f181ee98fca644aeab0e6a5ed7
c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d,-1,10,1,40,1605337967,Regular,701e7265eeef9cef917c72c2f1fba8367490aa7af5df5fef89b7eb3eea3f98d7
79fdfbd2bd08e72afa3940334ca9f566bba662553baa73bbd7682a6d04cb933f,1,0,1,39,1605327940,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
701e7265eeef9cef917c72c2f1fba8367490aa7af5df5fef89b7eb3eea3f98d7,1,0,1,40,1605286158,Regular,c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d
2f75fb87adebbcc4bda987044495a9960c98b8f0a7277cc351ae8e7a36f712bd,1,0,1,29,1605282369,Regular,1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,29,1,20,1605270500,Regular,86418d70a3f0f424d045f82f3801f19188b3934aa8cd9a9519a73f2a201091b0
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,16,1,30,1605270500,Regular,29b666468b9268f8d11857faeaada1b1b7942fe595eab7ef3eaf936a469729a1
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,38,1,53,1605270500,Regular,3ba35b5d73cafee774d01284455c323986033d9af6c3041277308286bd59edb5
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,21,1,24,1605270500,Regular,f0bfffd70add46ece9a773a1dee150ae729f0bf951c14acf552dd7f7a8f8e3a5
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,26,1,26,1605270500,Regular,c286d02e03e9f2c1e3d2974f853e41ea54fc0f114d1b8ec382bd53be09c5a1ac
b30f8a97993100a8107ee364a65dcca074432e04d9ec391656efb982f1308efb,-1,1,1,22,1605270500,Regular,5fbac9479915db21468310e89193a9f90980791e386f4ebecfb36f33d68bb33e
b30f8a97993100a8107ee364a65dcca074432e04d9ec391656efb982f1308efb,-1,17,1,28,1605270500,Regular,1d2d6d7eb2c8036c4c01460573d813da289dd5a7838683839c6d55073961e355
b30f8a97993100a8107ee364a65dcca074432e04d9ec391656efb982f1308efb,-1,15,1,25,1605270500,Regular,08958b5651a09c2ef8ab143d0518a5eeb1b754e9da13f1822422e979c14af854
b30f8a97993100a8107ee364a65dcca074432e04d9ec391656efb982f1308efb,-1,5,1,24,1605270500,Regular,cc05e4435ad9d9b46eed39b979bde02b9244bd379de2bc1320e8bc657db38b4e
e7c4aac472d27d4a4b8a4a476520c52be40639d82e1f9f8cdc5e5650bb55938f,-1,9,1,45,1605270500,Regular,43ff92512af12c8bcc5341b04a43760125194708f566629f2bcbdfc4e3c7bf08
e7c4aac472d27d4a4b8a4a476520c52be40639d82e1f9f8cdc5e5650bb55938f,-1,12,1,19,1605270500,Regular,2b8ecf6fa0f94d30ea53b962f161d468e9595f06082c30c33a2946c5bb19600d
e1e913226746936b1d73aad4651cd826a3b65b3d4aab7c7a42ce8c4ad9fba9f5,1,0,1,52,1605267864,Regular,4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306
3ba35b5d73cafee774d01284455c323986033d9af6c3041277308286bd59edb5,1,0,1,53,1605265779,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
692768f2633d0e9c565a0bde90a4b1114505594b83a3dca8b4c76677fa5abdee,1,0,1,34,1605260885,Regular,b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c
0b06d3d023607338e19f9d7c53d896235e326d6480d9ebb40d148c097e84f9d7,1,0,1,32,1605251421,Regular,c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d
cc05e4435ad9d9b46eed39b979bde02b9244bd379de2bc1320e8bc657db38b4e,1,1,1,24,1605245731,Regular,b30f8a97993100a8107ee364a65dcca074432e04d9ec391656efb982f1308efb
43ff92512af12c8bcc5341b04a43760125194708f566629f2bcbdfc4e3c7bf08,1,1,1,45,1605238388,Regular,e7c4aac472d27d4a4b8a4a476520c52be40639d82e1f9f8cdc5e5650bb55938f
36c00aea867827f4bf2317e9cadb4591c18ef91ab06a0a0f32d61b4103c6ffe4,1,1,1,51,1605237570,Regular,b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c
29b666468b9268f8d11857faeaada1b1b7942fe595eab7ef3eaf936a469729a1,1,0,1,30,1605212272,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
08958b5651a09c2ef8ab143d0518a5eeb1b754e9da13f1822422e979c14af854,1,1,1,25,1605203713,Regular,b30f8a97993100a8107ee364a65dcca074432e04d9ec391656efb982f1308efb
c286d02e03e9f2c1e3d2974f853e41ea54fc0f114d1b8ec382bd53be09c5a1ac,1,0,1,26,1605203318,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
1d2d6d7eb2c8036c4c01460573d813da289dd5a7838683839c6d55073961e355,1,1,1,28,1605197941,Regular,b30f8a97993100a8107ee364a65dcca074432e04d9ec391656efb982f1308efb
2b8ecf6fa0f94d30ea53b962f161d468e9595f06082c30c33a2946c5bb19600d,1,0,1,19,1605193369,Regular,e7c4aac472d27d4a4b8a4a476520c52be40639d82e1f9f8cdc5e5650bb55938f
14e398f18e19e6b1aa6837e618f483fe6061d9f181ee98fca644aeab0e6a5ed7,1,1,1,27,1605191449,Regular,c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d
86418d70a3f0f424d045f82f3801f19188b3934aa8cd9a9519a73f2a201091b0,1,1,1,20,1605185111,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
5bd56e0f46c2992d349b1c7ecd1257118900d2c18b8bf62324b0ac9013d28cd0,1,0,1,21,1605179788,Regular,3cbc66beab8491bb440479842ee367d6b8899408cb504a7a526cc68d7399cc20
9a5c610fdb3b17d9b45fe16b10f66a65d15239de7ccab1898bfc5988c012d7e6,1,0,1,23,1605176275,Regular,b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c
f0bfffd70add46ece9a773a1dee150ae729f0bf951c14acf552dd7f7a8f8e3a5,1,1,1,24,1605170648,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
5fbac9479915db21468310e89193a9f90980791e386f4ebecfb36f33d68bb33e,1,1,1,22,1605170382,Regular,b30f8a97993100a8107ee364a65dcca074432e04d9ec391656efb982f1308efb
e7fdd09f43e98bbce99f6d5b0b1bc5df6831e0ac30871d45058e0880216e6455,-1,11,1,46,1605168858,Regular,95892c7c39695f73491b49059784dde1d6d5c7198d5754da8e66c68653515f9f
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,51,1,26,1605168858,Regular,f938f108a356d4f2822d1f88b8ebbb98984bb2027b116ba3f98f3a2bc403bf68
95892c7c39695f73491b49059784dde1d6d5c7198d5754da8e66c68653515f9f,1,0,1,46,1605128383,Regular,e7fdd09f43e98bbce99f6d5b0b1bc5df6831e0ac30871d45058e0880216e6455
f938f108a356d4f2822d1f88b8ebbb98984bb2027b116ba3f98f3a2bc403bf68,1,0,1,26,1605109180,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,55,1,30,1605012232,Regular,9ba0fe34398bda85cd56b21956d450e3907f5687fac98d3a6e004ac909c2f1f3
5a5760e109acdafcf6cc037b5dabca2e2e5df309fb99f137ef8650bce8c3e7e2,-1,3,1,29,1605012232,Regular,dd5ddf3c7955d70c9105b181a3622c44bd6f823fd904c922a53184883baa1f48
dd5ddf3c7955d70c9105b181a3622c44bd6f823fd904c922a53184883baa1f48,1,0,1,29,1604996577,Regular,5a5760e109acdafcf6cc037b5dabca2e2e5df309fb99f137ef8650bce8c3e7e2
ce0d4e82f194b778b2b76dc45a6372af36089f0592235bdd22cdfaf382cb43ff,1,0,1,48,1604983862,Regular,f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a
38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156,-1,22,1,23,1604921127,Regular,12c5ff3e0acb9284930826b4aa8e41eb6f3eefb614a2febaec8cbdd6a054e560
ea877ba84655a2235c707c0ac52f36bdc2d27d4bcdc477df3b65302a2fdcb2fb,1,0,1,36,1604875400,Regular,4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306
12c5ff3e0acb9284930826b4aa8e41eb6f3eefb614a2febaec8cbdd6a054e560,1,1,1,23,1604843821,Regular,38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156
b6c1429628378ef39e3b85b529d990afef97fe7631aac379cd97f54e4cd9cca3,-1,5,1,34,1604838857,Regular,0472749076c7b5429c9d583321c53ea994bc03698079641660cbc8222e2d68c4
c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d,-1,18,1,50,1604838857,Regular,dc799960cbfc5384661073260c8baed5f56eba0d19e12d26da1c6d1e97a84738
c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d,-1,26,1,49,1604838857,Regular,a50d419f12b0ed67c401d37bc2ad5ec5380aa73ca285b219096920237b0cfb3b
c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d,-1,1,1,52,1604838857,Regular,b4f6689a0485e1035211b05c0b6a7d31fb784437cc74dfd9f637a8b327bc4319
08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a,-1,12,1,53,1604838587,Regular,0d694dcb4140fda45ed790202193c45f33956032a298987db5d599a12221ab0f
08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a,-1,16,1,31,1604838587,Regular,a763e14c38567f448c200350be62da1d44ae2dafb740097a0525ae863890b315
08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a,-1,0,1,51,1604838587,Regular,b64b0afa1e3149a53dd42594960faae3da6a5d53bc06bacdb8097c43a312d500
a50d419f12b0ed67c401d37bc2ad5ec5380aa73ca285b219096920237b0cfb3b,1,1,1,49,1604766169,Regular,c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d
