tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b,-1,23,1,0.0965951,1504797479,Regular,e7355a963e49d389b0841314f5c8342b9bdf060047dcf7b765310993bf8c24a7
e7355a963e49d389b0841314f5c8342b9bdf060047dcf7b765310993bf8c24a7,1,5,1,0.0965951,1504793592,Regular,bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b
576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1,-1,8,1,0.09806479,1504776326,Regular,23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6
23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6,1,4,1,0.09806479,1504774805,Regular,576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1
2227fcdccd9a215d63361d372ef606f4828626cd377fd6791e0d5de057331e77,-1,4,1,0.09636877,1504756705,Regular,ce2458b7da83a3c8c621c95dd8c37d843067f05be852251ede028bf28275a4a3
ce2458b7da83a3c8c621c95dd8c37d843067f05be852251ede028bf28275a4a3,1,0,1,0.09636877,1504753828,Regular,2227fcdccd9a215d63361d372ef606f4828626cd377fd6791e0d5de057331e77
484f27a2bef2ce2053b9ecef4ef5892a2435c93796c78718249fda0cccb729c0,-1,14,1,0.09777862,1504725399,Regular,cfd64e80da787b2b4bfc5fbd373357d9c589442ac43976c43d2428f11f9dc549
cfd64e80da787b2b4bfc5fbd373357d9c589442ac43976c43d2428f11f9dc549,1,4,1,0.09777862,1504723782,Regular,484f27a2bef2ce2053b9ecef4ef5892a2435c93796c78718249fda0cccb729c0
78d33117d0c65f2406306913136d5ae8f5ab0ec29e074a591dfd47beb29f6b2a,-1,6,1,0.09609237,1504696822,Regular,7899a146e3a7548cc9e64aee97d78c8d14ba8c43d1e4114f8959020fe810408b
7899a146e3a7548cc9e64aee97d78c8d14ba8c43d1e4114f8959020fe810408b,1,0,1,0.09609237,1504695019,Regular,78d33117d0c65f2406306913136d5ae8f5ab0ec29e074a591dfd47beb29f6b2a
1ffa570f9a879bf0d6ab12d52769da28dd11db8f621ff7072db1ff1be5665ea4,-1,3,1,0.09589196,1504671195,Regular,b744c949b6a295e5273be3873f9fecafbe8c74bd53bede54eadfcffb755c7117
b744c949b6a295e5273be3873f9fecafbe8c74bd53bede54eadfcffb755c7117,1,5,1,0.09589196,1504669830,Regular,1ffa570f9a879bf0d6ab12d52769da28dd11db8f621ff7072db1ff1be5665ea4
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,94,1,0.09501151,1504654070,Regular,ac5987790da1c6fe59f06ba86b0c79837dd9ec1769db7a65ed042496e109483e
ac5987790da1c6fe59f06ba86b0c79837dd9ec1769db7a65ed042496e109483e,1,6,1,0.09501151,1504648561,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32,-1,11,1,0.0951412,1504629126,Regular,652987160ffce01a4d8ab9c4a3a61a2f1ff0be2f36efaf64adc9a868b1d07ed7
652987160ffce01a4d8ab9c4a3a61a2f1ff0be2f36efaf64adc9a868b1d07ed7,1,4,1,0.0951412,1504624812,Regular,c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32
ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03,-1,26,1,0.09800847,1504602794,Regular,8fbcb2cb94b01ca047d4ab928d5ca5b6d633ae14e1357ab6018d27c181006a47
8fbcb2cb94b01ca047d4ab928d5ca5b6d633ae14e1357ab6018d27c181006a47,1,9,1,0.09800847,1504602064,Regular,ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03
71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950,-1,10,1,0.09568309,1504576387,Regular,3d64a0f50f50aedb6c7c6afbafa92ca4a677798eb35b02a6b60ff30afc31245c
3d64a0f50f50aedb6c7c6afbafa92ca4a677798eb35b02a6b60ff30afc31245c,1,10,1,0.09568309,1504574663,Regular,71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950
98d935b4c8b56bde8bbef471c42f7096d2965d0cb341d2f8fd3d8b0d9be15925,-1,7,1,0.0969519,1504555177,Regular,e1b1e79031b1727420a49a0471b16b859d41afc03b3436ecee2eeb0f490072dc
e1b1e79031b1727420a49a0471b16b859d41afc03b3436ecee2eeb0f490072dc,1,6,1,0.0969519,1504553949,Regular,98d935b4c8b56bde8bbef471c42f7096d2965d0cb341d2f8fd3d8b0d9be15925
2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624,-1,28,1,0.09662675,1504529636,Regular,e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7
e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7,1,38,1,0.09662675,1504528546,Regular,2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624
ded0e6640944dbab31131f7db5323a56b80211ac711f887a42f7bfce0e498c4d,-1,14,1,0.09754782,1504506991,Regular,20c713c2d83a8f3b78640376971598929a3bc0b12e6f953c02e6340b7d35ab42
20c713c2d83a8f3b78640376971598929a3bc0b12e6f953c02e6340b7d35ab42,1,15,1,0.09754782,1504506365,Regular,ded0e6640944dbab31131f7db5323a56b80211ac711f887a42f7bfce0e498c4d
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,4,1,0.09582815,1504498890,Regular,c066623930a7328dfde0ad4f841453159ac66163eb262b47d7830df7bd58f5f0
c066623930a7328dfde0ad4f841453159ac66163eb262b47d7830df7bd58f5f0,1,3,1,0.09582815,1504481822,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
40242f215395a65c48e617e75aab9df4916d8942eaba0e6f4aa886d65a48b428,-1,5,1,0.0971428,1504471045,Regular,a37c0887a23a061a4a440fd73e12335832c4de98ce8c3e7921ae179fe6d74391
a37c0887a23a061a4a440fd73e12335832c4de98ce8c3e7921ae179fe6d74391,1,17,1,0.0971428,1504460246,Regular,40242f215395a65c48e617e75aab9df4916d8942eaba0e6f4aa886d65a48b428
633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486,-1,18,1,0.0962556,1504435543,Regular,5ea572e1a91c5ac4ebb042386e512e281ac64daea1989b0ce84d04c33be670ca
5ea572e1a91c5ac4ebb042386e512e281ac64daea1989b0ce84d04c33be670ca,1,10,1,0.0962556,1504433914,Regular,633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,85,1,0.09563747,1504417233,Regular,188904e939a76c59dd8131813e3063b7f8963d681717f2891d9c39195b349fae
188904e939a76c59dd8131813e3063b7f8963d681717f2891d9c39195b349fae,1,5,1,0.09563747,1504411830,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
f76bf25b55f03a6167289bd72b4ea2cb8e0f45e8376537354feb553e3ac956db,-1,23,1,0.10034955,1504383604,Regular,076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd
076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd,1,16,1,0.10034955,1504382225,Regular,f76bf25b55f03a6167289bd72b4ea2cb8e0f45e8376537354feb553e3ac956db
36e57d79ee50d06b6a3dc3a13a3f60d06fce4744252dd3912333916c46e52421,-1,2,1,0.09582492,1504357703,Regular,5f56be81e3bb7a52d5a1da89ae4ead105994aeba267e392ab0fb2a61ad2f2e06
5f56be81e3bb7a52d5a1da89ae4ead105994aeba267e392ab0fb2a61ad2f2e06,1,21,1,0.09582492,1504356532,Regular,36e57d79ee50d06b6a3dc3a13a3f60d06fce4744252dd3912333916c46e52421
8a7bc3962fe2c374a8b564832b4d6fe7e3b2e9fbd75af55f8891cba810e965af,-1,2,1,0.09545354,1504336697,Regular,0923b092bfd8db2eca96036781afc0fe25261cd2503b8670995ea2f9b99212d5
0923b092bfd8db2eca96036781afc0fe25261cd2503b8670995ea2f9b99212d5,1,12,1,0.09545354,1504334676,Regular,8a7bc3962fe2c374a8b564832b4d6fe7e3b2e9fbd75af55f8891cba810e965af
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,80,1,0.09743456,1504314062,Regular,c24c590bde1195e89b1417fc258f2ec72343ad54bf683129efbd76d8b24da122
c24c590bde1195e89b1417fc258f2ec72343ad54bf683129efbd76d8b24da122,1,11,1,0.09743456,1504310682,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
a32681cdea6356181bb10f86e23cd8dbde1d891a1b2597f5df692ae0ad1657bc,-1,6,1,0.09950369,1504293188,Regular,1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98
1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98,1,34,1,0.09950369,1504292180,Regular,a32681cdea6356181bb10f86e23cd8dbde1d891a1b2597f5df692ae0ad1657bc
ee76a71c637e6649910979d06d544b122ad970cfeb169bb08714be93c2940d04,-1,11,1,0.09751029,1504273615,Regular,094c3479925c8d683392fca0b03bdfb6b95fe180302543410e13561316df4b97
094c3479925c8d683392fca0b03bdfb6b95fe180302543410e13561316df4b97,1,1,1,0.09751029,1504271216,Regular,ee76a71c637e6649910979d06d544b122ad970cfeb169bb08714be93c2940d04
b46a99cd63fee2bff3a54b48d5e61e9a7b718fcffcb5274531d503fd6be4478c,-1,47,1,0.12226768,1504255233,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,40,1,0.12226768,1504246888,Regular,b46a99cd63fee2bff3a54b48d5e61e9a7b718fcffcb5274531d503fd6be4478c
7ce55bc75298006a6874e3a1b0cbae8e6316c2209de569da8747659d1790cfee,-1,25,1,0.10321771,1504220542,Regular,eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f
eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f,1,33,1,0.10321771,1504218879,Regular,7ce55bc75298006a6874e3a1b0cbae8e6316c2209de569da8747659d1790cfee
c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9,-1,33,1,0.09913104,1504200857,Regular,a70812b9a60df19389d21bd0cd9ef67ea957d094a4c2a29ff95d0e93acf10622
a70812b9a60df19389d21bd0cd9ef67ea957d094a4c2a29ff95d0e93acf10622,1,31,1,0.09913104,1504196304,Regular,c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9
44fa59be1aff5207f409c052af08f7c7e49156b5f22f3f5f3ca9ab2eaab22c3b,-1,6,1,0.09652662,1504178243,Regular,ccbed9dc6a6a43d6ce9c46965bf7df4d4cca4e41ae85fed8b7f22d9dbc5818c3
ccbed9dc6a6a43d6ce9c46965bf7df4d4cca4e41ae85fed8b7f22d9dbc5818c3,1,10,1,0.09652662,1504176663,Regular,44fa59be1aff5207f409c052af08f7c7e49156b5f22f3f5f3ca9ab2eaab22c3b
5fc2426d540f2fc87007edd61eaadaa8e1fa61607bf1c32b8f70d2fc792f957a,-1,12,1,0.0957882,1504157679,Regular,e1127d7d789a9e1eaf4ea48eeb0bea4918eaf4cfca7a4a169d440207e04a2f17
e1127d7d789a9e1eaf4ea48eeb0bea4918eaf4cfca7a4a169d440207e04a2f17,1,22,1,0.0957882,1504154463,Regular,5fc2426d540f2fc87007edd61eaadaa8e1fa61607bf1c32b8f70d2fc792f957a
04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45,-1,12,1,0.09584869,1504138745,Regular,15ad18850b63fc71605aa65733e7042b577151cee1ff5533cd40a0da4a064769
15ad18850b63fc71605aa65733e7042b577151cee1ff5533cd40a0da4a064769,1,11,1,0.09584869,1504134053,Regular,04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45
48eca85a9785311e8cec288931d4bdfdc49fffeb03eaad457871b4748507a4e1,-1,9,1,0.09666715,1504102326,Regular,4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db
4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db,1,4,1,0.09666715,1504101249,Regular,48eca85a9785311e8cec288931d4bdfdc49fffeb03eaad457871b4748507a4e1
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,82,1,0.10197387,1504081154,Regular,a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389
a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389,1,20,1,0.10197387,1504077536,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,63,1,0.09816742,1504049361,Regular,995a09effbe425c68faa5f0e07f4afe381f3784077f39d79c0e7ebd4c874a091
995a09effbe425c68faa5f0e07f4afe381f3784077f39d79c0e7ebd4c874a091,1,1,1,0.09816742,1504048742,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
a907f9a52012be45f9b56a8f6acba3c48c29bcd9affa68c707254a8f1b466dfe,-1,4,1,0.100127,1504030304,Regular,103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c
103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c,1,10,1,0.100127,1504029679,Regular,a907f9a52012be45f9b56a8f6acba3c48c29bcd9affa68c707254a8f1b466dfe
2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73,-1,25,1,0.10076323,1504020190,Regular,910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52
910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52,1,6,1,0.10076323,1504010299,Regular,2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73
a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9,-1,20,1,0.09965574,1503998577,Regular,b4db96388ac81227f66426e1a86a3217f5f7f91b17ec3ca12765e08a3e0b170b
b4db96388ac81227f66426e1a86a3217f5f7f91b17ec3ca12765e08a3e0b170b,1,32,1,0.09965574,1503997718,Regular,a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9
eb4ebb335dcf11cbc256065f89af3c4d4c114515d544ccce5510fbad30b9cf2a,-1,1,1,0.09604876,1503980343,Regular,eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161
eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161,1,29,1,0.09604876,1503971411,Regular,eb4ebb335dcf11cbc256065f89af3c4d4c114515d544ccce5510fbad30b9cf2a
a2d3861553c0c2eec0fee334cbb9df88697f454ea258933f061293ecb3a95bd5,-1,5,1,0.09568154,1503953766,Regular,43dfd389058e79819db243c71939010b211f9e84e989c0306efa0540b333e139
43dfd389058e79819db243c71939010b211f9e84e989c0306efa0540b333e139,1,9,1,0.09568154,1503952858,Regular,a2d3861553c0c2eec0fee334cbb9df88697f454ea258933f061293ecb3a95bd5
297e8839c80eb1715f027409a9b4c2b4d33f718407294511c92bfe5d209c3d0f,1,1,1,1.30209464,1503936917,Regular,6b5ca67b3c99e6bf42c0fa8fa168afdc2d04c969bd3bc6fe22f8dbb07e6be39b
5bf706eabae87849c581c152e7c66a075c3f47d5577b2b335cb4c61d30d6124c,-1,24,1,0.09604479,1503928117,Regular,bb6ff249a096a308217739cfc9ff10461819e05a5b915349e648001359d70eb8
bb6ff249a096a308217739cfc9ff10461819e05a5b915349e648001359d70eb8,1,13,1,0.09604479,1503924775,Regular,5bf706eabae87849c581c152e7c66a075c3f47d5577b2b335cb4c61d30d6124c
698427fcdffc5285379952b4cdab1e652d11943f96e89e56b9da21787e03aa3a,-1,6,1,0.09782227,1503907735,Regular,5d1bf3d9a4e9f67aa0ea34acd0e5c2dc47429b7a4ffb31a0140cd00efb3fccfb
5d1bf3d9a4e9f67aa0ea34acd0e5c2dc47429b7a4ffb31a0140cd00efb3fccfb,1,5,1,0.09782227,1503904857,Regular,698427fcdffc5285379952b4cdab1e652d11943f96e89e56b9da21787e03aa3a
4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f,-1,24,1,0.09822235,1503895547,Regular,d431d8284b2b85273bbc9d59eb96bda37a481925cdd2c53b64d30a81fba97830
d431d8284b2b85273bbc9d59eb96bda37a481925cdd2c53b64d30a81fba97830,1,17,1,0.09822235,1503880014,Regular,4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f
99eaca07833a4aae9f42e43162ec948fb75b27544772b55a3d7207a0868be55b,-1,9,1,0.09838939,1503868204,Regular,3c3f90ceb9999f502a381cef7a12943d44d09a5e8f8af1277e83b90da6359c18
3c3f90ceb9999f502a381cef7a12943d44d09a5e8f8af1277e83b90da6359c18,1,2,1,0.09838939,1503867486,Regular,99eaca07833a4aae9f42e43162ec948fb75b27544772b55a3d7207a0868be55b
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,281,1,0.10202697,1503856564,Regular,a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b
a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b,1,17,1,0.10202697,1503849182,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
54fa90dabd839c79a2aa6ded6d575cb838653504d15f2db92113fe7ca793a96d,-1,9,1,0.0985517,1503837762,Regular,f22d06fc0814f4eca09d069cf42e46e958c9fd3b85dce4c1dad2ff738387e863
f22d06fc0814f4eca09d069cf42e46e958c9fd3b85dce4c1dad2ff738387e863,1,8,1,0.0985517,1503835203,Regular,54fa90dabd839c79a2aa6ded6d575cb838653504d15f2db92113fe7ca793a96d
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,47,1,0.10184576,1503819507,Regular,9eb690e3da05b10eadcda0d4846a13ff67fae0d9d2bc59ddb0169f14fe1867d4
9eb690e3da05b10eadcda0d4846a13ff67fae0d9d2bc59ddb0169f14fe1867d4,1,24,1,0.10184576,1503812729,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
329f8bcd308da95ea49af486074299e4f754329e7ce8cd6d21bc5e8cf2c236ca,-1,14,1,0.0981817,1503796922,Regular,d1b6dfd6ba78bee8d68743a1b664c8221570f8ff7e24d8013fba5302f18b7c4f
d1b6dfd6ba78bee8d68743a1b664c8221570f8ff7e24d8013fba5302f18b7c4f,1,3,1,0.0981817,1503796158,Regular,329f8bcd308da95ea49af486074299e4f754329e7ce8cd6d21bc5e8cf2c236ca
29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7,-1,5,1,0.09917034,1503762374,Regular,ad0e4d3e690fa7dc740e50365a77e009c53255fb4a1f1841eda1acbcd3637bcd
ad0e4d3e690fa7dc740e50365a77e009c53255fb4a1f1841eda1acbcd3637bcd,1,16,1,0.09917034,1503760581,Regular,29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,100,1,0.09740642,1503745024,Regular,af05a4e15203904fbd3f52223a69e0f476786a661b936ac7bcee7eb08577360e
af05a4e15203904fbd3f52223a69e0f476786a661b936ac7bcee7eb08577360e,1,12,1,0.09740642,1503742020,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
7d03374c0603c6961049b605b03c5bb76448eb1fac9fbb850cbbb910c422a140,-1,2,1,0.09828602,1503728163,Regular,6da91b7a699e0a78cdb53d2321ae144503a3a628e31c7d234feea16a15c927a8
6da91b7a699e0a78cdb53d2321ae144503a3a628e31c7d234feea16a15c927a8,1,1,1,0.09828602,1503726483,Regular,7d03374c0603c6961049b605b03c5bb76448eb1fac9fbb850cbbb910c422a140
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,91,1,0.09792498,1503703463,Regular,d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82
d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82,1,1,1,0.09792498,1503701819,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
4569a9953ed8ac61e9c2b00e7523a6e88f7a9ba9d5394ac59749db63fb536f49,-1,14,1,0.09779889,1503691702,Regular,8a697d61a615526f0758ce4a6ef187c467cec54f2264af99ae520d0fcfdfb0ca
8a697d61a615526f0758ce4a6ef187c467cec54f2264af99ae520d0fcfdfb0ca,1,15,1,0.09779889,1503685281,Regular,4569a9953ed8ac61e9c2b00e7523a6e88f7a9ba9d5394ac59749db63fb536f49
1a6b4cc62a18fec3e44a606503eed08e5ca5e288d53c1ef13403a5bb1f5f7067,-1,8,1,0.09583916,1503664767,Regular,e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b
e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b,1,1,1,0.09583916,1503662508,Regular,1a6b4cc62a18fec3e44a606503eed08e5ca5e288d53c1ef13403a5bb1f5f7067
70c118276195cd48e98e0180dd3a8d070bd620e1bbaa9c92665822ce0de309f8,-1,1,1,0.09516253,1503643890,Regular,bde65e859bba316d45b1dd1cbd5d5f7a6a856d642a117e8b41647f06eb6743d3
bde65e859bba316d45b1dd1cbd5d5f7a6a856d642a117e8b41647f06eb6743d3,1,5,1,0.09516253,1503643482,Regular,70c118276195cd48e98e0180dd3a8d070bd620e1bbaa9c92665822ce0de309f8
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,5,1,0.09525279,1503623694,Regular,faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0
faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0,1,18,1,0.09525279,1503621362,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9,-1,19,1,0.09782276,1503607525,Regular,cc6c2baf22a031da4c65cfaca97aaf334c2ad5577ffd19d95bd8138bf232ee8f
cc6c2baf22a031da4c65cfaca97aaf334c2ad5577ffd19d95bd8138bf232ee8f,1,19,1,0.09782276,1503603353,Regular,2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9
fe4c5ecc842eaf520be341b0e6787b2047ee56f480467a4e761869b2cd1e81c5,-1,17,1,0.09616213,1503588946,Regular,f4deb900e4bafec4257fa3181dd264787afb0485411c143f5446bb799a0adace
f4deb900e4bafec4257fa3181dd264787afb0485411c143f5446bb799a0adace,1,15,1,0.09616213,1503588020,Regular,fe4c5ecc842eaf520be341b0e6787b2047ee56f480467a4e761869b2cd1e81c5
78972d19f279b50ebca7f30fb9b538140c6603b4965c24b92c55a4276142ab15,-1,9,1,0.09826774,1503567348,Regular,d3f360c52a3fcf9f710dfa0959659ab1cb523c6e880f80e4704cd50133764a6c
d3f360c52a3fcf9f710dfa0959659ab1cb523c6e880f80e4704cd50133764a6c,1,8,1,0.09826774,1503566901,Regular,78972d19f279b50ebca7f30fb9b538140c6603b4965c24b92c55a4276142ab15
9907487794d69e6cd2a5e79875b00364354865eb877358c20d3dc364290eb544,-1,18,1,0.10057657,1503557932,Regular,f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b
abcabc565e4563ecd386074e1d3b17b8a9da95d1abd0397872b61a2fa7c7add2,-1,28,1,0.09723153,1503555490,Regular,a29cdc5be3d92842a816bb1661864bd3612df2b3c31c9b4db88601ec21cfa477
a29cdc5be3d92842a816bb1661864bd3612df2b3c31c9b4db88601ec21cfa477,1,9,1,0.09723153,1503546831,Regular,abcabc565e4563ecd386074e1d3b17b8a9da95d1abd0397872b61a2fa7c7add2
f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b,1,18,1,0.10057657,1503536354,Regular,9907487794d69e6cd2a5e79875b00364354865eb877358c20d3dc364290eb544
dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3,-1,20,1,0.09794056,1503524175,Regular,7d7decd38bb8c740efb7ae37d6ac797a6c4830b46f13efa5e812319467ccad57
7d7decd38bb8c740efb7ae37d6ac797a6c4830b46f13efa5e812319467ccad57,1,22,1,0.09794056,1503519237,Regular,dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3
78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e,-1,4,1,0.09913323,1503498893,Regular,45d8feb5a28ec82639999100c4759133a38943f9f7aad437c327288dca897bda
45d8feb5a28ec82639999100c4759133a38943f9f7aad437c327288dca897bda,1,9,1,0.09913323,1503498029,Regular,78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e
e374b7a8f202396868fd3ab46a3a3c65955f9b82e257faff15b548f81eb0e1f7,-1,21,1,0.09735552,1503486256,Regular,77dd07b022657b43ae7c283b107342bd612187d6fde8ce316478f885b491a87c
77dd07b022657b43ae7c283b107342bd612187d6fde8ce316478f885b491a87c,1,24,1,0.09735552,1503481806,Regular,e374b7a8f202396868fd3ab46a3a3c65955f9b82e257faff15b548f81eb0e1f7
3b37d81edd1545997404bad40660756521bd6ce0ea465d8944b63c9a9c2a2749,-1,17,1,0.09753885,1503468206,Regular,f4f8bb9cb370cc4168bcae3a24bfbba6979cef7ec59ec29c2ea001bb980135af
f4f8bb9cb370cc4168bcae3a24bfbba6979cef7ec59ec29c2ea001bb980135af,1,20,1,0.09753885,1503465784,Regular,3b37d81edd1545997404bad40660756521bd6ce0ea465d8944b63c9a9c2a2749
4c6f10eff97f47c1c3965a039de7350103f697010dd423efa3c253a67be0b036,-1,9,1,0.09649248,1503448908,Regular,d104df9a9b0fc9ce48a7df0e87ff4710aeac21d519eb2218ce44c7978f7783a8
d104df9a9b0fc9ce48a7df0e87ff4710aeac21d519eb2218ce44c7978f7783a8,1,5,1,0.09649248,1503447006,Regular,4c6f10eff97f47c1c3965a039de7350103f697010dd423efa3c253a67be0b036
9909d080fabf2daff4b5d95ab555f27c356e20ab6ca6a471f6b887c4dd6b5ff0,-1,1,1,0.09677004,1503425882,Regular,0cb453d45ab75113c2596b24478651bdf120dc7a906f14ab23d34a95c53ac900
0cb453d45ab75113c2596b24478651bdf120dc7a906f14ab23d34a95c53ac900,1,4,1,0.09677004,1503424420,Regular,9909d080fabf2daff4b5d95ab555f27c356e20ab6ca6a471f6b887c4dd6b5ff0
