tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074,1,7,1,0.02132,1541074550,Regular,d2fd46a38a51b7219d72dae9995c7bab26cd9ab9e505b955e5f7836e4c5e44c1
adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054,1,3,1,0.021225,1541063764,Regular,83e4507ca71f60f421a3a51f4c441bdc723ec5d310357a2271218da3e7f2f94c
1411bbd0f41b8092d9162b4ee9913c422abfddccd08bdd6607cd4d4fa45f9f06,-1,0,1,0.20296702,1541052864,Regular,d2a119855365f8cf33caddccc9aac00209f36714ecc60c1e2d931363a077f400
b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60,1,0,1,0.020294,1541052426,Regular,83e4507ca71f60f421a3a51f4c441bdc723ec5d310357a2271218da3e7f2f94c
7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5,1,3,1,0.02026,1541041099,Regular,44d4d2494136d63fb1bca894e646b7be772ec4add181eaf390456ee36c5d83f1
db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db,1,1,1,0.02141,1541032135,Regular,a070a97ba8b0e642c0cde06e576e3c2ebb88f8cdd25e1aefffff3d01ebb12517
bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88,1,11,1,0.019692,1541020909,Regular,25ef857bff45d267d3e1b9aaba021140b210dda231194d53fad8ad3adc9f448d
59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53,1,9,1,0.020826,1541009264,Regular,83e4507ca71f60f421a3a51f4c441bdc723ec5d310357a2271218da3e7f2f94c
b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493,1,1,1,0.009406,1540995601,Regular,25ef857bff45d267d3e1b9aaba021140b210dda231194d53fad8ad3adc9f448d
220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad,1,7,1,0.009406,1540994155,Regular,c0a99ad63a69bf77cf23230ede6edb95dcca771f33fcee62b95a6700580e1c51
33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507,1,15,1,0.20732936,1540936513,Regular,fea08dd6abb14f292dcb0a2883844007651f8e6acd577d1632ec32ca32600146
46be9b1c6fe819fccc70580d8ebfd4c303a62ad8a586867030ec58ecad4434e8,1,8,1,0.20856399,1540857640,Regular,29d419611041bb37446b623caf547f4a4a6abc29a573c06619a3fbf53e10cb21
f7309540a8a54577b9e359def08f508e843c01f4388f6aeaa69036582eff5041,1,9,1,0.20796039,1540778468,Regular,724192c61c1511618d9c3cbec0324bd97c84682939b0cc0b3e1efdcbe653a6c1
d2a119855365f8cf33caddccc9aac00209f36714ecc60c1e2d931363a077f400,1,18,1,0.20296702,1540573483,Regular,1411bbd0f41b8092d9162b4ee9913c422abfddccd08bdd6607cd4d4fa45f9f06
d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b,1,20,1,0.20432092,1540488747,Regular,1ad87e69f7300b9095cd4acafd24581e03e789b8e689d7ab7acf6a0f988c9a5b
c4b747fc3351a998c603d6445607af7b4e75d11a9f6cacf9988c710b187d66ef,-1,0,1,0.20309413,1540412757,Regular,e652ba07522ee8b14689adafadc0732dc17fb043b5d8a2448e43a841aca57216
e652ba07522ee8b14689adafadc0732dc17fb043b5d8a2448e43a841aca57216,1,4,1,0.20309413,1540412540,Regular,c4b747fc3351a998c603d6445607af7b4e75d11a9f6cacf9988c710b187d66ef
4f0564b6ea9139bbf632a64cc7d6da8aee4e26f1d55710e26b5ded6dd13c8ec7,-1,0,1,0.20534506,1540342389,Regular,f1e02a512f09051f0c9e1a96ac0908d651f01bfaf6ba6aa47867c94b57c39463
f1e02a512f09051f0c9e1a96ac0908d651f01bfaf6ba6aa47867c94b57c39463,1,11,1,0.20534506,1540342027,Regular,4f0564b6ea9139bbf632a64cc7d6da8aee4e26f1d55710e26b5ded6dd13c8ec7
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,30,1,0.22200534,1540288980,Regular,7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,94,1,0.20301063,1540288980,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,93,1,0.20391895,1540288980,Regular,3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,92,1,0.20002454,1540288980,Regular,833fb99fa83d5da09e541de778478e4a87db9dceebf0ec383c61b4882c3e26e4
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,91,1,0.20267917,1540288980,Regular,8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,90,1,0.20193341,1540288980,Regular,4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,87,1,0.23266788,1540288980,Regular,476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,84,1,0.20829294,1540288980,Regular,4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,78,1,0.20517154,1540288980,Regular,cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,76,1,0.20549773,1540288980,Regular,d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,74,1,0.20813043,1540288980,Regular,0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,73,1,0.2000538,1540288980,Regular,277803264cae850da09d235fc0da784033352a59a59dc47b7217c3b57ec242d9
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,72,1,0.21841044,1540288980,Regular,ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,70,1,0.21018561,1540288980,Regular,5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,69,1,0.21017637,1540288980,Regular,223e749a4fafe0d885f1e78b6fd85d84c9523dbb7122bafe9144e6f8a9fa7bd8
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,67,1,0.20333876,1540288980,Regular,885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,64,1,0.50781058,1540288980,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,62,1,0.20823594,1540288980,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,61,1,0.20749696,1540288980,Regular,7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,59,1,0.20240007,1540288980,Regular,5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,58,1,0.21802614,1540288980,Regular,2819c7ddb6936db6beb0b665eb862183c67a57b4075ff7a0c6db38e3d50f33d2
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,51,1,0.20679919,1540288980,Regular,255f3a28b62a1b3e0de5d329ae40d36fa1408d38025abe2175cf2f09060005cc
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,50,1,0.21045437,1540288980,Regular,c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,49,1,0.20834289,1540288980,Regular,92ea00e4fc6e5184538477f2de7a1c77e6912f8613c949ceba5c751a5722cdcb
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,45,1,0.21405039,1540288980,Regular,e0199ce14583c8da30028625d19417c110dac454ca5f6ee3c4497ad30d43c3c9
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,43,1,0.2018044,1540288980,Regular,61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,42,1,0.21167535,1540288980,Regular,dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,40,1,0.50272999,1540288980,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,39,1,0.52817448,1540288980,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,4,1,0.20597784,1540288980,Regular,25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,5,1,0.20273722,1540288980,Regular,d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,6,1,0.20125607,1540288980,Regular,802d78edb93b5f41efc212d8363a8e7e6284cacc8585899e8bc020f8746d0bb6
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,7,1,0.21595512,1540288980,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,8,1,0.20036806,1540288980,Regular,5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,9,1,0.20652736,1540288980,Regular,4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,10,1,0.20621311,1540288980,Regular,e3df6e080066a264611c0aa9ac8c1724f97fd93ab86a5695912223d8175149b8
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,11,1,0.21183888,1540288980,Regular,e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,13,1,0.21530223,1540288980,Regular,300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,14,1,0.20653952,1540288980,Regular,5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,17,1,0.50851812,1540288980,Regular,70412b9ce61d904f36b0ead339f01de2a7b24f98b4611b7ca70a4de2c659abbc
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,18,1,0.21167865,1540288980,Regular,081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,19,1,0.50235314,1540288980,Regular,49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,20,1,0.20819419,1540288980,Regular,7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,21,1,0.21161446,1540288980,Regular,a57fa1aeb817eabc2fc02d6b6e44f2fda4c8c383a4e6fdf6c7868706035514bd
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,24,1,0.22029143,1540288980,Regular,43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,26,1,0.20535827,1540288980,Regular,473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,31,1,0.2057584,1540288980,Regular,c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,145,1,0.22935315,1540288980,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,144,1,0.20710686,1540288980,Regular,375c72371e8557a4f20762a9479684a93ea465f9b029563bd6f5dcd89096b1fe
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,140,1,0.22630865,1540288980,Regular,ab6555f3bf8fc4a81b3a4c2895632eec512cd4f4873486c676df04701c49c6fc
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,139,1,0.21882243,1540288980,Regular,43f157b3e782739f4e32ea2f27594f4ec980a05424000f04914fbc080ba12ffc
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,138,1,0.20070758,1540288980,Regular,ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,136,1,0.20375243,1540288980,Regular,003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,135,1,0.21652533,1540288980,Regular,b48860da322dac52d7aad13ad7b72b78547886f9c85e30882284c362950cddfa
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,130,1,0.20346349,1540288980,Regular,d759818055423113f84c5977eee5accb69ff95ef4242b75e7478a9aadf42c9f6
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,127,1,0.51053532,1540288980,Regular,08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,123,1,0.21038337,1540288980,Regular,f04dabe4cbd034d2ec01daee552f491bcfc2e71a6c3a9be0fd1af00e5fb5bef2
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,121,1,0.21335272,1540288980,Regular,0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,120,1,0.2049547,1540288980,Regular,e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,117,1,0.21319536,1540288980,Regular,1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,115,1,0.22721603,1540288980,Regular,410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,114,1,0.20462041,1540288980,Regular,143b8058881babed3c656c427ed161abc2c754fcc081644830c64e5d0c8a33ed
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,112,1,0.50543303,1540288980,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,110,1,0.20034269,1540288980,Regular,cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,107,1,0.49921909,1540288980,Regular,7ea19441b8d028be96a15c8b933e474ece870819ecc859ed992f5922ec6100ea
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,106,1,0.20659197,1540288980,Regular,c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,103,1,0.20313268,1540288980,Regular,886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,102,1,0.21496145,1540288980,Regular,781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,98,1,0.21991416,1540288980,Regular,9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6
34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0,-1,97,1,0.20572263,1540288980,Regular,731b5923d91e0709a944afd983a901a95d2b25c79be318e85342f709e9527ee5
c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9,1,1,1,0.20659197,1540269903,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
dd4887140da55f5c887c5115958d472f2ad71f91b5c93d028c770f4ca80a7687,-1,0,1,0.20896102,1540196754,Regular,119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,6,1,0.20896102,1540195454,Regular,dd4887140da55f5c887c5115958d472f2ad71f91b5c93d028c770f4ca80a7687
576179ccf2d46f060a0bb6d8847d055aa300b667e8f17a0c7748290e4b350dd8,-1,0,1,0.20249732,1540121465,Regular,dac88475e2bda13f7f51a0d13489fb7f39d53ed63f9c7728df71d25a2a533e86
dac88475e2bda13f7f51a0d13489fb7f39d53ed63f9c7728df71d25a2a533e86,1,13,1,0.20249732,1540121329,Regular,576179ccf2d46f060a0bb6d8847d055aa300b667e8f17a0c7748290e4b350dd8
9dd0c19c2312cb1982b5477fbb3290ed334bdb98418d817029096170a4252f91,-1,0,1,0.21087665,1540052849,Regular,57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c
57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c,1,4,1,0.21087665,1540052603,Regular,9dd0c19c2312cb1982b5477fbb3290ed334bdb98418d817029096170a4252f91
d759818055423113f84c5977eee5accb69ff95ef4242b75e7478a9aadf42c9f6,1,2,1,0.20346349,1539979470,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
731b5923d91e0709a944afd983a901a95d2b25c79be318e85342f709e9527ee5,1,15,1,0.20572263,1539900359,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
5d5e43ef5dcd9ec006d36a3d93470803dcb8c106b180ac9989e741d814b9d434,-1,1,1,0.20156092,1539829701,Regular,75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0
75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0,1,0,1,0.20156092,1539828576,Regular,5d5e43ef5dcd9ec006d36a3d93470803dcb8c106b180ac9989e741d814b9d434
2cfd024a7387eeee2fd76cd739e01dac8a409021d5f3462ef54f628f39564c9c,-1,1,1,0.20424441,1539742395,Regular,92bf5748baec80733814d857cb24dd9445fc51a5f953c56c573929818c10ba8d
92bf5748baec80733814d857cb24dd9445fc51a5f953c56c573929818c10ba8d,1,9,1,0.20424441,1539741616,Regular,2cfd024a7387eeee2fd76cd739e01dac8a409021d5f3462ef54f628f39564c9c
7fb3a647bf2667597106f5e57d4a19cd6956b4291de62da10b51473ec7de6f74,-1,1,1,0.22856527,1539671957,Regular,03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1
25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5,1,24,1,0.20597784,1539671503,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
114d4d6ae25c081ced440c66b786c63bf9c790d456bcff4e3f661443e9f489eb,-1,0,1,0.2002569,1539604928,Regular,14113c889a95f6c18f674e55bc88bf8a2f49c7ca58f3d52fe5678e709734f6b0
8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4,1,0,1,0.20267917,1539603932,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
833fb99fa83d5da09e541de778478e4a87db9dceebf0ec383c61b4882c3e26e4,1,8,1,0.20002454,1539537889,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7,1,19,1,0.20313268,1539474924,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
92136daac2e95382294a29375602d9e6b244225051c4a1498bc4c924af639d8f,-1,1,1,0.20959043,1539411383,Regular,b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae
255f3a28b62a1b3e0de5d329ae40d36fa1408d38025abe2175cf2f09060005cc,1,15,1,0.20679919,1539410318,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
5b5a4b2d9af77e9bd7fb030e7d7f3a26561e7ce63c2b4de9018c23b32235bbb5,-1,3,1,0.50343915,1539346958,Regular,7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab
61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8,1,0,1,0.2018044,1539345291,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
a57fa1aeb817eabc2fc02d6b6e44f2fda4c8c383a4e6fdf6c7868706035514bd,1,4,1,0.21161446,1539289156,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
ba069632fddab35e346c33f288c15d6231b1821ba2c7aec14b963be034026092,-1,1,1,0.20600734,1539229490,Regular,392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683
392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683,1,21,1,0.20600734,1539228731,Regular,ba069632fddab35e346c33f288c15d6231b1821ba2c7aec14b963be034026092
37c0c872bbc4a989f544505924bdde3a2e982695c227e9c1b9c703064172110d,-1,2,1,0.21643715,1539174973,Regular,300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9
5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3,1,1,1,0.20240007,1539174749,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
7f2997d306b399f67e387b9dc99c520970ad065c17b86559b9ad6f1a2fb0a16f,-1,0,1,0.20765297,1539121223,Regular,585058855a760ab06cdc3c740e260a5492bf946cdf72b991bd5a6c712da4ab22
585058855a760ab06cdc3c740e260a5492bf946cdf72b991bd5a6c712da4ab22,1,7,1,0.20765297,1539121159,Regular,7f2997d306b399f67e387b9dc99c520970ad065c17b86559b9ad6f1a2fb0a16f
e3df6e080066a264611c0aa9ac8c1724f97fd93ab86a5695912223d8175149b8,1,13,1,0.20621311,1539066724,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
b7d7bb6f3f670fbd12d63ea6d59f22ed871a5a5de87ed656281700ac47226f11,-1,2,1,0.25108724,1539016073,Regular,837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993
837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993,1,39,1,0.25108724,1539016000,Regular,b7d7bb6f3f670fbd12d63ea6d59f22ed871a5a5de87ed656281700ac47226f11
4aec0b02dddd3f762efad1dddd2db32e84e4a634a02f1f9fc2fa1cc67c290584,-1,0,1,0.21448634,1538952267,Regular,c002581a039fbdae0809b20ecb81e853c977eacee399669554dfe588c5967d66
c002581a039fbdae0809b20ecb81e853c977eacee399669554dfe588c5967d66,1,9,1,0.21448634,1538951647,Regular,4aec0b02dddd3f762efad1dddd2db32e84e4a634a02f1f9fc2fa1cc67c290584
139b2d320cc2a37e768e4ec47a7dccfa7aca351183902bc5fb4ced67ba964369,-1,0,1,0.20473101,1538900192,Regular,7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f
7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f,1,24,1,0.20473101,1538897443,Regular,139b2d320cc2a37e768e4ec47a7dccfa7aca351183902bc5fb4ced67ba964369
