tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,7,1,0.3012429,1579769314,Regular,7667ca130960de494ca276f9c54b4e02047213ce8f1b836a4fd163ccaec18e37
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,0,1,0.3163544,1579769314,Regular,4f15d5e6b53713c8101485987866e64e034f195e8aa14b41567e16114b30db2c
7667ca130960de494ca276f9c54b4e02047213ce8f1b836a4fd163ccaec18e37,1,1,1,0.3012429,1579746237,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
4f15d5e6b53713c8101485987866e64e034f195e8aa14b41567e16114b30db2c,1,0,1,0.3163544,1579660471,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
20b11005b43708c8f468f5948cde26e307058fd34e58e2e65c878cc2eacd16cd,1,1,1,0.30115446,1579573829,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a,-1,7,1,0.34005289,1579502634,Regular,a0d179eabdfa3401de21c36fac2472035cd5d35331fd6e2b7f5dcb3be2c78246
5906018a21125ed82c8699f44a82cbb418ffa5249e2f63cb8bf90f284f8bf185,-1,0,1,0.33479698,1579502576,Regular,70f241e88756869fef66162529d53b79231822cae7febadafcdec9f3c522d7a3
70f241e88756869fef66162529d53b79231822cae7febadafcdec9f3c522d7a3,1,0,1,0.33479698,1579487584,Regular,5906018a21125ed82c8699f44a82cbb418ffa5249e2f63cb8bf90f284f8bf185
a0d179eabdfa3401de21c36fac2472035cd5d35331fd6e2b7f5dcb3be2c78246,1,0,1,0.34005289,1579401146,Regular,3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a
993e383651fb51cb09271ab3499b68c4f63213d677694a454008056d364e5685,-1,20,1,0.32426654,1579335133,Regular,effb7c60e8fa9f2c4ce3de4f563a27dd2a8160a1071f7b0f045531529288ca44
effb7c60e8fa9f2c4ce3de4f563a27dd2a8160a1071f7b0f045531529288ca44,1,0,1,0.32426654,1579314761,Regular,993e383651fb51cb09271ab3499b68c4f63213d677694a454008056d364e5685
4fcb57d5ee71b9f67065be4d26862a4c34a3e852c61efea0ba26dbb410b2a8f0,1,1,1,0.25150718,1579228384,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
3c4ec849061e53e6d6e2e5a5cd21c0baebf28468c4a601847f3d0cf2af549011,-1,1,1,0.27674535,1579191394,Regular,9a47b7bad48913c9087e9694d3d3c0bdbd0e425afdac492f5ab90716069b629d
81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4,-1,1,1,0.26624037,1579191394,Regular,cd51fbcfc59303d63411f29136f53dc89294878fab14ce31529be1e9a00513c3
9a47b7bad48913c9087e9694d3d3c0bdbd0e425afdac492f5ab90716069b629d,1,1,1,0.27674535,1579142305,Regular,3c4ec849061e53e6d6e2e5a5cd21c0baebf28468c4a601847f3d0cf2af549011
1bab3f4c93058c2207334249dd2a2227daf34e30105a86b1cbc4b9ca47b843f8,-1,6,1,0.30086966,1579071019,Regular,befebc704b881479b3533ae75ab430ae0f7898f96cb8ebf986bd5f5f73af7c1e
870066979594c273a90d2f1f0a65494bf7a6401601947b3a8e71379b6f8646cb,-1,3,1,0.26273074,1579070512,Regular,fc2803abbabbddfc513b3f299a9ff62b537b38799263ac9c7317a198824d5e2d
cd51fbcfc59303d63411f29136f53dc89294878fab14ce31529be1e9a00513c3,1,1,1,0.26624037,1579056070,Regular,81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4
fc2803abbabbddfc513b3f299a9ff62b537b38799263ac9c7317a198824d5e2d,1,1,1,0.26273074,1578969209,Regular,870066979594c273a90d2f1f0a65494bf7a6401601947b3a8e71379b6f8646cb
befebc704b881479b3533ae75ab430ae0f7898f96cb8ebf986bd5f5f73af7c1e,1,1,1,0.30086966,1578882609,Regular,1bab3f4c93058c2207334249dd2a2227daf34e30105a86b1cbc4b9ca47b843f8
3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3,-1,22,1,0.32608502,1578829567,Regular,79ce75559b0e47b573cc292ad598d8cdb0e4798aec6fe10f1866953e2c1efa63
5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710,-1,31,1,0.3033736,1578829567,Regular,cc0e86993a1145099aa3510d74ceb56a2e79f76a4dfbc5b87255bf04422b259c
7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f,-1,13,1,0.2912168,1578829144,Regular,9c7b7d1bf0be571b22e82aab6d5ab7e1a239ed1569344906b98aa496750b6e7a
79ce75559b0e47b573cc292ad598d8cdb0e4798aec6fe10f1866953e2c1efa63,1,2,1,0.32608502,1578796644,Regular,3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3
cc0e86993a1145099aa3510d74ceb56a2e79f76a4dfbc5b87255bf04422b259c,1,1,1,0.3033736,1578710373,Regular,5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710
9c7b7d1bf0be571b22e82aab6d5ab7e1a239ed1569344906b98aa496750b6e7a,1,2,1,0.2912168,1578623428,Regular,7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,21,1,0.32331391,1578565021,Regular,58d9161aee72bd7ef35dfbfa6c74efcf69f6b9436616ad187884d6fb9afe4010
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,16,1,0.29478829,1578565021,Regular,b284e6bbe9a86cf2a43b80bbcca21a8c67cdf57cfe903d292ded1bc63a665ea5
eac9b035bd95d211f681b234109c743dcad79f3cd81d0087996f82c2cdf75de0,-1,3,1,0.30951397,1578565021,Regular,c5732305cffbf7f0f9863fd5723f6cef6f788dd9bada0c9f8e725e08e6722cdc
b284e6bbe9a86cf2a43b80bbcca21a8c67cdf57cfe903d292ded1bc63a665ea5,1,2,1,0.29478829,1578537016,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
58d9161aee72bd7ef35dfbfa6c74efcf69f6b9436616ad187884d6fb9afe4010,1,2,1,0.32331391,1578450399,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
c5732305cffbf7f0f9863fd5723f6cef6f788dd9bada0c9f8e725e08e6722cdc,1,1,1,0.30951397,1578364547,Regular,eac9b035bd95d211f681b234109c743dcad79f3cd81d0087996f82c2cdf75de0
1192d6c12fcdbf2fc4df3e41f4a0b38edaf8e79f94dec01058061d0e63fe5d53,-1,21,1,0.3114795,1578299057,Regular,b90b152e039c1ba902556668861f03040352a8e101bd18a7d628b7bee80c119d
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,18,1,0.35654238,1578299057,Regular,4dd0f8ffb8fab494acd0c72f18c2f732621fa7a671263c0ddf7457a1cb38f9d8
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,28,1,0.33152683,1578299057,Regular,cd704defe2f83e2c04f70e6d831396b8a619b22d3aaa492c9a09c62ef76d60de
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,42,1,0.31496836,1578299057,Regular,35eaca7571ab63708d1705f874b386a0dda90190ff7fd789f6716fba0475cd89
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,1,1,0.31920237,1578299057,Regular,d0ff9c688e0d16c840bbcc056f2e9ab3f78cd340f6a5c3a4f177aff268d36459
d0ff9c688e0d16c840bbcc056f2e9ab3f78cd340f6a5c3a4f177aff268d36459,1,2,1,0.31920237,1578278125,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
cd704defe2f83e2c04f70e6d831396b8a619b22d3aaa492c9a09c62ef76d60de,1,1,1,0.33152683,1578191584,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
b90b152e039c1ba902556668861f03040352a8e101bd18a7d628b7bee80c119d,1,2,1,0.3114795,1578105446,Regular,1192d6c12fcdbf2fc4df3e41f4a0b38edaf8e79f94dec01058061d0e63fe5d53
35eaca7571ab63708d1705f874b386a0dda90190ff7fd789f6716fba0475cd89,1,1,1,0.31496836,1578018505,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead,-1,23,1,0.33057321,1577946279,Regular,ea0ce97fb3caaf4d0b219832de7828c1c4b3b9c940b8f2f99d979e250a49651e
62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead,-1,22,1,0.30370334,1577946279,Regular,27b0c975ed029710a0341db9c0604e04cc7de6050f36dca902ba1d0bbbdd6718
27b0c975ed029710a0341db9c0604e04cc7de6050f36dca902ba1d0bbbdd6718,1,1,1,0.30370334,1577932405,Regular,62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead
ea0ce97fb3caaf4d0b219832de7828c1c4b3b9c940b8f2f99d979e250a49651e,1,2,1,0.33057321,1577845766,Regular,62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead
4dd0f8ffb8fab494acd0c72f18c2f732621fa7a671263c0ddf7457a1cb38f9d8,1,2,1,0.35654238,1577759244,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,2,1,0.3223268,1577696337,Regular,1af1a56d75fa569b44fb8d5088c4a262a1249d57abb0d20c8616a3b008f8787d
a9be43d799845de9c2492dc429c3f9f71285889847dd64b3e8c1b18b6d868f31,-1,15,1,0.39271574,1577696337,Regular,5958aa89b1d1810537cefb68e6b2797cb211ef648037151bc3f3c7e6e21599e0
6c1ab8a85e59d1a5c000d892c41cdb04e950e98e9908561f99516892bc2b9e70,-1,2,1,0.34216974,1577695674,Regular,59a6f32772aa5cae46c8bcdea3a013329eba9c8b7ca5474914e4abdc434273c2
db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5,-1,1,1,0.31035121,1577695674,Regular,e7904bf6b7f60a9e34691c8ad7392ea4b29829da1886bd89c093b26cabc3e363
e7904bf6b7f60a9e34691c8ad7392ea4b29829da1886bd89c093b26cabc3e363,1,2,1,0.31035121,1577674316,Regular,db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5
59a6f32772aa5cae46c8bcdea3a013329eba9c8b7ca5474914e4abdc434273c2,1,2,1,0.34216974,1577591937,Regular,6c1ab8a85e59d1a5c000d892c41cdb04e950e98e9908561f99516892bc2b9e70
1af1a56d75fa569b44fb8d5088c4a262a1249d57abb0d20c8616a3b008f8787d,1,3,1,0.3223268,1577499914,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,20,1,0.34421911,1577435007,Regular,dd8d1937fbd0465ba10173c52a14f07b5f11d06828ee4126544b514a614f2336
75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb,-1,22,1,0.33921481,1577435007,Regular,9e9ef5070e0417985095fd459a1480adaaa36c71d3705ff258ef8c3afb5c691c
dd8d1937fbd0465ba10173c52a14f07b5f11d06828ee4126544b514a614f2336,1,0,1,0.34421911,1577413869,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
9e9ef5070e0417985095fd459a1480adaaa36c71d3705ff258ef8c3afb5c691c,1,1,1,0.33921481,1577327203,Regular,75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb
b2e98ee57f965589c1094f6d983734a8d256f0b6e29ab5920706c10b30bcfbf8,1,2,1,0.35349887,1577240920,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,19,1,0.3966284,1577188817,Regular,8b6ed01cf55443fe5e3008816c66fb98b51b349a42b9152c72f37099fe45205d
8b6ed01cf55443fe5e3008816c66fb98b51b349a42b9152c72f37099fe45205d,1,2,1,0.3966284,1577154384,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
5958aa89b1d1810537cefb68e6b2797cb211ef648037151bc3f3c7e6e21599e0,1,3,1,0.39271574,1577068486,Regular,a9be43d799845de9c2492dc429c3f9f71285889847dd64b3e8c1b18b6d868f31
0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c,-1,4,1,0.32983526,1576992424,Regular,e75d38d8487533f6576973e5ad22e4c135a92cf155ab9d0ef33de33266269597
1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a,-1,7,1,0.3745559,1576992424,Regular,087430d5fbeeb9c21c4b8728d255e3b8d92913b046f25c808bcede30a0e545f0
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,35,1,0.33617724,1576992424,Regular,3a30414f173b318e0dba5013018b26f92db53a1567ff5e41ca59cfc3c8efd424
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,39,1,0.3550424,1576992424,Regular,919a2e5d117fee40fee1db98e905908b1d8d95bac1e6de28f9163329445c88cd
087430d5fbeeb9c21c4b8728d255e3b8d92913b046f25c808bcede30a0e545f0,1,1,1,0.3745559,1576981595,Regular,1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a
e75d38d8487533f6576973e5ad22e4c135a92cf155ab9d0ef33de33266269597,1,3,1,0.32983526,1576896190,Regular,0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c
3a30414f173b318e0dba5013018b26f92db53a1567ff5e41ca59cfc3c8efd424,1,3,1,0.33617724,1576808912,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
919a2e5d117fee40fee1db98e905908b1d8d95bac1e6de28f9163329445c88cd,1,2,1,0.3550424,1576722666,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd,-1,11,1,0.30935728,1576643165,Regular,2aa6378c6f3655fe7da82255f0bc3452d9789eb56bea82f22025efb7647d99c7
be0838ac6f2e46b56542eb06b3dd69be4186eac32045b1042bb44a9ecb03730d,-1,3,1,0.33785469,1576643165,Regular,74f4a422603b398c14b9a04c97b2260db8263b121e74bacb33be7c75b022c914
74f4a422603b398c14b9a04c97b2260db8263b121e74bacb33be7c75b022c914,1,2,1,0.33785469,1576636156,Regular,be0838ac6f2e46b56542eb06b3dd69be4186eac32045b1042bb44a9ecb03730d
2aa6378c6f3655fe7da82255f0bc3452d9789eb56bea82f22025efb7647d99c7,1,1,1,0.30935728,1576550189,Regular,1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd
672b93d28ea62734abf6be314f6977718ea7d194058acadeb5eabc50b232f7bf,-1,4,1,0.30663841,1576477617,Regular,e2b62adb3cc24b73888b58d8d42480b6a8c18c689304b73c25880e721640469e
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,21,1,0.30666167,1576477617,Regular,57bbcfa5139484359773c1a31adc76843f513af515b8f2b13015065559e42b83
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,14,1,0.28584049,1576477617,Regular,485e2e7b254b1cfc911b9dedc3a3422463dba7bd2b320c212f57bba2e57fdfd1
485e2e7b254b1cfc911b9dedc3a3422463dba7bd2b320c212f57bba2e57fdfd1,1,1,1,0.28584049,1576463473,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
57bbcfa5139484359773c1a31adc76843f513af515b8f2b13015065559e42b83,1,3,1,0.30666167,1576376820,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
e2b62adb3cc24b73888b58d8d42480b6a8c18c689304b73c25880e721640469e,1,2,1,0.30663841,1576290465,Regular,672b93d28ea62734abf6be314f6977718ea7d194058acadeb5eabc50b232f7bf
1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a,-1,4,1,0.28483693,1576207637,Regular,68bebd885f80790d4f7ef182d3a367a996eb41b9dd656549d22eca49c0d12574
40d911be34de8ad72c3416829f55f58693127c0fb180aa784b9a674fef6ae231,-1,0,1,0.30153821,1576207637,Regular,983778d4a941bc6d1076829b5ea00f5d2b596800298339747c554d1446e22003
68bebd885f80790d4f7ef182d3a367a996eb41b9dd656549d22eca49c0d12574,1,2,1,0.28483693,1576205877,Regular,1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a
983778d4a941bc6d1076829b5ea00f5d2b596800298339747c554d1446e22003,1,1,1,0.30153821,1576118181,Regular,40d911be34de8ad72c3416829f55f58693127c0fb180aa784b9a674fef6ae231
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,35,1,0.29714831,1576049297,Regular,7058d2f1cd5f14b4687a48fc7b897a47ccfa36acf38ddaa14956e36ccbc521e4
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,47,1,0.26089654,1576049297,Regular,df838738db41b258ff2a3ee0b4b80f07dd697b5d137e326201025608df3b0beb
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,7,1,0.28221686,1576049297,Regular,cbcce9ce4bad59482246578ba7c4b1d393cb6d16a865aa2c80ecdabd0f5e35da
ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8,-1,28,1,0.29904983,1576049297,Regular,9b36855b1c3460d6fc4b6f3655883c3bc86fbe9ab5e63a1be0ee95fd18533b9a
7058d2f1cd5f14b4687a48fc7b897a47ccfa36acf38ddaa14956e36ccbc521e4,1,2,1,0.29714831,1576031780,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
df838738db41b258ff2a3ee0b4b80f07dd697b5d137e326201025608df3b0beb,1,2,1,0.26089654,1575944765,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
cbcce9ce4bad59482246578ba7c4b1d393cb6d16a865aa2c80ecdabd0f5e35da,1,1,1,0.28221686,1575858529,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
9b36855b1c3460d6fc4b6f3655883c3bc86fbe9ab5e63a1be0ee95fd18533b9a,1,0,1,0.29904983,1575772176,Regular,ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,8,1,0.32887576,1575713945,Regular,cf620fb37971ea8cfa3f11ba3a5124f91eb03b5dd2509112baf89bd894b87205
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,5,1,0.3051512,1575713945,Regular,a719e773a9fd4364d80d89061765dea596240a5b6b284667630e0b4f3eda6902
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,16,1,0.31782099,1575713945,Regular,4de005c88bdc0ca21e3fcc7755ecdfe59b16c2e1f3d8ea9b35f1fe9a996ef529
a719e773a9fd4364d80d89061765dea596240a5b6b284667630e0b4f3eda6902,1,0,1,0.3051512,1575686230,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
4de005c88bdc0ca21e3fcc7755ecdfe59b16c2e1f3d8ea9b35f1fe9a996ef529,1,2,1,0.31782099,1575599587,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
cf620fb37971ea8cfa3f11ba3a5124f91eb03b5dd2509112baf89bd894b87205,1,3,1,0.32887576,1575513514,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
bff972031cf9ab1307c263442ac4139b0e314df58fac3ab4de83d1d9a4e736f6,-1,0,1,0.30758052,1575458297,Regular,17d3221b2102fc3c231e6f77fb277b185975dd117136ae50943221492a13f10a
c392185a05b9976f8c9cc732f4339757bad11f15e8bdc6ab325769f81383a9a0,-1,2,1,0.30810393,1575458297,Regular,49b0954982a071795f0e8c9ee22338bb51cf643f7eabebd6dc0d7776223ed39c
49b0954982a071795f0e8c9ee22338bb51cf643f7eabebd6dc0d7776223ed39c,1,2,1,0.30810393,1575426554,Regular,c392185a05b9976f8c9cc732f4339757bad11f15e8bdc6ab325769f81383a9a0
17d3221b2102fc3c231e6f77fb277b185975dd117136ae50943221492a13f10a,1,1,1,0.30758052,1575339986,Regular,bff972031cf9ab1307c263442ac4139b0e314df58fac3ab4de83d1d9a4e736f6
375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1,-1,29,1,0.29109673,1575258680,Regular,82edc62b0638e344bcc0add63444a5acb1685f45da7bb2a03900977b17eea6fc
5f1ecfd6dc4350b1284de3d619b3003caffbbfc1ed0a14f66c8c81d5973ab740,-1,6,1,0.28555895,1575258680,Regular,43a986d2b7585c377174e24a4a9a9927a1626a429ed859db6d678942e9e1ead2
c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326,-1,32,1,0.30975468,1575258680,Regular,6c92862735b276b931900d40f3c2c0f9da6bb85b15e01b954e1acce3530b92cb
6c92862735b276b931900d40f3c2c0f9da6bb85b15e01b954e1acce3530b92cb,1,0,1,0.30975468,1575253891,Regular,c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326
43a986d2b7585c377174e24a4a9a9927a1626a429ed859db6d678942e9e1ead2,1,0,1,0.28555895,1575167390,Regular,5f1ecfd6dc4350b1284de3d619b3003caffbbfc1ed0a14f66c8c81d5973ab740
036ad8c315010621d3c1ed094bc5a756205c64d762448170442b4c90fe450232,-1,10,1,0.30016885,1575114110,Regular,f75358cd2c3787aee27475ee7e2b6b3a591cc41b280c39b7338356c461497075
286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e,-1,17,1,0.26332492,1575114110,Regular,7d53621806cf1a66e59cb2a761de99f42e092d9c5d693a5f1b55c232aee12e82
f75358cd2c3787aee27475ee7e2b6b3a591cc41b280c39b7338356c461497075,1,0,1,0.30016885,1575081164,Regular,036ad8c315010621d3c1ed094bc5a756205c64d762448170442b4c90fe450232
7d53621806cf1a66e59cb2a761de99f42e092d9c5d693a5f1b55c232aee12e82,1,1,1,0.26332492,1574994477,Regular,286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e
1cdd1bcbc31b2050c9ec3d9b87b36a9e3795b626f49bc967b36c4a2bb48b21d9,-1,10,1,0.28968013,1574928804,Regular,5ec34a2ad3e0b70f4fac7724c1498733d1d25e40419b1271d1872fb27960390a
88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7,-1,28,1,0.26519585,1574928804,Regular,21cca60bdf4916d37015830be327b9be09055c0b73bd198e16e2a8cf7bf020c3
8a928ed4c42462809ff67ddc31fa1a277927c2db8b799d55f53e72c420691b98,-1,3,1,0.28731455,1574928804,Regular,6dea7e67a0a857c9c70087e072f2a26cb73d61bc3ddee59a10d5855ab975bc93
6dea7e67a0a857c9c70087e072f2a26cb73d61bc3ddee59a10d5855ab975bc93,1,0,1,0.28731455,1574909400,Regular,8a928ed4c42462809ff67ddc31fa1a277927c2db8b799d55f53e72c420691b98
5ec34a2ad3e0b70f4fac7724c1498733d1d25e40419b1271d1872fb27960390a,1,2,1,0.28968013,1574821796,Regular,1cdd1bcbc31b2050c9ec3d9b87b36a9e3795b626f49bc967b36c4a2bb48b21d9
21cca60bdf4916d37015830be327b9be09055c0b73bd198e16e2a8cf7bf020c3,1,0,1,0.26519585,1574736074,Regular,88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7
002a271af323971b1f6285b608fa35251d54dbf60a4fe37935ef6c2c90dac7dc,-1,0,1,0.30659764,1574680237,Regular,ec1df4bdd6ae76bf3ac21cd6f094dde80972d4906a95a38cabc2e009097c11e3
57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3,-1,0,1,0.27788184,1574680237,Regular,87dd49989a8dfadebf4d104dbfc75e165ec81bbb64931a41194f0509e26e5da1
645b0b897026f60f22fcf211dde5bf2daeb817ee71a42a5ffe9542cf5b4eddf3,-1,15,1,0.28068273,1574680237,Regular,d2a98528feb198946906214ba73a2d4058068265a88bc68e53e598767d61688e
8bd24272833ea562286c9c3ad647940f0a4297d2bbc4b637895081a2d1db95e4,-1,9,1,0.2666677,1574680237,Regular,79f086467461807e3dcf937d1a7b32aa8a27ddd39ca1b4e69f54581619c20dca
049d45ed9fa08ba8ea6a0890a4be17331476de3005918729e44ac2dedd6ff96f,-1,1,1,0.31044313,1574680099,Regular,5fe81fddecbd16246ecacd71a01f182dc97091ccaa29598f1559921015827dde
d2a98528feb198946906214ba73a2d4058068265a88bc68e53e598767d61688e,1,1,1,0.28068273,1574649158,Regular,645b0b897026f60f22fcf211dde5bf2daeb817ee71a42a5ffe9542cf5b4eddf3
87dd49989a8dfadebf4d104dbfc75e165ec81bbb64931a41194f0509e26e5da1,1,0,1,0.27788184,1574562666,Regular,57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3
79f086467461807e3dcf937d1a7b32aa8a27ddd39ca1b4e69f54581619c20dca,1,0,1,0.2666677,1574476215,Regular,8bd24272833ea562286c9c3ad647940f0a4297d2bbc4b637895081a2d1db95e4
ec1df4bdd6ae76bf3ac21cd6f094dde80972d4906a95a38cabc2e009097c11e3,1,5,1,0.30659764,1574389565,Regular,002a271af323971b1f6285b608fa35251d54dbf60a4fe37935ef6c2c90dac7dc
11d02ebc02d8f8f892f43a4239b35a478cd314da572623f53394cd79dc8ae549,-1,3,1,0.31289011,1574340862,Regular,9ec4e81b544d4bb000945f8fef00d30a1d69472885d8aa37d1db8519c9825c87
595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b,-1,6,1,0.30265254,1574340862,Regular,45d1c4f6039b58974c4faf45de2435c8bfef22ce4f73c08e5cf344364c321419
b46455a71895d14820de698b33a364502ab8f43c859c866a785655bbfd02af53,-1,19,1,0.34753136,1574340862,Regular,555e6c3933a7c7ce9923b6cd3803fb1b69e4b5730cdc285fa30158c7dd2a8b53
45d1c4f6039b58974c4faf45de2435c8bfef22ce4f73c08e5cf344364c321419,1,2,1,0.30265254,1574303746,Regular,595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b
9ec4e81b544d4bb000945f8fef00d30a1d69472885d8aa37d1db8519c9825c87,1,1,1,0.31289011,1574217135,Regular,11d02ebc02d8f8f892f43a4239b35a478cd314da572623f53394cd79dc8ae549
