tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,16,1,0.18413862,1532456466,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,15,1,0.18324626,1532456466,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,14,1,0.18067802,1532456466,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,13,1,0.17885866,1532456466,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,12,1,0.17858398,1532456466,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,11,1,0.17565307,1532456466,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,10,1,0.17405312,1532456466,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,9,1,0.16764823,1532456466,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,8,1,0.16650365,1532456466,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,7,1,0.16388123,1532456466,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,6,1,0.15976255,1532456466,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,5,1,0.15843857,1532456466,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,4,1,0.15663079,1532456466,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,3,1,0.15421773,1532456466,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,2,1,0.15193481,1532456466,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,1,1,0.15056172,1532456466,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,602,1,0.10216223,1532398754,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,64,1,0.10242401,1532312111,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,249,1,0.14699286,1532225984,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,233,1,0.15193481,1532139393,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,178,1,0.15843857,1532052930,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,76,1,0.15421773,1531966552,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,403,1,0.15976255,1531880548,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,553,1,0.15663079,1531793756,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,589,1,0.15056172,1531707325,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,153,1,0.16650365,1531622459,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,233,1,0.16388123,1531534516,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,394,1,0.18067802,1531448685,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,519,1,0.16764823,1531361858,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,434,1,0.18324626,1531275660,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,298,1,0.18413862,1531189396,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,243,1,0.17565307,1531103065,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,449,1,0.17858398,1531016368,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,359,1,0.17885866,1530930041,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,340,1,0.17405312,1530856082,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
aa83de97503edaef00699b926e6a6d318ebd344d27491fdb8867ce6cf510253f,-1,0,1,0.28201253,1530788427,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,185,1,0.28201253,1530756954,Regular,aa83de97503edaef00699b926e6a6d318ebd344d27491fdb8867ce6cf510253f
