tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,2,1,0.23517174,1568166949,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,17,1,0.21306683,1568026452,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,28,1,0.20042253,1567795919,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,20,1,0.26675847,1567580049,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
73ee0d72675fb9df22bda97bd3548d61a740aefe6a4ba192006518b84344df6c,1,0,1,0.20047481,1567280445,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
b5c070cb6590469d812e8c7acf1db2c1a5fa5fd78ee5bebf2fe6b81ddeeb18f2,1,5,1,0.20099782,1567071573,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
f4a45592fe3cf4b6427d67ca347bbffc885f6b005ed4f990d534c3fae7cdb9c1,1,0,1,0.20233777,1566870234,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
6c7a5b15ce13586df0830b81e91e954ec414b4bbab898c9d02e256333aa8d28d,1,5,1,0.2008691,1566643205,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
baa5d6d5dbd7a4daa86b9abcfc1bb9897ed4e5e0cf221b999d727edd864a8bba,1,0,1,0.20584334,1566513406,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
e1d81a8160f682690ff41fb9ce0b077f605262fcc38e79f790d1259a3bbfac3e,1,0,1,0.20083416,1566413906,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
85b57b7ce27e0300b1c89d7bd3bbbf0ad226e0c16d14f9845c42f1a163f0ac10,1,0,1,0.20422807,1566308195,Regular,2854fece6ee4af57ba92acb571727dfd3acb426aea9982a7b5e6a2184062a3a0
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,9,1,0.20642162,1566238884,Regular,f5ba0b85f45532ea2ffa4abdfcf5fd4a99d7f0946691a4cd4e3a6ca929766197
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,10,1,0.20703722,1566238884,Regular,ced04b227e3fa5dc3daa02dafc0df93143e63d653412e1567b1e4020c4845514
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,12,1,0.20820088,1566238884,Regular,d6fe8721220daf6f550f5cd81481db5f61a1dea33ce60bd4143209e017605b16
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,0,1,0.20056107,1566238884,Regular,c24c98af76ba24c6d69bc0ed435cd5121b3a93f0df224d056af5475969667c89
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,1,1,0.20088132,1566238884,Regular,26b3e5cfde3fc71db434fb9d43cf14ce8edb7cec8882626bfde76a67e31810cf
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,2,1,0.20096841,1566238884,Regular,e0e76742e13abf1027c486c571d575d2ebf5c9c3d099382456eb7cae3e8486db
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,3,1,0.20153379,1566238884,Regular,a7d6a84f67dd8f6a9640785d5aa1198c993b32ed0ebaa135ab1c2e3e96165fb4
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,4,1,0.20154841,1566238884,Regular,2a7f811ef39029cc5103f0b1423747518d458f302093786ff71a357f06afe6a5
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,5,1,0.2016657,1566238884,Regular,045a289e9b59045ef3089d5d91d1ef1b73174bdac36d83b57b609dec9f07971d
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,11,1,0.20750667,1566238884,Regular,6db638fcf1d3a33308cf04855433f1008c1f6dfb72fba017e1095b39a482c9eb
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,6,1,0.20187349,1566238884,Regular,b459e3e17e9090666473de5dcfe50be0e7c926c51f6a901ae3a10f0650e70b96
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,7,1,0.2034679,1566238884,Regular,137a785d72f769564f2abd658f05455ae95addb189782a44def9d66eff9b77be
037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485,-1,8,1,0.20588755,1566238884,Regular,ae7b09c02db8579d32aee865aa71564643a15bcf516309911840ec000f3128fc
b459e3e17e9090666473de5dcfe50be0e7c926c51f6a901ae3a10f0650e70b96,1,3,1,0.20187349,1566207603,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
f5ba0b85f45532ea2ffa4abdfcf5fd4a99d7f0946691a4cd4e3a6ca929766197,1,6,1,0.20642162,1566103464,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
045a289e9b59045ef3089d5d91d1ef1b73174bdac36d83b57b609dec9f07971d,1,1,1,0.2016657,1565991477,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
ae7b09c02db8579d32aee865aa71564643a15bcf516309911840ec000f3128fc,1,2,1,0.20588755,1565890529,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
d6fe8721220daf6f550f5cd81481db5f61a1dea33ce60bd4143209e017605b16,1,0,1,0.20820088,1565801559,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
ced04b227e3fa5dc3daa02dafc0df93143e63d653412e1567b1e4020c4845514,1,7,1,0.20703722,1565710730,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
c24c98af76ba24c6d69bc0ed435cd5121b3a93f0df224d056af5475969667c89,1,4,1,0.20056107,1565620599,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
26b3e5cfde3fc71db434fb9d43cf14ce8edb7cec8882626bfde76a67e31810cf,1,4,1,0.20088132,1565530715,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
2a7f811ef39029cc5103f0b1423747518d458f302093786ff71a357f06afe6a5,1,1,1,0.20154841,1565441423,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
a7d6a84f67dd8f6a9640785d5aa1198c993b32ed0ebaa135ab1c2e3e96165fb4,1,0,1,0.20153379,1565351588,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
6db638fcf1d3a33308cf04855433f1008c1f6dfb72fba017e1095b39a482c9eb,1,1,1,0.20750667,1565260312,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
137a785d72f769564f2abd658f05455ae95addb189782a44def9d66eff9b77be,1,5,1,0.2034679,1565163434,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
e0e76742e13abf1027c486c571d575d2ebf5c9c3d099382456eb7cae3e8486db,1,0,1,0.20096841,1565058786,Regular,037073084158b3b0f25030678609680ecf1a4b37402528ade0870902571da485
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,1,1,0.2004268,1565027214,Regular,ac4d7d863f0ed902cc065984cd822c63e185e077e6d6cce3891804ea318ce359
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,5,1,0.20162547,1565027214,Regular,6c358f301798d9cb8e35941ba2627763f0f9238d1e79d2d6c441fe5bbb75d6ba
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,4,1,0.20126009,1565027214,Regular,7f723f1a16f22ed33615a3b79b0cb9a42c8f48e94dcd6ce9be94e6f85545ead3
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,3,1,0.2010108,1565027214,Regular,07608bece451a41eb33776ff175c282d22491195874c1731462b896d1de08b77
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,2,1,0.20095361,1565027214,Regular,85a8d06f1530609fdbbc60f3ba84d84d84821069c40ac3929c1ab277bc8ca3d3
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,0,1,0.2004138,1565027214,Regular,afc927d69fe0daa4ba19838ece2c8084ab1d37294684236a89528243d25af069
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,13,1,0.20597515,1565027214,Regular,93bfee38319484c243b71b2d432204092d7974b48af46fac2e38b461118f67d2
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,12,1,0.20456022,1565027214,Regular,65f1a4e2a2993fe5e8e5e6bd41c0e385703700e55b58e2175fee61b4a2d13ded
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,11,1,0.20418286,1565027214,Regular,7081a436d43c6e66cc2c7932e1ba7fa58fdc485f20262a1e870503026c218d5a
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,10,1,0.20389158,1565027214,Regular,09be55dc493e1ad8fa742c7476d0ba8b7597d84c40d89babd33c4d0720cd338f
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,9,1,0.20309587,1565027214,Regular,5f0457e86e4c110aeb1d45cc5d7f4f0a5d0483d6f41adbf62e654344d2cda0af
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,8,1,0.20307503,1565027214,Regular,016258bc15d8027545aa5a216aaccff372cce58421e9ff74bfdedd70163a32db
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,7,1,0.20268234,1565027214,Regular,7b31bdb33ca38f6a00fc6d2b8612978165ea332183f49a854ebc957b875609ed
0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f,-1,6,1,0.20207774,1565027214,Regular,f5e5432368ea18e4c6f30e0d95e795e352be85d42523032246647df3ee895609
09be55dc493e1ad8fa742c7476d0ba8b7597d84c40d89babd33c4d0720cd338f,1,0,1,0.20389158,1564961388,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
7f723f1a16f22ed33615a3b79b0cb9a42c8f48e94dcd6ce9be94e6f85545ead3,1,3,1,0.20126009,1564853303,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
f5e5432368ea18e4c6f30e0d95e795e352be85d42523032246647df3ee895609,1,6,1,0.20207774,1564756132,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
afc927d69fe0daa4ba19838ece2c8084ab1d37294684236a89528243d25af069,1,9,1,0.2004138,1564662574,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
7081a436d43c6e66cc2c7932e1ba7fa58fdc485f20262a1e870503026c218d5a,1,0,1,0.20418286,1564565976,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
6c358f301798d9cb8e35941ba2627763f0f9238d1e79d2d6c441fe5bbb75d6ba,1,4,1,0.20162547,1564461118,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
65f1a4e2a2993fe5e8e5e6bd41c0e385703700e55b58e2175fee61b4a2d13ded,1,0,1,0.20456022,1564353176,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
85a8d06f1530609fdbbc60f3ba84d84d84821069c40ac3929c1ab277bc8ca3d3,1,6,1,0.20095361,1564252084,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
07608bece451a41eb33776ff175c282d22491195874c1731462b896d1de08b77,1,5,1,0.2010108,1564162125,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
ac4d7d863f0ed902cc065984cd822c63e185e077e6d6cce3891804ea318ce359,1,0,1,0.2004268,1564057066,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
7b31bdb33ca38f6a00fc6d2b8612978165ea332183f49a854ebc957b875609ed,1,0,1,0.20268234,1563941581,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
016258bc15d8027545aa5a216aaccff372cce58421e9ff74bfdedd70163a32db,1,2,1,0.20307503,1563830165,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
93bfee38319484c243b71b2d432204092d7974b48af46fac2e38b461118f67d2,1,9,1,0.20597515,1563726094,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
5f0457e86e4c110aeb1d45cc5d7f4f0a5d0483d6f41adbf62e654344d2cda0af,1,7,1,0.20309587,1563621181,Regular,0c2dbe614a1459aafe24ed901a327e6b37260e7e21db51779e23b644044f3e7f
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,6,1,0.20415039,1563545447,Regular,56f6a9540a02c97751ca3057f8378e3a4c1cd4184d3e5936856ae37789913ab3
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,7,1,0.20426389,1563545447,Regular,baafa06a20b92d30000bed365f03fa33acd7b60c9e103f4621c97c8177040964
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,8,1,0.20445846,1563545447,Regular,af273ff18431bd2317984fea1cbe666e118ccbd71c9be2e4e9b3befa7d2f75c9
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,9,1,0.2060114,1563545447,Regular,cd5094042ef38b87d76936fbb01278a5a318de2ac46887991fd2708a7d7b14f9
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,10,1,0.2064269,1563545447,Regular,4545d2e617d8003c5906d5a077739178dc3b0b3f54c17fad47f91656f6d6b769
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,11,1,0.20651233,1563545447,Regular,e38057876e82ec6eddc949c48ef0a3cf1294de2ed347bbdb4621fad86df2027f
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,12,1,0.20656635,1563545447,Regular,26f1dab3246ece90cefec1c7baf4231d7a40968f3dfcb1d22643b6ef2f3251e5
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,3,1,0.20333494,1563545447,Regular,71fdbd28a2665b2bd98c3be5a322ac9c0909f52dd322b1152670f752ac25970e
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,2,1,0.20332334,1563545447,Regular,cdfa5bd1cf56e65c0bf088b9f7d280abd2382e300a130293d19dafcb49fd2360
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,1,1,0.20083989,1563545447,Regular,0b6a7dbb5f510d1efbd716cb8ffc5727058afc6e41e994a8132d101727669ccb
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,0,1,0.20060412,1563545447,Regular,e03a88748867f5ac9fba0af9b1eba71aa7fd58f58c219e557159a3ec4ceb3a40
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,5,1,0.20412923,1563545447,Regular,34d3c84025b0d4de01fb306f8962627c1450726572bfd465d19b913ea256758b
05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699,-1,4,1,0.20351754,1563545447,Regular,98dd605fc7abfd77d269474ed2d5c4edaa846a67e318e2e71dc763c94851bc0d
26f1dab3246ece90cefec1c7baf4231d7a40968f3dfcb1d22643b6ef2f3251e5,1,4,1,0.20656635,1563516758,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
e03a88748867f5ac9fba0af9b1eba71aa7fd58f58c219e557159a3ec4ceb3a40,1,1,1,0.20060412,1563415776,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
4545d2e617d8003c5906d5a077739178dc3b0b3f54c17fad47f91656f6d6b769,1,5,1,0.2064269,1563318557,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
e38057876e82ec6eddc949c48ef0a3cf1294de2ed347bbdb4621fad86df2027f,1,4,1,0.20651233,1563214641,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
98dd605fc7abfd77d269474ed2d5c4edaa846a67e318e2e71dc763c94851bc0d,1,0,1,0.20351754,1563110130,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
baafa06a20b92d30000bed365f03fa33acd7b60c9e103f4621c97c8177040964,1,5,1,0.20426389,1563008826,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
0b6a7dbb5f510d1efbd716cb8ffc5727058afc6e41e994a8132d101727669ccb,1,2,1,0.20083989,1562905445,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
cdfa5bd1cf56e65c0bf088b9f7d280abd2382e300a130293d19dafcb49fd2360,1,1,1,0.20332334,1562807146,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
71fdbd28a2665b2bd98c3be5a322ac9c0909f52dd322b1152670f752ac25970e,1,2,1,0.20333494,1562713488,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
56f6a9540a02c97751ca3057f8378e3a4c1cd4184d3e5936856ae37789913ab3,1,1,1,0.20415039,1562612737,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
af273ff18431bd2317984fea1cbe666e118ccbd71c9be2e4e9b3befa7d2f75c9,1,0,1,0.20445846,1562520410,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
34d3c84025b0d4de01fb306f8962627c1450726572bfd465d19b913ea256758b,1,4,1,0.20412923,1562432073,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
cd5094042ef38b87d76936fbb01278a5a318de2ac46887991fd2708a7d7b14f9,1,4,1,0.2060114,1562338702,Regular,05e33a84be61f8148c70bde9ede6c14c3c4798a15ceb007b93fa6a1161f55699
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,7,1,0.20302568,1562242419,Regular,1accac87111ba056d38a328fb0d690fa0d157761457856d83e94daed71fbbfe5
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,10,1,0.20803379,1562242419,Regular,555b7389d34bdc1d5779dd64956001ce71782c34b84f408dd44e558c275211eb
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,9,1,0.2073724,1562242419,Regular,fac147839b44cf652e19d66dfe635dd2ba0df394eb06a9765ef2346d62526f8a
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,0,1,0.20040082,1562242419,Regular,9d33cf155845a6638aa1d9c4639391286e9fb1208e3bf3257bfdd727fc9aeae4
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,1,1,0.20059038,1562242419,Regular,06599aaa690cc01c2c6d559d058a49b6c8a6c1272114dd583257e6c5aef8c1e2
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,2,1,0.20081299,1562242419,Regular,9ac259c56b4291a2eed71eefcf133576c3c0f279e50422e49764039525f299ba
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,3,1,0.20122553,1562242419,Regular,4f6ec68b17e5cae1f781ceb0800fe33e4179326fa7eb9b13544587966cb7887b
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,4,1,0.20145235,1562242419,Regular,11c77386425004f9bf03af6990ada656db2e5808a80d7bf634201df7f1993264
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,5,1,0.20223747,1562242419,Regular,fe86c855cff0b8ecf7cb103a9d5f5f2cfc882667a6225d9b17c3e380e680d191
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,6,1,0.20260444,1562242419,Regular,fc1ee22036f79d14c55d903f4c08e21d1c747c23a3e4a8a0914accddf4048940
1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa,-1,8,1,0.20540736,1562242419,Regular,59603693f3fbde07736a14135c691682bc2df70615279affef9c3a33ff64dfad
fe86c855cff0b8ecf7cb103a9d5f5f2cfc882667a6225d9b17c3e380e680d191,1,5,1,0.20223747,1562238450,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
1accac87111ba056d38a328fb0d690fa0d157761457856d83e94daed71fbbfe5,1,1,1,0.20302568,1562145055,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
06599aaa690cc01c2c6d559d058a49b6c8a6c1272114dd583257e6c5aef8c1e2,1,7,1,0.20059038,1562043895,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
4f6ec68b17e5cae1f781ceb0800fe33e4179326fa7eb9b13544587966cb7887b,1,0,1,0.20122553,1561944764,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
11c77386425004f9bf03af6990ada656db2e5808a80d7bf634201df7f1993264,1,2,1,0.20145235,1561847986,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
9ac259c56b4291a2eed71eefcf133576c3c0f279e50422e49764039525f299ba,1,0,1,0.20081299,1561754874,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
fc1ee22036f79d14c55d903f4c08e21d1c747c23a3e4a8a0914accddf4048940,1,4,1,0.20260444,1561657250,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
fac147839b44cf652e19d66dfe635dd2ba0df394eb06a9765ef2346d62526f8a,1,4,1,0.2073724,1561604744,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
555b7389d34bdc1d5779dd64956001ce71782c34b84f408dd44e558c275211eb,1,9,1,0.20803379,1561559513,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
9d33cf155845a6638aa1d9c4639391286e9fb1208e3bf3257bfdd727fc9aeae4,1,0,1,0.20040082,1561513478,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
59603693f3fbde07736a14135c691682bc2df70615279affef9c3a33ff64dfad,1,8,1,0.20540736,1561466269,Regular,1965ba2019fee1e593fe2d67d6e7d70eb8c945edb605acf5be4ac85bcd5881aa
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,2,1,0.20179724,1561463780,Regular,0416322b812c7f7703bae2d17e34717d01008a410e17f0b082ab53679f7c5756
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,7,1,0.20527674,1561463780,Regular,b3bcbab22d6172d3619f058da97decdf9821fc5b0011e046120e623b3894ce18
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,6,1,0.20495784,1561463780,Regular,b164a439bd686b5aa04fdd68f13135d870a63013e43907e179eae2f613338ee6
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,5,1,0.20369204,1561463780,Regular,91f49703cf0dd9ae7b33e47213ba1ad87628cc7c6e279fdd030f5421744aedbc
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,4,1,0.20293889,1561463780,Regular,61a752e7bca3057c156b147e1526d645a56fa431d44fe85237ab7457f6f8078f
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,3,1,0.20239979,1561463780,Regular,e2eea5fb88f4eeec40cf22c6d2d8ccfc4ec7fa57351237c3d48f9ec70e9b80f7
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,1,1,0.20096346,1561463780,Regular,d37de0dae78f988ee8713961ce5d70678c0a4605ef9185976b074ef3f8e07cf9
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,0,1,0.20020382,1561463780,Regular,b65062b3d75182c78a0637239dd80148f82de95fa8c97ca3bf1820aea5a17748
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,9,1,0.20663442,1561463780,Regular,1f02b3e60476ba89b650d9244f0c07e2989190d11b6f06321812df1de11a1d15
4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd,-1,8,1,0.20622431,1561463780,Regular,bdf644fbc909c234320aa050c543ebced5bdd4be3360dc88dc2c35221e8bd1b9
91f49703cf0dd9ae7b33e47213ba1ad87628cc7c6e279fdd030f5421744aedbc,1,0,1,0.20369204,1561410495,Regular,4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd
d37de0dae78f988ee8713961ce5d70678c0a4605ef9185976b074ef3f8e07cf9,1,3,1,0.20096346,1561363072,Regular,4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd
0416322b812c7f7703bae2d17e34717d01008a410e17f0b082ab53679f7c5756,1,3,1,0.20179724,1561320119,Regular,4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd
61a752e7bca3057c156b147e1526d645a56fa431d44fe85237ab7457f6f8078f,1,6,1,0.20293889,1561278774,Regular,4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd
1f02b3e60476ba89b650d9244f0c07e2989190d11b6f06321812df1de11a1d15,1,0,1,0.20663442,1561239400,Regular,4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd
b65062b3d75182c78a0637239dd80148f82de95fa8c97ca3bf1820aea5a17748,1,5,1,0.20020382,1561199668,Regular,4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd
e2eea5fb88f4eeec40cf22c6d2d8ccfc4ec7fa57351237c3d48f9ec70e9b80f7,1,3,1,0.20239979,1561159513,Regular,4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd
b3bcbab22d6172d3619f058da97decdf9821fc5b0011e046120e623b3894ce18,1,1,1,0.20527674,1561113382,Regular,4308ca375337c95aa11f79a157a529be3f8ec3e446efed0b4dd9a6cfdc8df0bd
