tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed,1,16,1,0.50001726,1497567378,Regular,8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,71,1,0.50250017,1497527791,Regular,6b9b49612cd47e3198677fb2dec77aa878c1c4ecd6e42f237ea0d9f336198cb6
6b9b49612cd47e3198677fb2dec77aa878c1c4ecd6e42f237ea0d9f336198cb6,1,8,1,0.50250017,1497522632,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f,-1,48,1,0.49843626,1497500684,Regular,3492b9a071e491d22f6f797f4e9983ee1fb44e522f2fe731fbe8f3793bd66be5
3492b9a071e491d22f6f797f4e9983ee1fb44e522f2fe731fbe8f3793bd66be5,1,1,1,0.49843626,1497480812,Regular,7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f
98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d,-1,40,1,0.49945153,1497441396,Regular,25488778eeb706f8389e07ac2840e41487e2e88ff4e7a1e355070191116d83b4
25488778eeb706f8389e07ac2840e41487e2e88ff4e7a1e355070191116d83b4,1,1,1,0.49945153,1497433649,Regular,98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d
770dfa8d15c575aa8319ad6e423a55ba229dc330bbbdc8006b1b0f25798ca1a1,-1,16,1,0.49781934,1497379980,Regular,617f4059109ded4bf0282fcbc934b142d220a7a445954aed2d2279a2cda3d82f
617f4059109ded4bf0282fcbc934b142d220a7a445954aed2d2279a2cda3d82f,1,7,1,0.49781934,1497379013,Regular,770dfa8d15c575aa8319ad6e423a55ba229dc330bbbdc8006b1b0f25798ca1a1
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,44,1,0.49582805,1497340780,Regular,13f41509dbe11822bab9cba779095941e1c35740d8250881bbf74ab95ff177c5
13f41509dbe11822bab9cba779095941e1c35740d8250881bbf74ab95ff177c5,1,2,1,0.49582805,1497334764,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432,-1,37,1,0.50213322,1497281112,Regular,1e26f2e57638ce46011c10de3cf420edce3ccc98c7fbc9324b67aedeaf8cf177
1e26f2e57638ce46011c10de3cf420edce3ccc98c7fbc9324b67aedeaf8cf177,1,1,1,0.50213322,1497276496,Regular,d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432
b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c,-1,46,1,0.50219183,1497237762,Regular,55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b
55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b,1,5,1,0.50219183,1497222316,Regular,b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,199,1,0.51346774,1497185655,Regular,0abdfa3c4d24de6644629dfa30c7f4546987ff0933e95f467c6684fb0de4aaef
0abdfa3c4d24de6644629dfa30c7f4546987ff0933e95f467c6684fb0de4aaef,1,38,1,0.51346774,1497183533,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,108,1,0.50719692,1497149072,Regular,215beacfccef2f00e10a63e86c76975aa7245df36e46f371c060ec220c13e47e
215beacfccef2f00e10a63e86c76975aa7245df36e46f371c060ec220c13e47e,1,4,1,0.50719692,1497145845,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,58,1,0.49771584,1497100985,Regular,739d5b5d4484d3de4775a06dea0da8d043da0ea866aa5fbf09ca5b7aa5425d9c
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,31,1,0.49548837,1497098049,Regular,1207baf7f7dc64671ed4f1c08bf23f28977a7cd90d424cf4aaa89bba8760fe86
739d5b5d4484d3de4775a06dea0da8d043da0ea866aa5fbf09ca5b7aa5425d9c,1,15,1,0.49771584,1497096382,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
1207baf7f7dc64671ed4f1c08bf23f28977a7cd90d424cf4aaa89bba8760fe86,1,10,1,0.49548837,1497050705,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,48,1,0.49641075,1497023388,Regular,916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484
916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484,1,16,1,0.49641075,1497012106,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957,-1,8,1,0.4970818,1496973560,Regular,d9948d6ec5f93307f4a932577d98e0d128b473eeb6ce663e80bbd878783b1c61
d9948d6ec5f93307f4a932577d98e0d128b473eeb6ce663e80bbd878783b1c61,1,9,1,0.4970818,1496963539,Regular,ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,4,1,0.51075573,1496922381,Regular,a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb
a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb,1,13,1,0.51075573,1496919935,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f,-1,15,1,0.50297698,1496890389,Regular,ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4
ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4,1,12,1,0.50297698,1496878023,Regular,1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f
235d086112f75e995c9c9b458be8b1b3f1283321cf305add58d068df602ffd52,-1,20,1,0.49558245,1496853556,Regular,f45fc8426398fccf8c901b9d8c9370554d34094b2a91aa810f800df4ee9c77bd
f45fc8426398fccf8c901b9d8c9370554d34094b2a91aa810f800df4ee9c77bd,1,5,1,0.49558245,1496846782,Regular,235d086112f75e995c9c9b458be8b1b3f1283321cf305add58d068df602ffd52
fa9647fb959f8319826d5ec5d9e8181f7bc0725b057ebee235ba78d6f3fc0316,-1,29,1,0.50063527,1496805028,Regular,d5879ae85400e2bf40e44289475ec339490cf68ee707be13b559187f5bde8fb6
d5879ae85400e2bf40e44289475ec339490cf68ee707be13b559187f5bde8fb6,1,13,1,0.50063527,1496803176,Regular,fa9647fb959f8319826d5ec5d9e8181f7bc0725b057ebee235ba78d6f3fc0316
bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa,-1,23,1,0.49555285,1496763885,Regular,8581858b970309839098fb710e9fadd62eb0e2df63bbc90f13b2e69af6d3f9b7
8581858b970309839098fb710e9fadd62eb0e2df63bbc90f13b2e69af6d3f9b7,1,4,1,0.49555285,1496761236,Regular,bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,101,1,0.50247581,1496717042,Regular,ed57bdce8f822f6275bc2f6aefad3afe33f8825a1fec78db1736d88a8bd16991
ed57bdce8f822f6275bc2f6aefad3afe33f8825a1fec78db1736d88a8bd16991,1,14,1,0.50247581,1496705504,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7,-1,75,1,0.50437885,1496678575,Regular,8f624e4fc4578bb914254c6206aefac5efd86e11206dc98b03c51e0f617e0ece
8f624e4fc4578bb914254c6206aefac5efd86e11206dc98b03c51e0f617e0ece,1,13,1,0.50437885,1496671101,Regular,05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,65,1,0.49889094,1496667970,Regular,12d5952f38038fba3f514aeb7b405d4bbe1f8f49385e59d36de72aafd19677c8
12d5952f38038fba3f514aeb7b405d4bbe1f8f49385e59d36de72aafd19677c8,1,16,1,0.49889094,1496628497,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
1913606a93da9c9d452719dc9978dbcbfeb222de4a8cd640c44875b8848465e5,-1,14,1,0.49934091,1496596101,Regular,33ff94f08e866ef499e2c9121926795297805a4b0f9d69cb42e4f66dceeb3892
33ff94f08e866ef499e2c9121926795297805a4b0f9d69cb42e4f66dceeb3892,1,0,1,0.49934091,1496571363,Regular,1913606a93da9c9d452719dc9978dbcbfeb222de4a8cd640c44875b8848465e5
b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6,-1,6,1,0.50070195,1496534298,Regular,554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f
554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f,1,22,1,0.50070195,1496530690,Regular,b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6
6270fbded9dd6f20679ec692263a8451b8ae8a772bde4671b20732ae59775c49,-1,22,1,0.49817048,1496476678,Regular,c0537d4c1b18fd5083687006f88b641318601b416fd317640722529f43ac0009
c0537d4c1b18fd5083687006f88b641318601b416fd317640722529f43ac0009,1,12,1,0.49817048,1496474961,Regular,6270fbded9dd6f20679ec692263a8451b8ae8a772bde4671b20732ae59775c49
35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d,-1,26,1,0.50242577,1496437206,Regular,ba60b2b4a297ccfa94a3d29518624c2a130b693bcdb8b50bf953aac5af048088
ba60b2b4a297ccfa94a3d29518624c2a130b693bcdb8b50bf953aac5af048088,1,4,1,0.50242577,1496436015,Regular,35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d
54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c,-1,74,1,0.51658664,1496418406,Regular,a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,187,1,0.5033586,1496417856,Regular,62a833c65d2a0076ecc7d311e51175455b1eff9e562acf60f7427786e4742f08
62a833c65d2a0076ecc7d311e51175455b1eff9e562acf60f7427786e4742f08,1,6,1,0.5033586,1496388965,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297,1,49,1,0.51658664,1496355139,Regular,54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c
24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095,-1,51,1,0.49620395,1496323009,Regular,10218b48c468cfb6826823b0d593affd777f91a9e61bf5680586fe23722024f9
10218b48c468cfb6826823b0d593affd777f91a9e61bf5680586fe23722024f9,1,12,1,0.49620395,1496320073,Regular,24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,38,1,0.50257502,1496292199,Regular,f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,42,1,0.50270508,1496292199,Regular,bcb4f2cd2a0ee5b3207c0b31a65294d25d1b8c528e0ef932156e201828df76ca
bcb4f2cd2a0ee5b3207c0b31a65294d25d1b8c528e0ef932156e201828df76ca,1,16,1,0.50270508,1496280899,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd,-1,82,1,0.49810859,1496265493,Regular,a232134ef8d92f78b0d50ba4938687f4cb38135f69cf6551a1fcd0fde81dad79
a232134ef8d92f78b0d50ba4938687f4cb38135f69cf6551a1fcd0fde81dad79,1,14,1,0.49810859,1496238954,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac,1,8,1,0.50257502,1496194772,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,70,1,0.4964607,1496160225,Regular,2046a0c9fedacf1f23d3b4f6eee401c733159ea1e06b0ec32f18387df36be80a
a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7,-1,61,1,0.4954297,1496158981,Regular,0777ba126e303f6d9d0ed56792acf4b2218b8a6dfea14fa1963bfd892550923b
2046a0c9fedacf1f23d3b4f6eee401c733159ea1e06b0ec32f18387df36be80a,1,5,1,0.4964607,1496153519,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
0777ba126e303f6d9d0ed56792acf4b2218b8a6dfea14fa1963bfd892550923b,1,16,1,0.4954297,1496112317,Regular,a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,12,1,0.50030196,1496085043,Regular,2cd17422165181029d16dd85d4c1c566c39647c9e9ae40244b2e89a7f722e9f4
2cd17422165181029d16dd85d4c1c566c39647c9e9ae40244b2e89a7f722e9f4,1,15,1,0.50030196,1496060356,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517,-1,85,1,0.51233148,1496049729,Regular,8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732
05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517,-1,53,1,0.50953236,1496049729,Regular,ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,-1,131,1,0.5094836,1496049729,Regular,b60db1678042ff6b8712678846698a23e7393e87f37c9046f89bc347fe553ec0
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,84,1,0.49759435,1496028909,Regular,8249bf582477c758b0669d607084502625c1f4d4b705bd92b87d81282acdbf62
8249bf582477c758b0669d607084502625c1f4d4b705bd92b87d81282acdbf62,1,0,1,0.49759435,1496025265,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,133,1,0.50158405,1496018984,Regular,1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde
ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df,1,22,1,0.50953236,1495986482,Regular,05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517
b60db1678042ff6b8712678846698a23e7393e87f37c9046f89bc347fe553ec0,1,6,1,0.5094836,1495953695,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde,1,17,1,0.50158405,1495917075,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,30,1,0.49991593,1495891609,Regular,49066552b6f1bd1e83313999df90ab2a6231f88d06024c5d6d35a03805ee77e4
49066552b6f1bd1e83313999df90ab2a6231f88d06024c5d6d35a03805ee77e4,1,17,1,0.49991593,1495881782,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63,-1,55,1,0.51070387,1495881782,Regular,b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64
ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63,-1,49,1,0.51043752,1495881782,Regular,3233e70cc152216d605073923d5eb73662f7ddb6ce6473658d3c41ab46ca0e68
ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63,-1,17,1,0.50950943,1495881782,Regular,3870ffe56a204731901c5e586e4a4f994b5185ae110caea661f49568596e4363
ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63,-1,5,1,0.50903287,1495881782,Regular,2f76330911f76e840fb606a85faba03622571611945dff90ae3e02110c070f74
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,283,1,0.50639009,1495870619,Regular,3d4ff0d75594b4331cc7595811ac7353bed73802fb7d2881506c97486e986a67
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,151,1,0.50482438,1495836180,Regular,9988c37f0d7f0da420a65d07f9c9d2da1f4eceb61d6429327931f68c284d5e4d
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,143,1,0.50451815,1495836180,Regular,0ea24ad82db7c29ea714aee46eded4efe3ec502bab72f2cf43a4c36dc7caa70f
dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673,-1,64,1,0.50284795,1495835371,Regular,d64960b9a165ded135fae981cb4a75e2bc3c6a9472e3a0f7aa34d4f74d0fcef3
3870ffe56a204731901c5e586e4a4f994b5185ae110caea661f49568596e4363,1,7,1,0.50950943,1495831275,Regular,ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63
e82b2ab7d988ced444e01e2c134332b9f8dcf11e4898108759e769c0e26af0e4,-1,25,1,0.5014563,1495823304,Regular,64fbacb226e360fc31272f3bdbc697c16948ad3504076a65ef5cb283fc5981bf
4088356ae37670bee8c18c7c3c55939e97c317e38b313c8a4b4451e9a13c4021,-1,14,1,0.50103695,1495822908,Regular,523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576
523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576,1,13,1,0.50103695,1495807036,Regular,4088356ae37670bee8c18c7c3c55939e97c317e38b313c8a4b4451e9a13c4021
b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64,1,32,1,0.51070387,1495764293,Regular,ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63
64fbacb226e360fc31272f3bdbc697c16948ad3504076a65ef5cb283fc5981bf,1,0,1,0.5014563,1495715483,Regular,e82b2ab7d988ced444e01e2c134332b9f8dcf11e4898108759e769c0e26af0e4
0ea24ad82db7c29ea714aee46eded4efe3ec502bab72f2cf43a4c36dc7caa70f,1,15,1,0.50451815,1495680572,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
2f76330911f76e840fb606a85faba03622571611945dff90ae3e02110c070f74,1,9,1,0.50903287,1495652029,Regular,ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63
df5a13fdcba9396dd87a71731d3cd5b63cf57c1baec956ae3c299ecab90fc5c6,-1,25,1,0.50038577,1495647201,Regular,3863ecb5a2949f88edb6c0ec6d85dfd05c0e40cd13cf8e56c15202450aebe255
1e45fc2bf0dc0f9dc483dfd028ae8b006e84fc90442f7920a6f8a5af67ec9836,-1,15,1,0.49998021,1495642028,Regular,aba51faf3832ca5bb10496d1676a7b7e9590b26348b938f65c5606a99494e29f
d64960b9a165ded135fae981cb4a75e2bc3c6a9472e3a0f7aa34d4f74d0fcef3,1,6,1,0.50284795,1495612895,Regular,dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673
97f9e6b01b9e6df163afea6c48984f039d25a454b32b3beaf14b89c05cbcbeb2,-1,26,1,0.49668482,1495584493,Regular,629212c3ab4fda4e16adeb2fdcc6e38e8e6c735476483f16080a5822a2d0af15
629212c3ab4fda4e16adeb2fdcc6e38e8e6c735476483f16080a5822a2d0af15,1,5,1,0.49668482,1495573368,Regular,97f9e6b01b9e6df163afea6c48984f039d25a454b32b3beaf14b89c05cbcbeb2
8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732,1,17,1,0.51233148,1495533483,Regular,05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517
3863ecb5a2949f88edb6c0ec6d85dfd05c0e40cd13cf8e56c15202450aebe255,1,6,1,0.50038577,1495494313,Regular,df5a13fdcba9396dd87a71731d3cd5b63cf57c1baec956ae3c299ecab90fc5c6
9988c37f0d7f0da420a65d07f9c9d2da1f4eceb61d6429327931f68c284d5e4d,1,18,1,0.50482438,1495454662,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
aba51faf3832ca5bb10496d1676a7b7e9590b26348b938f65c5606a99494e29f,1,11,1,0.49998021,1495418955,Regular,1e45fc2bf0dc0f9dc483dfd028ae8b006e84fc90442f7920a6f8a5af67ec9836
3233e70cc152216d605073923d5eb73662f7ddb6ce6473658d3c41ab46ca0e68,1,13,1,0.51043752,1495382046,Regular,ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63
fcd180cc7ca4290704c5660d58853a457a707798010debfae5d3aa552977df7d,-1,17,1,0.49863736,1495331618,Regular,c4c748cc1b83662ee6d3f3259b835015dc7212da57de5ac83ad4ac60b424dcff
c4c748cc1b83662ee6d3f3259b835015dc7212da57de5ac83ad4ac60b424dcff,1,16,1,0.49863736,1495328466,Regular,fcd180cc7ca4290704c5660d58853a457a707798010debfae5d3aa552977df7d
3d4ff0d75594b4331cc7595811ac7353bed73802fb7d2881506c97486e986a67,1,4,1,0.50639009,1495290334,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
d5dd395a13b28cb06332752e9833e956e7d7acaf06fd98a15e6051abd8e2b226,-1,23,1,0.50087992,1495250072,Regular,4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29
4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29,1,9,1,0.50087992,1495242755,Regular,d5dd395a13b28cb06332752e9833e956e7d7acaf06fd98a15e6051abd8e2b226
4bbfd17cb4777914636836534089e52b0f584eedd0263c5d6cb446a83ede7e9e,-1,50,1,0.4950137,1495191773,Regular,0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437
0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437,1,12,1,0.4950137,1495186738,Regular,4bbfd17cb4777914636836534089e52b0f584eedd0263c5d6cb446a83ede7e9e
54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977,-1,17,1,0.5029358,1495161491,Regular,5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c
69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461,-1,20,1,0.49689217,1495144463,Regular,f99f17639bd60c79fae41b3fe9b667131d5633e60aeb4c52754b637c654107fd
5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c,1,19,1,0.5029358,1495128333,Regular,54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977
f99f17639bd60c79fae41b3fe9b667131d5633e60aeb4c52754b637c654107fd,1,6,1,0.49689217,1495082741,Regular,69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461
3df98f3869d369c3bec7c65980c86c9123e69ea4c1c5a5b4a9993eeb9247af6c,-1,17,1,0.49701783,1495048123,Regular,1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a
1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a,1,38,1,0.49701783,1495045964,Regular,3df98f3869d369c3bec7c65980c86c9123e69ea4c1c5a5b4a9993eeb9247af6c
da147f7fbbf09058b2fd3b59db11c54511c7ad0067c54e1a116f72dc0de82c6a,-1,22,1,0.49656337,1495029511,Regular,d95a7cd317083300ca788fc3acd6bcdd2282ef77502911d6a1339196e5b09591
d95a7cd317083300ca788fc3acd6bcdd2282ef77502911d6a1339196e5b09591,1,14,1,0.49656337,1495015213,Regular,da147f7fbbf09058b2fd3b59db11c54511c7ad0067c54e1a116f72dc0de82c6a
a987ecb14add126083a7ef3c6bf581457b45cea5c7beae31931245ce46fe3672,-1,18,1,0.49923173,1494980340,Regular,94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,18,1,0.49785071,1494975128,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef,1,10,1,0.49923173,1494974355,Regular,a987ecb14add126083a7ef3c6bf581457b45cea5c7beae31931245ce46fe3672
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,9,1,0.49785071,1494932690,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f,-1,24,1,0.49608617,1494898684,Regular,a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844
a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844,1,14,1,0.49608617,1494898319,Regular,456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f
cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20,-1,20,1,0.49513191,1494862162,Regular,f8f3287249fe10b301da4124846799e256b464e35eb984f1297bbcdc34a8c3ec
f8f3287249fe10b301da4124846799e256b464e35eb984f1297bbcdc34a8c3ec,1,9,1,0.49513191,1494849473,Regular,cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20
2ceff9184fc2d947cb6dbe1736903863a70cb281ab077f10436fe74737cabc96,-1,21,1,0.49539415,1494809787,Regular,4ddefc615b11515eb878d0160dc5170d16578b97c5bdb6ec1454723c74c2118c
