tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360,-1,61,1,0.10820242,1499611906,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,92,1,0.10820242,1499604145,Regular,033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360
9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36,-1,20,1,0.06393084,1499494857,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,135,1,0.06393084,1499491151,Regular,9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36
20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57,-1,0,1,0.08878326,1499449219,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,286,1,0.08878326,1499447040,Regular,20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,99,1,0.06841686,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,49,1,0.06841686,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,116,1,0.07059817,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,277,1,0.07059817,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,54,1,0.10584296,1499413318,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,172,1,0.10584296,1499403702,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,54,1,0.06385103,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,137,1,0.06385103,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,9,1,0.05619633,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,45,1,0.05619633,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,68,1,0.06979388,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,101,1,0.06979388,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,32,1,0.07467107,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,70,1,0.07467107,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
ae5167efca910fbc1f3d5e4ea82e34967b7fcf27c96fede03bdb3089971ae8ab,-1,3,1,0.08318964,1499233120,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,186,1,0.08318964,1499230070,Regular,ae5167efca910fbc1f3d5e4ea82e34967b7fcf27c96fede03bdb3089971ae8ab
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,87,1,0.0879516,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,202,1,0.0879516,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,80,1,0.06734051,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,165,1,0.06734051,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,78,1,0.06465366,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,289,1,0.06465366,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,62,1,0.06540016,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,134,1,0.06540016,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28,-1,1,1,0.0341356,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,36,1,0.0341356,1499026281,Regular,c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28
88a704239c4faf4f0720633b9a7834e38308213f1e18ecc9d952c7e657be638c,-1,24,1,0.04471873,1499019678,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,120,1,0.04471873,1499015758,Regular,88a704239c4faf4f0720633b9a7834e38308213f1e18ecc9d952c7e657be638c
aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa,-1,22,1,0.11349844,1498992178,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,44,1,0.11349844,1498982340,Regular,aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa
1816a43fa954b57c32e35818885ab1d63a5e275676b2cc25b8cc8b17336f16ac,-1,5,1,0.08606667,1498921598,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,161,1,0.08606667,1498917420,Regular,1816a43fa954b57c32e35818885ab1d63a5e275676b2cc25b8cc8b17336f16ac
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,143,1,0.08168518,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,264,1,0.08168518,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,23,1,0.12618425,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,338,1,0.12618425,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489,-1,48,1,0.16025552,1498821463,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,45,1,0.16025552,1498808577,Regular,2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,41,1,0.131287,1498799499,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,323,1,0.131287,1498797546,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967,-1,1,1,0.06281057,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,23,1,0.06281057,1498754435,Regular,e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,77,1,0.06220185,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,10,1,0.06220185,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66,-1,7,1,0.07532464,1498713364,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,186,1,0.07532464,1498710386,Regular,5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,72,1,0.06218531,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,212,1,0.06218531,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7,-1,18,1,0.06812398,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,245,1,0.06812398,1498601938,Regular,b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7
ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4,-1,57,1,0.07213505,1498560985,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,99,1,0.07213505,1498558987,Regular,ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4
cdabcc86fe989cde860ebadc11ebb47ccf32fc0d25d4a0c1cac962acd0ab0fda,-1,13,1,0.1037751,1498518521,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,18,1,0.1037751,1498515544,Regular,cdabcc86fe989cde860ebadc11ebb47ccf32fc0d25d4a0c1cac962acd0ab0fda
199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac,-1,8,1,0.07147814,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,153,1,0.07147814,1498493597,Regular,199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,6,1,0.05180628,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,53,1,0.05180628,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
7d5fed22d0ad5d19f03b461a637f90d146036b369c9e2dd98ca0d5bef82e744b,-1,2,1,0.05328543,1498398043,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,228,1,0.05328543,1498396402,Regular,7d5fed22d0ad5d19f03b461a637f90d146036b369c9e2dd98ca0d5bef82e744b
8cfc37f2edf12ff01a9ef17b20ec303d2f80e0e70f0d4e9e5a4965731eaad5d1,-1,10,1,0.06839074,1498342977,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,50,1,0.06839074,1498339219,Regular,8cfc37f2edf12ff01a9ef17b20ec303d2f80e0e70f0d4e9e5a4965731eaad5d1
c813cb02e93720cf83b7a693ed4a2f5f94780d99d35ce3daccadc2a7e723e1f0,-1,1,1,0.05037833,1498318023,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,29,1,0.05037833,1498316818,Regular,c813cb02e93720cf83b7a693ed4a2f5f94780d99d35ce3daccadc2a7e723e1f0
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,51,1,0.08295456,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,30,1,0.08295456,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,61,1,0.06360065,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,198,1,0.06360065,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,146,1,0.08731636,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,283,1,0.08731636,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9,-1,6,1,0.06186916,1498068448,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,52,1,0.06186916,1498065869,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
00e5a92917bc348254c67575dba913ef630cb6facf51af4e1f2edbae5cf8af8d,-1,19,1,0.0624718,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,144,1,0.0624718,1497989879,Regular,00e5a92917bc348254c67575dba913ef630cb6facf51af4e1f2edbae5cf8af8d
4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df,-1,10,1,0.06346347,1497971169,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,28,1,0.06346347,1497968758,Regular,4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,48,1,0.09405061,1497938858,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,339,1,0.09405061,1497935399,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
1045faf379c5e6191fbc86f2283e7668225def5d91c72230a06c9fc9b034bbfb,-1,17,1,0.10325435,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,51,1,0.10325435,1497913740,Regular,1045faf379c5e6191fbc86f2283e7668225def5d91c72230a06c9fc9b034bbfb
cc156104f4a9d8c53e76b3dcaf41ecce4db6e9aba885e49b0a7a565b3c28c4a4,-1,10,1,0.08105508,1497893978,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,17,1,0.08105508,1497892056,Regular,cc156104f4a9d8c53e76b3dcaf41ecce4db6e9aba885e49b0a7a565b3c28c4a4
d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026,-1,35,1,0.07785133,1497864188,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,172,1,0.07785133,1497859254,Regular,d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026
c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9,-1,0,1,0.07925037,1497828450,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,72,1,0.07925037,1497827014,Regular,c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9
8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af,-1,15,1,0.05613347,1497808219,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,43,1,0.05613347,1497805201,Regular,8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,79,1,0.10103753,1497787835,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,10,1,0.10103753,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,76,1,0.06597772,1497762397,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,140,1,0.06597772,1497761592,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
a3aad4a1fc67fd6e78a6de238f8744f9dc9fd8e3210c99102b1695359a5ff698,-1,11,1,0.07595774,1497733247,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,121,1,0.07595774,1497728928,Regular,a3aad4a1fc67fd6e78a6de238f8744f9dc9fd8e3210c99102b1695359a5ff698
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,21,1,0.08528766,1497701093,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,269,1,0.08528766,1497696477,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574,-1,1,1,0.05934368,1497679809,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,36,1,0.05934368,1497674599,Regular,d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574
b76d92062182dab6eec77d1056ae58dd8220372484357ee6f4000ea88a2c31b7,-1,2,1,0.05620958,1497631738,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,62,1,0.05620958,1497630533,Regular,b76d92062182dab6eec77d1056ae58dd8220372484357ee6f4000ea88a2c31b7
7772d3b53ef7fdeaa653bc475b1033ecb1652c0a75ffbd494ec2792aa130f74e,-1,2,1,0.06677842,1497569568,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,31,1,0.06677842,1497565641,Regular,7772d3b53ef7fdeaa653bc475b1033ecb1652c0a75ffbd494ec2792aa130f74e
1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c,-1,2,1,0.06884168,1497523423,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,207,1,0.06884168,1497522566,Regular,1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c
b7c693ae1ca943c290a2eb38f2beab3bec5c94cb4b90128a3dc8431165f0f0a0,-1,1,1,0.06303924,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,143,1,0.06303924,1497500505,Regular,b7c693ae1ca943c290a2eb38f2beab3bec5c94cb4b90128a3dc8431165f0f0a0
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,20,1,0.06206824,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,114,1,0.06206824,1497457376,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439,-1,4,1,0.05985751,1497417566,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,16,1,0.05985751,1497413593,Regular,d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439
035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360,-1,60,1,0.08653596,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,133,1,0.08653596,1497381296,Regular,035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360
680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1,-1,7,1,0.08125651,1497372711,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,72,1,0.08125651,1497370521,Regular,680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1
bf0b78a43c035309bf09fdff5339f155ec97fdacbfa597e79af380c71c1619e2,-1,22,1,0.07211317,1497354348,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,31,1,0.07211317,1497351775,Regular,bf0b78a43c035309bf09fdff5339f155ec97fdacbfa597e79af380c71c1619e2
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,19,1,0.0924209,1497323060,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,173,1,0.0924209,1497319372,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,79,1,0.12229482,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,28,1,0.12229482,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
ab069dcc1c1c72ae6c61453a0fea9c79d542d31c01ab422f51bc8880b39254a3,-1,22,1,0.02903739,1497212184,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,287,1,0.02903739,1497211128,Regular,ab069dcc1c1c72ae6c61453a0fea9c79d542d31c01ab422f51bc8880b39254a3
55494b0f72bdebccbf0a48a6c8591a83ec11b259b4988fab9a5ac0d4d11107e8,-1,22,1,0.0569701,1497158221,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
