tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3737453a10fcbfed83e7629efff86e0c7a381e5702db28e3a0cef2ae88e509e5,-1,1,1,139.4165563,1593914268,Vote,362f80a65c888c743ac6875e46b8a1136beefe72d0998635e17bab305200e4a9
227cffd1e3c43aa256bb847d15e3026800576d5b53c69fd4a569009e8cebe600,-1,1,1,137.10010784,1593841446,Vote,253f6416db69bbc0766defc8976bd207c4488c5dd2abac994fce8af5795bdc36
22a7ed88572e2260e4cad04f77120567740c99cad3a2d6273be460048a4caeaf,1,0,1,145.71195272,1593810842,Ticket,a785e6eb333b9ea6c495217c79587eddf75b96f16b8f4d42a1cca34ac723259e
2736c0c469a066086abb23fb022495f3dead7b25c8c99baa4535b08a37225512,1,0,1,145.71195272,1593810842,Ticket,cdac49eefed4e39a571e624cce31670275bcb206094457eefe6bb28954169280
6ac10fdd010f5518d2a2b9c922c0b3899f8aedd3e17b02c75ff7359c23a22221,1,0,1,145.71195272,1593810842,Ticket,9aa3634c2a86e45f9441c3ea9ffe665f7c76624c648fd8a311ace2f08b9e088b
0d2ffad6951c16e6cbba7008c3fd2bdd42240623cd064cacfc29ecd7e2d4f6d6,-1,1,1,142.28110368,1593721212,Vote,56505740f416dae0f16b028a274d6d8cf26df97e258c9dce85667c4f43d5f245
64aaed7134b1a28f419e183962a53c85be42d567ba97eebdfd846580902f7254,1,0,1,140.44433406,1593712122,Ticket,feee42191c3e363f69efe32c5c3031a456cc123e4a16bd3d237efefb95d343a0
5146d253ec531f65999530536900e3148d39c4418b001576dc089b7b9d1206b7,-1,1,1,135.41768356,1593708682,Vote,eb442571f357408e2c0c8cfff2407254aaf2b341db6b3b41bc50b7201662638b
506277c354c35f1c10c42f77eade9ed0c1f33a7ea394a4fc01f5439fd69bb601,-1,1,1,137.10010784,1593680730,Vote,f434c3a716d964ed20591d2d5a4ff0e82f5d8dc15de9770cb30a016ca5feb519
e60be06d67b205451a2768a135887ec64181be1cfe6e88ba8f9e2b3ae68b1c3c,-1,1,1,139.4165563,1593625861,Vote,5e6eb81280f4ab02e5feeaa5afa308eafd08dd2af03f2ec553a626ced65d93bf
f434c3a716d964ed20591d2d5a4ff0e82f5d8dc15de9770cb30a016ca5feb519,1,0,1,137.10010784,1593579732,Ticket,506277c354c35f1c10c42f77eade9ed0c1f33a7ea394a4fc01f5439fd69bb601
253f6416db69bbc0766defc8976bd207c4488c5dd2abac994fce8af5795bdc36,1,0,1,137.10010784,1593553283,Ticket,227cffd1e3c43aa256bb847d15e3026800576d5b53c69fd4a569009e8cebe600
3fc1d4f5b2561f74e6305003e73a22978bb6f5296bcd6c831f61a4786bfcc257,1,0,1,137.10010784,1593553283,Ticket,f1abdc9376b948f3f6893412eb6f90e0ea36cb831628b147dfd6805684a851d0
73701832986718ba4a53756aa79d9db7a6266d8b0a97d9fcefee8103a4b79bf8,-1,1,1,137.23516553,1593476713,Vote,8ec011e203a101a87e15266a2ed995d0adc5bf1ddc01195a9c8bc5afc2ced1e7
fd0ba1c69bd0c07a0379e3dc66b281e4800240f808f5fd992bcb44af368df1d2,1,0,1,135.90181351,1593465920,Ticket,3549a73ac28f40dd6455ae4f7093d6bdf68e7f57c902b84999dd3baf7a08929a
c19433d8a652b963b6683a29d817c05fe06e72a97568aa049f138988642d0ece,-1,1,1,141.12477756,1593460284,Vote,d1bac29126e49999e0440d1ae89f612b991c775e26e4c513ca9829a1d06378d9
cf6ee031024cd1a6d3b96b1514e6ba446525c8b6d1072b6202116923b4789013,-1,1,1,137.6983508,1593443973,Vote,fa81fc40274b7a5bc54b62d41562b5f0581b894ee41911d421815e771a40188d
4c7619cda2fb4a18c91d567801225cf9da2db1b313ed37bc55c0c753215b6d9a,1,0,1,136.31812528,1593401079,Ticket,7ecd9134f019adb5e759a41eade693fb8b9155664d85d54a6cf981bc5468fc55
854464661bcbf234dd78ad9241891643ed04259266720f620d22490418a6f3f6,-1,1,1,133.48848336,1593363444,Vote,8010f6f1e1ebd518f7af0bfccb4bb9ec2f82f6e07035c3f03373bc6d46192e79
09a389b7f2c811407191598ab01e60aade33b771527294921890cef3c4d91674,1,0,1,136.27472671,1593320543,Ticket,216f3fe339f6f4d152ae63545ef0c75686de2c41e8f6ae83ec67500719b7ddd5
430df24afc7b2e1f58d290b450842ea6cba4557432491e29e3e649d8f9fb491a,1,0,1,136.27472671,1593320543,Ticket,9e24fdedb960a51bab46a3eaa3d63f015e92e05617e79a710802caf189877b08
f8d1f39090d7b30ee4ecdedda1aad4d8272bd91abe86128ad895895f08e81b38,1,0,1,136.27472671,1593320543,Ticket,38df1d584e97e0a36a3bd14e3a9dd6e1d8a5698d0de69fa2e06da624fb4a0ee6
714260491125cff157ba773b6216db720afeea4b9e78aed654ca0bd51747d34a,-1,1,1,136.52370272,1593284609,Vote,697b2d064b2c710bf39861a31f414cce1463b4adef468b48597635a4ae5b1b84
034e88c5c9bc4bf34913cc41b3058c92f1a3077e589e59dbcf35f4b1e8c087cb,-1,1,1,144.25340637,1593226635,Vote,405383216c56f101d3d25d09c12ce6b7a3977eba62fb3d9606d9d94d5e967215
a7c640037bd6aae0b632a7b498bfbe71eab697033d25a0cad42ca4edf3848318,-1,1,1,143.04107974,1593222932,Vote,a6d6615bf859a7bedfe420df9039e18959c30df526319818e301cc7b2d537fcf
380a035c1e97a65c701e38631ef8a0c23c9c1dceb1e769ef79787bb31148c2ff,-1,1,1,133.51293062,1593220175,Vote,8156e47336473c9f835b74ac28b3c2e6dbf6a27ac1e4642e80391ed7a28fda33
4297c6f36f99064c0c16321269661882d65dd9b2ac689a453d7dc856cd17530b,1,0,1,142.28110368,1593215234,Ticket,a595fabb9464a3f5c65ea53ebc175cbb4eb047288f8f3f7909e8c254d45b7f18
56505740f416dae0f16b028a274d6d8cf26df97e258c9dce85667c4f43d5f245,1,0,1,142.28110368,1593215234,Ticket,0d2ffad6951c16e6cbba7008c3fd2bdd42240623cd064cacfc29ecd7e2d4f6d6
1c91e1ee48f25f0db22e65e73bad170e86444ce3118c83839518056bff68f221,-1,1,1,137.49992085,1593113700,Vote,8b34d2a18fb18572347e3417d8235ca5c1c13d649a699088f88235b382bbdd91
eb58f83a32b4e5c83bcc411cdf9fab5ce9ef07696bbbcd772862781bab02c63e,-1,1,1,138.49659059,1593058490,Vote,3b88874b0e749b10b763f90b38d7fe446d8230617238056a75a9263c4afcdadb
a6d6615bf859a7bedfe420df9039e18959c30df526319818e301cc7b2d537fcf,1,0,1,143.04107974,1592766088,Ticket,a7c640037bd6aae0b632a7b498bfbe71eab697033d25a0cad42ca4edf3848318
9c9d8b5520ca317e2dbf805d6266917db4a10a92ece401248cc46e3589c3bc5a,-1,1,1,142.66647186,1592680214,Vote,f448b4b6e72762fdfa600b3a17c0d472c6a7b3feecc93132050e148aa44da763
169cb4adffd62530d15dff51fdcc793dd5d95bb77df76ad8e2cd53ad9769351f,1,0,1,141.12477756,1592628421,Ticket,5e6559a85b9c0d5d66013438a21a76173131484354279ec45488a202c3144a35
d1bac29126e49999e0440d1ae89f612b991c775e26e4c513ca9829a1d06378d9,1,0,1,141.12477756,1592628421,Ticket,c19433d8a652b963b6683a29d817c05fe06e72a97568aa049f138988642d0ece
e661ce264563a18f1c3791ed40578e0ded2f0df87c9e544fed5189a07add69cf,-1,1,1,147.21413186,1592543548,Vote,c626d0845fb131d94ac8a001877fd8aca6495e41ff850c9dacafd455714bca47
362f80a65c888c743ac6875e46b8a1136beefe72d0998635e17bab305200e4a9,1,0,1,139.4165563,1592542139,Ticket,3737453a10fcbfed83e7629efff86e0c7a381e5702db28e3a0cef2ae88e509e5
5e6eb81280f4ab02e5feeaa5afa308eafd08dd2af03f2ec553a626ced65d93bf,1,0,1,139.4165563,1592542139,Ticket,e60be06d67b205451a2768a135887ec64181be1cfe6e88ba8f9e2b3ae68b1c3c
c9502b6352226aa8f5c3599d6641e84171e917a32dfcccecfafa551af6443149,-1,1,1,137.38094317,1592521628,Vote,c958abf563c4bd30d5e7194710ae2fdc903168422ec515b7d2ea4b62361867e2
fdf3dbbdc4b89caefdc800ee0c503dbc1ec36ba61573710faeb740e20c7ca92b,-1,1,1,138.80938338,1592454716,Vote,68a86d56eb2180925f04d18ab5040b9a1bc15fccbc00ce1f1e16f5cb2a37f6f4
4c5ec520480fc79b68f9553d49c9a1ad19c1098cbbb3bab8862ab9ec9b083f3f,-1,1,1,143.02837843,1592454642,Vote,eebb6a7aaf4518c125a11c1ce2b0e378d2bd51a9d2b60f61089dae86219b63ca
8b34d2a18fb18572347e3417d8235ca5c1c13d649a699088f88235b382bbdd91,1,0,1,137.49992085,1592338781,Ticket,1c91e1ee48f25f0db22e65e73bad170e86444ce3118c83839518056bff68f221
e94bfcb8446943ee3d5a553ec0ac0d6f72ee7dcd17d4227c1f9f794d4aae632e,-1,1,1,132.85052228,1592262364,Vote,d1053a6677b9003c677fcbf2bf08e2802c6055ac162ec4c019fc91635851e4b4
5ce5d77b4eb73634f6d924c8e6ea43684e5b7d1410b509eba933918034f28bc7,1,0,1,136.03620766,1592201981,Ticket,5fac7f05ddeb4d727ce469d7f30e0ba8d0cf4bd0d326e76eb0dc3d370d09a0bd
ece37872175bfebf6059ac89b1f6f9c9c6de6b9c0933d5bea452ccbf9ebc5b28,1,0,1,136.03620766,1592201981,Ticket,6d8a64197794474a61b7885fa653c0a8718bd8ee67e31337f5c25a0c7610d6cb
5196ada3b8207957ecd67f646ea1a4d8f7cc1b496eabab07715ed8f50c562c8e,1,0,1,135.74412639,1592108326,Ticket,5b480e7f48cc9e1965bce2a4dc622d8fdcf2f4af4138bed30e287c5b468ed82d
aa57a70d3ef68f6225fd0a441b29e5c3188f49efc501828c5554b6a9238fe0fb,1,0,1,135.74412639,1592108326,Ticket,ea7787063cce6ac3c613bdeb34e2fd680c838787c63b73162e96a00a8df12034
4d203d1f3c07fba0abed99412424656d884c46cfabbcf3ee8d11c18b603a763a,-1,1,1,147.99967557,1592106853,Vote,d218eb26fe4719714c5ecfbb4f34c0515940358a730e16d1e6fbd7d05eff74d8
bb87ef005d918aa8c22fdf736da1158482fdbe607fffd165bb1f1d5c404eabe8,-1,1,1,137.01042777,1592103771,Vote,4d9f8507858f7a526697d20137c7dd75b39e582de7c03b225117408bd1109a72
2f22fc6b075c55e39773fd5ec03960aa89ce8d09daaffeda4284b579104ced72,-1,1,1,147.21413186,1592011641,Vote,116812146ee80a2f94c2bafe867b033ab17ccfcf98ff72557de5d777f5ca290e
f060afba737265470e10a60890704e9acbe8f768952a83565f72bec5c981dcc8,1,0,1,135.12861775,1591990296,Ticket,abfb7b3653f942c9a35a806527005a72932115d8bd3cc0d484c4cf4e236068e9
fb6317a7ec6da1625c682b417b6c7aaad1d585fbadc915e25815041e7d5dd763,-1,1,1,155.62300478,1591935848,Vote,071076f84eb96ef84724070038942d9ce42d6092abe9d3bbc8c63f668b9329d6
bc0916a8aebeff333f8e38d320d3460216df281161b21478025958f7170fff3f,-1,1,1,147.99967557,1591845015,Vote,724208675d9e7db974f7bfcf4c763e4a239edccdf1e7c9ac826b09686a5a3e82
116812146ee80a2f94c2bafe867b033ab17ccfcf98ff72557de5d777f5ca290e,1,0,1,147.21413186,1591681911,Ticket,2f22fc6b075c55e39773fd5ec03960aa89ce8d09daaffeda4284b579104ced72
c626d0845fb131d94ac8a001877fd8aca6495e41ff850c9dacafd455714bca47,1,0,1,147.21413186,1591681911,Ticket,e661ce264563a18f1c3791ed40578e0ded2f0df87c9e544fed5189a07add69cf
b187665adedd8dcce9a55f0fe6db329f4a7edabd68b845e9191545236999d4ec,-1,1,1,149.06909988,1591557174,Vote,4bec7fa7228f1964dbf0f5600f2d9db626d411b39af60228ae5098d599ae1fdc
01194c21ba59ae12aff61dec237c48bef05cc6393e968d1eabdef745149c226a,-1,1,1,136.93482125,1591514036,Vote,78e56c59287463922fca79b5b3d841189f812b53f25c6c03f51544034fd62bb1
4bec7fa7228f1964dbf0f5600f2d9db626d411b39af60228ae5098d599ae1fdc,1,0,1,149.06909988,1591430091,Ticket,b187665adedd8dcce9a55f0fe6db329f4a7edabd68b845e9191545236999d4ec
724208675d9e7db974f7bfcf4c763e4a239edccdf1e7c9ac826b09686a5a3e82,1,0,1,147.99967557,1591387328,Ticket,bc0916a8aebeff333f8e38d320d3460216df281161b21478025958f7170fff3f
d218eb26fe4719714c5ecfbb4f34c0515940358a730e16d1e6fbd7d05eff74d8,1,0,1,147.99967557,1591387328,Ticket,4d203d1f3c07fba0abed99412424656d884c46cfabbcf3ee8d11c18b603a763a
405383216c56f101d3d25d09c12ce6b7a3977eba62fb3d9606d9d94d5e967215,1,0,1,144.25340637,1591298072,Ticket,034e88c5c9bc4bf34913cc41b3058c92f1a3077e589e59dbcf35f4b1e8c087cb
b4782a315c9cf32634d4b7e9a63f6fc950b9776a7f75795ea1d40a41505422f3,-1,1,1,138.37951291,1591292902,Vote,1e17b592930c58872edaacdb4eef3be65d7c97ea874dd6cc4154a8215a4d2e63
0e95e0b1f9c4975d7b400d5490151f7141a0a0041224467d1fe460628dea0173,-1,1,1,159.15866411,1591292133,Vote,152c7be01145b5d107712426e8eaf913a3836393a41cc8e342e1484c99ffe23a
858ca7178b3606b3a7f720ae937b19d973445c4729c228497c1010ab178e94b6,-1,1,1,137.4524259,1591254585,Vote,96931e30651f79cb552d830c19a5f53e96d263ef0c62dc9d2333c7ba256da0f5
17615ff92f0fdc692d54520e287305c92f89746e86710a7c1211c140cfd40c5d,1,0,1,140.60082282,1591217698,Ticket,75bb7d96dd88d67c8e81d1dc9ea97fb580e5b0c3f608a8da82bd24400d3eb37e
3380c5dd994a5e36128252d303d78b9a923750e0ee3f3039bf708b2acb51f36b,-1,1,1,144.79441965,1591170084,Vote,a48e184e707a2316471b573df1e2420d5728d6a2e35e9ba782b75bf3d1c72ba5
fa81fc40274b7a5bc54b62d41562b5f0581b894ee41911d421815e771a40188d,1,0,1,137.6983508,1591125442,Ticket,cf6ee031024cd1a6d3b96b1514e6ba446525c8b6d1072b6202116923b4789013
b81efd5e2b3765dc1fa377b9805ef1624ee854af038a8fb0239423d9e2f77ad0,-1,1,1,141.90827736,1591070643,Vote,aa456004bc3d8d5cb4bc8927fb961933eb733f1015d5de21da8d61449d5c8408
8ec011e203a101a87e15266a2ed995d0adc5bf1ddc01195a9c8bc5afc2ced1e7,1,0,1,137.23516553,1591031687,Ticket,73701832986718ba4a53756aa79d9db7a6266d8b0a97d9fcefee8103a4b79bf8
d2f01eaed3c4bd28e7031c8ecb06773f241c1ea1a21704099aac4d2c5d7c27c4,-1,1,1,135.00323042,1590996228,Vote,abe346ae80e38382db51688ed1a3b893ba43df8fb8e61eba77ec8dae538b7f4a
3294a51c5520d5d77d37502f5e76561875f4a3ac3b03faf5dee1f50474587148,-1,1,1,135.8275578,1590935274,Vote,a126b2e66a74d6fdbb896f2ca8662b2148d37a57316b723893e3cec15de69430
f22787f3b674edf956149ca238bfea40bb9ac13e6b9c08d791718f5193253d16,1,0,1,157.48609127,1590698157,Ticket,e6acdd373dd8fed3786a108e7af430c91d8eedc1d703eda5236c28ea30840134
152c7be01145b5d107712426e8eaf913a3836393a41cc8e342e1484c99ffe23a,1,0,1,159.15866411,1590614148,Ticket,0e95e0b1f9c4975d7b400d5490151f7141a0a0041224467d1fe460628dea0173
255cb0d043cecc997dbb09a46f7a4b6771a512b47b73f4ee60c78e281d378819,-1,1,1,128.70501716,1590579492,Vote,330478c87fc335da338a718c49cb9fe59b1a20eac3e0a5a99ba9eaa16eff0d7b
595cbebef0dc8223e02b84fed23f5e5b840a58dd67bcad4c4e32e2f160ea71ff,-1,1,1,129.80952208,1590507518,Vote,f331f5bf8442aef2f7c772f3869269663b1f6e370ac4dcdbfa78da8268401871
071076f84eb96ef84724070038942d9ce42d6092abe9d3bbc8c63f668b9329d6,1,0,1,155.62300478,1590434091,Ticket,fb6317a7ec6da1625c682b417b6c7aaad1d585fbadc915e25815041e7d5dd763
5af5edc1afdf4b62bac7378d866a20824b2b1a596e8ddce6d0f14ebea2fbffa5,-1,1,1,138.60028536,1590332385,Vote,466e02f1e1787e5af855193f427b9e4fd800266feda449ff4d885e32dd30cdb0
a48e184e707a2316471b573df1e2420d5728d6a2e35e9ba782b75bf3d1c72ba5,1,0,1,144.79441965,1590276352,Ticket,3380c5dd994a5e36128252d303d78b9a923750e0ee3f3039bf708b2acb51f36b
da051a788dcffceceb6a8e0758c0bfd846551d50805d27c02f15b9e0f2f70cb5,-1,1,1,135.00323042,1590198047,Vote,7043ef4382da16ec0e34ab3dc5bd8c8e9fe8386775c18362cdd06c495b7ea966
ff018068941cfe5a3037f65864eca762d2b08f250aa6f8ed802d0a4feb20d03b,-1,1,1,133.48848336,1590180694,Vote,70af96038ebe6432f95abc1c0c4ec6557f3f43433d08b92cbaa5727c7d6c9be2
4d9f8507858f7a526697d20137c7dd75b39e582de7c03b225117408bd1109a72,1,0,1,137.01042777,1590035657,Ticket,bb87ef005d918aa8c22fdf736da1158482fdbe607fffd165bb1f1d5c404eabe8
ae132d1ccdfc238c1b9a3bc48f6672404a51c3bcb1991cc8859c4264623e6f58,-1,1,1,133.48848336,1589900380,Vote,df09071474ac6518dd32ccc43bf2f4c387563ceaf3f55e5651d3c71b6af3d4a3
466e02f1e1787e5af855193f427b9e4fd800266feda449ff4d885e32dd30cdb0,1,0,1,138.60028536,1589829138,Ticket,5af5edc1afdf4b62bac7378d866a20824b2b1a596e8ddce6d0f14ebea2fbffa5
3b88874b0e749b10b763f90b38d7fe446d8230617238056a75a9263c4afcdadb,1,0,1,138.49659059,1589762310,Ticket,eb58f83a32b4e5c83bcc411cdf9fab5ce9ef07696bbbcd772862781bab02c63e
e2556428dae11ddfcb477bdd344e3d2a42fff46f9aca18d1117a1c89aa85f060,-1,1,1,139.8290054,1589739534,Vote,b7dbe7618e97db2444d971d79453feef4257b2d79281ef69d4b9200a6e62022e
6dffa09fbdcfeb75ac30da131ff2cbc098589d1222a572de3669b4e29ae99d7d,-1,1,1,136.93157889,1589667777,Vote,000779370db0f1cfa9a9f086e752f949510bb312f713d19d41d7bc474c48c242
717d1cff7c572771aa48b0345688c50d6d39c1a57d5c06c2f5618293e04d4a49,1,0,1,142.66647186,1589573701,Ticket,4aad838f1508b5f4d5cde1e09eb1fc31f89e1e79160187ac6cc088d413519258
f448b4b6e72762fdfa600b3a17c0d472c6a7b3feecc93132050e148aa44da763,1,0,1,142.66647186,1589573701,Ticket,9c9d8b5520ca317e2dbf805d6266917db4a10a92ece401248cc46e3589c3bc5a
a1859f8094a29b9722e3cbbac023390085ddb8902d71f56aabac87c5ed3f8e78,-1,1,1,139.8290054,1589462941,Vote,d3ac542efb47b6549cec489dff5ee5788ddfda21f4f05bb5310d0fb7e3d34e94
550778b9fed3bed8537c09d54d8c01caf12a97b4cf75e1e15c011316b2578c93,-1,1,1,133.48848336,1589441880,Vote,dbfb79cbfc8c185eadf66c6d4f4d4a9f0d940f7109d26acba4dea3b05b7fa2b1
eebb6a7aaf4518c125a11c1ce2b0e378d2bd51a9d2b60f61089dae86219b63ca,1,0,1,143.02837843,1589389520,Ticket,4c5ec520480fc79b68f9553d49c9a1ad19c1098cbbb3bab8862ab9ec9b083f3f
18d48cc8863c79f1ca457fa076332bf96eb0a1acce6a7421cb73613d46898651,-1,1,1,135.82438478,1589239818,Vote,2362493453b52b7f277b243481412f673ea898f2ee751ee4618c6aa41836e6cd
c958abf563c4bd30d5e7194710ae2fdc903168422ec515b7d2ea4b62361867e2,1,0,1,137.38094317,1589077221,Ticket,c9502b6352226aa8f5c3599d6641e84171e917a32dfcccecfafa551af6443149
8156e47336473c9f835b74ac28b3c2e6dbf6a27ac1e4642e80391ed7a28fda33,1,0,1,133.51293062,1588961074,Ticket,380a035c1e97a65c701e38631ef8a0c23c9c1dceb1e769ef79787bb31148c2ff
b0d921ea533d3fe7363c93d3b386a33c37afdc8eaa3b3abe29d4228d7e2ef651,1,0,1,133.51293062,1588961074,Ticket,683ed26e88d8aaa8412cff69ba096acd05817da2cd751b34928b81c9b9d49f02
d9bd0e22705b43165baa3f6f3b81c3b0f261820d5800f3afc4ecc89c1614ed3e,-1,1,1,137.4524259,1588950764,Vote,f97436ec667904fc3c975b1a37a42d1f8cbcd57ba5d755fb78617769976badf7
d1053a6677b9003c677fcbf2bf08e2802c6055ac162ec4c019fc91635851e4b4,1,0,1,132.85052228,1588879531,Ticket,e94bfcb8446943ee3d5a553ec0ac0d6f72ee7dcd17d4227c1f9f794d4aae632e
76f8be3193f6c0601367195937f465f9e008783f589e8d833c9bad4b19e8f538,-1,1,1,133.48848336,1588863957,Vote,356f7282fd7925b9ce3e03aebb894e2db11c9a1d07e6198dd8d19a99dda448c1
b2f17e6624b9339896ff4895322eb10ebfd4dfcd01879cab68f2a9d9dc493200,-1,1,1,136.93157889,1588844551,Vote,fd6bf4d995df2f3c923a9fd9e89055c30989175b902161f4911f3a3684255b1f
57220290d24ae2d6563a931bd972cfeb8a879eece0c4f45000f3560b20a9add3,-1,1,1,139.61228534,1588735139,Vote,1c0cd0b5596baf8bc2f52a2279904720a0f59cd6c84fb8ea30b1e73db3b2128e
2362493453b52b7f277b243481412f673ea898f2ee751ee4618c6aa41836e6cd,1,0,1,135.82438478,1588619964,Ticket,18d48cc8863c79f1ca457fa076332bf96eb0a1acce6a7421cb73613d46898651
a126b2e66a74d6fdbb896f2ca8662b2148d37a57316b723893e3cec15de69430,1,0,1,135.8275578,1588544896,Ticket,3294a51c5520d5d77d37502f5e76561875f4a3ac3b03faf5dee1f50474587148
71305d6c3c57e7c84f719f0334b6d51e86a6caa139f21f0f7643a22a432032e3,-1,1,1,135.68215722,1588504699,Vote,063dfe189461387a6baca5810049f9a3f8452cb9dee82a0991a78a873792e74d
d16901304c832a8ae2f47ad8c7af30904dbc91f5487534942ef2fc821fe24c79,-1,1,1,133.48848336,1588460153,Vote,15c3b9a2db0e3dacfed59bdc077cf8bf36b7574f46f06d656174da6b52978919
000779370db0f1cfa9a9f086e752f949510bb312f713d19d41d7bc474c48c242,1,0,1,136.93157889,1588291833,Ticket,6dffa09fbdcfeb75ac30da131ff2cbc098589d1222a572de3669b4e29ae99d7d
fd6bf4d995df2f3c923a9fd9e89055c30989175b902161f4911f3a3684255b1f,1,0,1,136.93157889,1588291833,Ticket,b2f17e6624b9339896ff4895322eb10ebfd4dfcd01879cab68f2a9d9dc493200
5066fcb43a13006d1bbbe4c546acaf9e4836c3fc20603e26f9a5ff7d3fae8043,-1,1,1,133.48848336,1588190310,Vote,68f1ae76f93b9156093aa7d6b4946a70eee54559a33ebe610dd938714dfcc279
454d65634c876293093f15d4ad9c0ad4af83133a319a9224c5f965e0ae35d385,-1,1,1,133.48848336,1588169346,Vote,e2e704fee3846c7818b88a4356401a3bbf9bbc84982c80a7f81b5589c07c67de
b7dbe7618e97db2444d971d79453feef4257b2d79281ef69d4b9200a6e62022e,1,0,1,139.8290054,1588101414,Ticket,e2556428dae11ddfcb477bdd344e3d2a42fff46f9aca18d1117a1c89aa85f060
d3ac542efb47b6549cec489dff5ee5788ddfda21f4f05bb5310d0fb7e3d34e94,1,0,1,139.8290054,1588101414,Ticket,a1859f8094a29b9722e3cbbac023390085ddb8902d71f56aabac87c5ed3f8e78
aa23af7b560541aa333edc379dd93595055bf5a00f478fa2657898884027bea8,-1,1,1,144.18377597,1587994993,Vote,09ae18fcb1734f86c41d6ece540e34b7b71698cf925c6aff422c00f53fa3b1a7
6c27acf06558e181312a73083bdf05b29a0664457ddca44576c550e1d1732eda,-1,1,1,136.33952254,1587973637,Vote,c998ae48754838d1f0cd03ef156d2c9982ac0ec5f109873b25dea8896dc69815
1e17b592930c58872edaacdb4eef3be65d7c97ea874dd6cc4154a8215a4d2e63,1,0,1,138.37951291,1587443663,Ticket,b4782a315c9cf32634d4b7e9a63f6fc950b9776a7f75795ea1d40a41505422f3
79f686e0dca5dba2f941cc774bbcfb29f34bd7adc59c5ea38f2bfc9eaae54f82,-1,1,1,135.68620413,1587358408,Vote,06df01c8c2957b4f03c2f26b908cdb81f3193cdae22939cfa180505a4a6713f0
697b2d064b2c710bf39861a31f414cce1463b4adef468b48597635a4ae5b1b84,1,0,1,136.52370272,1587071416,Ticket,714260491125cff157ba773b6216db720afeea4b9e78aed654ca0bd51747d34a
78e56c59287463922fca79b5b3d841189f812b53f25c6c03f51544034fd62bb1,1,0,1,136.93482125,1587015585,Ticket,01194c21ba59ae12aff61dec237c48bef05cc6393e968d1eabdef745149c226a
c998ae48754838d1f0cd03ef156d2c9982ac0ec5f109873b25dea8896dc69815,1,0,1,136.33952254,1586972863,Ticket,6c27acf06558e181312a73083bdf05b29a0664457ddca44576c550e1d1732eda
bdced4346539f434af2be13ee6615abedadddf37454e7c33bdcc78a2cfdeba4e,-1,1,1,142.87255102,1586958852,Vote,0215b5e04e4f6d7814d01941f0609bd80515a6736c87d8b4d105e7ca3146621c
5f52517757c96d5cb7b11a85c11bf8f5a287b8b8ea03b0255ee0f1fc72f88478,-1,1,1,133.48848336,1586903866,Vote,dbba0e0609ce323be8de78954b448b2bb0ba9470a913654f714eaa6fa08eecb5
412da511d93b3cbea76f5db9e23600fe80118f60c0dc85e509ef63de3c8fdcf6,-1,1,1,139.72833494,1586838051,Vote,316e06bdd2ef3a34949d8551ab47d2018179a119b11c038bd6acd279cb8b4279
68a86d56eb2180925f04d18ab5040b9a1bc15fccbc00ce1f1e16f5cb2a37f6f4,1,0,1,138.80938338,1586733846,Ticket,fdf3dbbdc4b89caefdc800ee0c503dbc1ec36ba61573710faeb740e20c7ca92b
367621015b7f879de4cc3502a6823be786f41d271060559319bfdb0b12f97e60,-1,1,1,139.97506129,1586651688,Vote,3689d5a507f84954aacaa22caa760d595237cdd73a2c959dffa4e73fb15f5678
3689d5a507f84954aacaa22caa760d595237cdd73a2c959dffa4e73fb15f5678,1,0,1,139.97506129,1586552125,Ticket,367621015b7f879de4cc3502a6823be786f41d271060559319bfdb0b12f97e60
316e06bdd2ef3a34949d8551ab47d2018179a119b11c038bd6acd279cb8b4279,1,0,1,139.72833494,1586496926,Ticket,412da511d93b3cbea76f5db9e23600fe80118f60c0dc85e509ef63de3c8fdcf6
d4be9f64b2c69728a4e19d4885d76f74f0ad1bc3597495b2faf23852d5e7ad1b,-1,1,1,133.48848336,1586441858,Vote,336cb67ebac694b988c6feec26cfc7be9e86b5dfe2787c84305a9ca95b54dc56
7520ba9ed44ca4b991844bb197c360e6382a8e61a276ac5640e76beccfb5d22a,-1,1,1,145.30356584,1586407221,Vote,e64fdcca4eba979c3306e3518ce694d8a880aa3cf940f1c906e38e07ff76ec88
eb442571f357408e2c0c8cfff2407254aaf2b341db6b3b41bc50b7201662638b,1,0,1,135.41768356,1586309530,Ticket,5146d253ec531f65999530536900e3148d39c4418b001576dc089b7b9d1206b7
fb9d07b0a6f7efdb711a01400728e937075dd3d18e5ad62442c8f01d7f63d033,-1,1,1,135.00323042,1586210057,Vote,adb97cc2106259f508116f7dc7500c3ac90289958932b250f98db20d4521287b
7043ef4382da16ec0e34ab3dc5bd8c8e9fe8386775c18362cdd06c495b7ea966,1,0,1,135.00323042,1586038274,Ticket,da051a788dcffceceb6a8e0758c0bfd846551d50805d27c02f15b9e0f2f70cb5
abe346ae80e38382db51688ed1a3b893ba43df8fb8e61eba77ec8dae538b7f4a,1,0,1,135.00323042,1586038274,Ticket,d2f01eaed3c4bd28e7031c8ecb06773f241c1ea1a21704099aac4d2c5d7c27c4
