tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,40,1,0.19855432,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,39,1,0.24656925,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,38,1,0.18900394,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,37,1,0.1448671,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,36,1,0.22821635,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,35,1,0.19986108,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,34,1,0.18078339,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,23,1,0.13668519,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,22,1,0.11562373,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,21,1,0.12367348,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,20,1,0.16571831,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,19,1,0.12838802,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,17,1,0.10570441,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,33,1,0.13666149,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,32,1,0.23320837,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,31,1,0.12149561,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,30,1,0.23879651,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,29,1,0.19669433,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,28,1,0.10473437,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,27,1,0.11356116,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,26,1,0.13385175,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,25,1,0.12662643,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,24,1,0.12325638,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,75,1,0.13666149,1541993377,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,39,1,0.12149561,1541907069,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,456,1,0.19855432,1541820564,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,891,1,0.12325638,1541648248,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,871,1,0.12356771,1541561615,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,677,1,0.11356116,1541475419,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,675,1,0.10570441,1541388759,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,918,1,0.12367348,1541302637,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,492,1,0.12377577,1541215826,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,814,1,0.11562373,1541129350,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,668,1,0.11934444,1541043288,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,867,1,0.11765156,1540962762,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,746,1,0.11781148,1540870043,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,311,1,0.25161501,1540781647,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,398,1,0.10473437,1540616283,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,767,1,0.12807737,1540522274,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,277,1,0.13840958,1540436047,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,307,1,0.12250651,1540349508,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,281,1,0.13892962,1540263077,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,675,1,0.14231195,1540177761,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,822,1,0.13385175,1540090297,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,634,1,0.12838802,1540003853,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,330,1,0.13862499,1539918582,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,305,1,0.1448671,1539831015,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,255,1,0.14328508,1539745078,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,426,1,0.14523003,1539658816,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,703,1,0.13668519,1539571996,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,918,1,0.12662643,1539485412,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,154,1,0.15297013,1539399342,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,439,1,0.16571831,1539313079,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,368,1,0.17709576,1539226874,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,112,1,0.18162583,1539140185,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,222,1,0.17903998,1539053462,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,624,1,0.18078339,1538967311,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,544,1,0.18900394,1538881217,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,406,1,0.27793896,1538816973,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,61,1,0.19986108,1538621595,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,115,1,0.23422217,1538535851,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,233,1,0.24297542,1538448708,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,653,1,0.20172833,1538362491,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,36,1,0.19669433,1538275809,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,422,1,0.23320837,1538189860,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,576,1,0.22821635,1538103406,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,7,1,0.23879651,1538017645,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,493,1,0.24656925,1537930277,Regular,e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,50,1,0.26975653,1537929676,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,40,1,0.24004583,1537929676,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,39,1,0.30782982,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,38,1,0.27019227,1537929676,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,37,1,0.21424673,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,36,1,0.25148226,1537929676,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,35,1,0.25485767,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,34,1,0.23877818,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,33,1,0.26791909,1537929676,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,32,1,0.24606709,1537929676,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,31,1,0.29671241,1537929676,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,30,1,0.35048876,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,29,1,0.26600186,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,28,1,0.25557451,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,27,1,0.17512357,1537929676,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,26,1,0.26025681,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,25,1,0.26884672,1537929676,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,24,1,0.23997762,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,23,1,0.26060733,1537929676,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,22,1,0.26558185,1537929676,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,21,1,0.26166757,1537929676,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,20,1,0.29254892,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,19,1,0.30591488,1537929676,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,18,1,0.35962696,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,17,1,0.36656,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,16,1,0.34242504,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,15,1,0.24916899,1537929676,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,14,1,0.25533468,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,13,1,0.25475314,1537929676,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,12,1,0.32838578,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,11,1,0.27887138,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,10,1,0.33088664,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,9,1,0.26340149,1537929676,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,8,1,0.27923803,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,7,1,0.25388728,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,6,1,0.33440109,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,5,1,0.25702679,1537929676,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,4,1,0.24246404,1537929676,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,3,1,0.27084158,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,2,1,0.28958775,1537929676,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,1,1,0.32160805,1537929676,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,0,1,0.32562012,1537929676,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,42,1,0.33871722,1537929676,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,43,1,0.25114638,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,44,1,0.24707033,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,45,1,0.3657697,1537929676,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,46,1,0.25980579,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,47,1,0.256521,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,48,1,0.33224158,1537929676,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,49,1,0.28521346,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,51,1,0.24834418,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,52,1,0.2448684,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242,-1,41,1,0.24362896,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,386,1,0.25475314,1537844616,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,84,1,0.25388728,1537757601,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,19,1,0.26975653,1537671435,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,20,1,0.25702679,1537584805,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,523,1,0.26884672,1537498361,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,275,1,0.25557451,1537411813,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,717,1,0.23997762,1537325430,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,385,1,0.2448684,1537239024,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,104,1,0.24362896,1537152609,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,270,1,0.24246404,1537066458,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,691,1,0.23877818,1536980413,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
