tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b,-1,8,1,0.05134154,1502223241,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,91,1,0.05134154,1502222487,Regular,5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,45,1,0.05800059,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,54,1,0.05800059,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,79,1,0.06258766,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,185,1,0.06258766,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
e4c63d67cb856c1d99c6666c3a59deb9a9520751f3ad73dda8a48cc865c1b7ba,-1,6,1,0.05524028,1502082463,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,113,1,0.05524028,1502080442,Regular,e4c63d67cb856c1d99c6666c3a59deb9a9520751f3ad73dda8a48cc865c1b7ba
b72a60076267287411e2cbea4102933df3c4cc9492bf8224cb15b906e35d2b54,-1,16,1,0.06093792,1502062403,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,195,1,0.06093792,1502058996,Regular,b72a60076267287411e2cbea4102933df3c4cc9492bf8224cb15b906e35d2b54
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,78,1,0.05469505,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,410,1,0.05469505,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,0,1,0.06571766,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,193,1,0.06571766,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
426e4f2b8ab381b9e264c0f8eedffb7a8cbcd674ef73c0e0375a84b976a28961,-1,5,1,0.05639746,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,214,1,0.05472573,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,37,1,0.05472573,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,104,1,0.05639746,1501960768,Regular,426e4f2b8ab381b9e264c0f8eedffb7a8cbcd674ef73c0e0375a84b976a28961
76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243,-1,8,1,0.07129004,1501932358,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,313,1,0.07129004,1501928284,Regular,76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,152,1,0.09682435,1501916860,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,6,1,0.05075553,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
4702795f62cccb0ed8a10c0c15f78286822ef54d014a08ab74b03976044fe339,-1,2,1,0.0791804,1501907441,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,38,1,0.05075553,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,179,1,0.07526014,1501902494,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
b853eee4979fca273dd450f0e38bbfa406db9c7f53d3b0c6086bb5cde56fbb52,-1,5,1,0.05556817,1501901209,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,20,1,0.05415441,1501899720,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,70,1,0.09682435,1501863279,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,164,1,0.05415441,1501841463,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,132,1,0.0791804,1501819873,Regular,4702795f62cccb0ed8a10c0c15f78286822ef54d014a08ab74b03976044fe339
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,53,1,0.05556817,1501776287,Regular,b853eee4979fca273dd450f0e38bbfa406db9c7f53d3b0c6086bb5cde56fbb52
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,364,1,0.07526014,1501711144,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298,-1,22,1,0.05275928,1501691104,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,24,1,0.05275928,1501689450,Regular,06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,7,1,0.05794188,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,294,1,0.05794188,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,21,1,0.0576404,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,172,1,0.0576404,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56,-1,23,1,0.07925158,1501563714,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,81,1,0.07925158,1501559038,Regular,30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56
73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53,-1,10,1,0.07996589,1501496918,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,267,1,0.07996589,1501493967,Regular,73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,25,1,0.05883666,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,206,1,0.05883666,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845,-1,2,1,0.05897817,1501473992,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,10,1,0.05897817,1501471868,Regular,e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,25,1,0.05925732,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,175,1,0.05925732,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f,-1,6,1,0.06232945,1501383484,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,229,1,0.06232945,1501374543,Regular,670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f
c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114,-1,6,1,0.06385846,1501323781,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,169,1,0.06385846,1501319791,Regular,c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114
48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701,-1,6,1,0.06153665,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,205,1,0.06153665,1501276424,Regular,48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701
3c2aedb11b109eb29ed98fae569daff8ae7e528a63a2583d0744c06d1684239b,-1,18,1,0.0552359,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,108,1,0.0552359,1501244741,Regular,3c2aedb11b109eb29ed98fae569daff8ae7e528a63a2583d0744c06d1684239b
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,10,1,0.05501004,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,138,1,0.05501004,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824,-1,14,1,0.05136462,1501126828,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,22,1,0.05136462,1501124837,Regular,458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824
53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803,-1,4,1,0.07719309,1501054050,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,192,1,0.07719309,1501048266,Regular,53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803
8b81ae7449922cdcff1625dc78af47f3bb185789ef18be50cd7b213c96ac8f88,-1,2,1,0.05929664,1500957006,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,105,1,0.05929664,1500950821,Regular,8b81ae7449922cdcff1625dc78af47f3bb185789ef18be50cd7b213c96ac8f88
10a063555259b747e13d3d1294e63b7e4c7b4748c2e2d7c853083064e6dcbef9,-1,7,1,0.0618862,1500902782,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,150,1,0.0618862,1500895843,Regular,10a063555259b747e13d3d1294e63b7e4c7b4748c2e2d7c853083064e6dcbef9
a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417,-1,21,1,0.08070329,1500756176,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,364,1,0.08070329,1500744679,Regular,a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,11,1,0.0810231,1500672664,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,217,1,0.0810231,1500668212,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
4554259be3cc81db4a67e119b94cd232be9df2c14118c2c212bd5eb2c4c8c2a2,-1,14,1,0.05948696,1500595617,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,95,1,0.05948696,1500592170,Regular,4554259be3cc81db4a67e119b94cd232be9df2c14118c2c212bd5eb2c4c8c2a2
5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd,-1,6,1,0.10088217,1500557636,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720,-1,8,1,0.0601495,1500540898,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,176,1,0.0601495,1500537806,Regular,706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720
3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b,-1,14,1,0.05906922,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,72,1,0.05906922,1500483391,Regular,3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b
5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f,-1,6,1,0.05789776,1500434938,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,234,1,0.05789776,1500429071,Regular,5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f
c66a90c525b83c00f90b033bd11bd6d06606bdb641651e838e2cdaf20d8992aa,-1,2,1,0.08703857,1500394285,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
15e4b8622aee7d6f424edf2fac0ced21192347a2a53cad8f7daf41c14edf69c4,-1,18,1,0.08127948,1500392903,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,25,1,0.06858268,1500388613,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,134,1,0.06858268,1500385679,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d,-1,8,1,0.06055794,1500367789,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd,-1,9,1,0.05690982,1500360178,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a,-1,13,1,0.05200329,1500350845,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f,-1,18,1,0.03623613,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,263,1,0.05690982,1500331577,Regular,2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,448,1,0.08703857,1500305970,Regular,c66a90c525b83c00f90b033bd11bd6d06606bdb641651e838e2cdaf20d8992aa
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,295,1,0.08127948,1500279768,Regular,15e4b8622aee7d6f424edf2fac0ced21192347a2a53cad8f7daf41c14edf69c4
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,15,1,0.06055794,1500257787,Regular,e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,97,1,0.03623613,1500225484,Regular,05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,102,1,0.05200329,1500140429,Regular,2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,473,1,0.10088217,1500116689,Regular,5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd
287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331,-1,2,1,0.09288661,1500080704,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,256,1,0.09288661,1500073161,Regular,287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331
2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec,-1,5,1,0.06234102,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,208,1,0.06234102,1500017456,Regular,2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec
880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024,-1,4,1,0.05087963,1499942114,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,130,1,0.05087963,1499941322,Regular,880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,14,1,0.06401543,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,404,1,0.06401543,1499864875,Regular,5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf
9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce,-1,7,1,0.05926471,1499860431,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,55,1,0.05926471,1499854372,Regular,9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,36,1,0.09221868,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,51,1,0.09221868,1499832717,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
319f7c42bfbe3633ad65f3750b5bad49f5b22ca4ecc3d10d0d394da8812dfb3f,-1,17,1,0.06307694,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,289,1,0.06307694,1499745332,Regular,319f7c42bfbe3633ad65f3750b5bad49f5b22ca4ecc3d10d0d394da8812dfb3f
4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877,-1,12,1,0.06720899,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,137,1,0.06720899,1499723213,Regular,4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,61,1,0.10644002,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,325,1,0.10644002,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f,-1,2,1,0.06793203,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,117,1,0.06793203,1499625843,Regular,8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f
126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6,-1,4,1,0.05930206,1499606403,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,121,1,0.05930206,1499604145,Regular,126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6
487daf7945a7a56f12bd277874586543b8ceac18b48dffd5e2ee92d4c8fb0149,-1,3,1,0.0688746,1499586754,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,89,1,0.0688746,1499573427,Regular,487daf7945a7a56f12bd277874586543b8ceac18b48dffd5e2ee92d4c8fb0149
c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4,-1,11,1,0.07191847,1499447993,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,86,1,0.07191847,1499447040,Regular,c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,150,1,0.09195063,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,299,1,0.09195063,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,47,1,0.09796985,1499418444,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,181,1,0.09796985,1499403702,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,51,1,0.05763287,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,30,1,0.05763287,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,11,1,0.05146278,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,145,1,0.05146278,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,9,1,0.0511125,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,120,1,0.0511125,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
