tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392,1,0,1,20.4011,1485981743,Regular,d30893eb09d95cda478348bc98ed0f998ec813d25b9bc0040d403b971445df51
5760e64ae806c5c2844e06325a038c11cd9c6777bed486b366bfe6118358d22d,-1,41,1,20.0762,1485895559,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
43e91e5c20a6bc125feee3d2379351e4c109028ce46f4123247d8e1dc8678cc0,-1,18,1,17.8672,1485884688,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,1,0,1,20.0762,1485869416,Regular,5760e64ae806c5c2844e06325a038c11cd9c6777bed486b366bfe6118358d22d
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,1,0,1,17.8672,1485868509,Regular,43e91e5c20a6bc125feee3d2379351e4c109028ce46f4123247d8e1dc8678cc0
91d00487aeb8ef34a938873634613cce94b27df5e2072f5abf540dc1b5526f49,-1,5,1,26.356,1485850643,Regular,34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7
274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99,-1,30,1,18.4464,1485848611,Regular,8355107f23b6467c76771e61fef3fca8371c1cf6fd92f281588687b55c27269d
274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99,-1,14,1,21.9269,1485848611,Regular,4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284
2029ced199981aa35bba21472e67a7466f6a6cab136041e60d7658d3275f25e0,-1,18,1,15.6128,1485842718,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
8355107f23b6467c76771e61fef3fca8371c1cf6fd92f281588687b55c27269d,1,0,1,18.4464,1485822462,Regular,274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99
4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284,1,0,1,21.9269,1485820743,Regular,274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,1,0,1,15.6128,1485818526,Regular,2029ced199981aa35bba21472e67a7466f6a6cab136041e60d7658d3275f25e0
ac83e31d479e2fd2b7318f1d5da5524be5803a24abe5cf266b3699ac4630a918,-1,0,1,16.0936,1485762867,Regular,ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68
ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68,1,0,1,16.0936,1485749079,Regular,ac83e31d479e2fd2b7318f1d5da5524be5803a24abe5cf266b3699ac4630a918
34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7,1,0,1,26.356,1485732589,Regular,91d00487aeb8ef34a938873634613cce94b27df5e2072f5abf540dc1b5526f49
e3c08b6d7f59478b633ec857011d925b222cb6c0af8f1046a67d7354798e3f6a,-1,3,1,19.9175,1485713329,Regular,055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46
27bb0f7a7dbf023a8f1a2f9e2fb90ef429584562921597aaa9beda7456763968,-1,0,1,27.192,1485712160,Regular,337fee5f024fcab6c3ef791b86443afb31c639beea049f89343862431e2bec07
337fee5f024fcab6c3ef791b86443afb31c639beea049f89343862431e2bec07,1,0,1,27.192,1485704563,Regular,27bb0f7a7dbf023a8f1a2f9e2fb90ef429584562921597aaa9beda7456763968
055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46,1,0,1,19.9175,1485687990,Regular,e3c08b6d7f59478b633ec857011d925b222cb6c0af8f1046a67d7354798e3f6a
bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e,-1,6,1,18.7708,1485678911,Regular,04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7
76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079,-1,13,1,19.856,1485631265,Regular,bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0
bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0,1,0,1,19.856,1485621901,Regular,76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079
c32647728b47117d151480a7fe3f131e3911e0be1cbd9f590e31d064c1cc87c9,-1,1,1,19.4429,1485576070,Regular,4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140
4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140,1,1,1,19.4429,1485564622,Regular,c32647728b47117d151480a7fe3f131e3911e0be1cbd9f590e31d064c1cc87c9
ad75ef636b9b1b8f418f6f49846f25adbf7a216a6ed45887dbcbfa8a604455b1,-1,1,1,32.368,1485471519,Regular,4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c
04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7,1,1,1,18.7708,1485470768,Regular,bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e
4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c,1,0,1,32.368,1485469788,Regular,ad75ef636b9b1b8f418f6f49846f25adbf7a216a6ed45887dbcbfa8a604455b1
db4595a6806ac131ffa0b8a01433e8202df5bc8d717b0b37d3f1ac3dbabdca54,-1,1,1,21.4663,1485427548,Regular,a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3
a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3,1,2,1,21.4663,1485422840,Regular,db4595a6806ac131ffa0b8a01433e8202df5bc8d717b0b37d3f1ac3dbabdca54
12cc9d0db6e8725e82a21d90daa0996eb6ac9fcbcd11b16acea7047c63d42aa1,-1,0,1,34.2271,1485406621,Regular,07e0bb211863b70989a980c4c22e84f1e2aa50fca1918979e515dc2492e84742
07e0bb211863b70989a980c4c22e84f1e2aa50fca1918979e515dc2492e84742,1,0,1,34.2271,1485405463,Regular,12cc9d0db6e8725e82a21d90daa0996eb6ac9fcbcd11b16acea7047c63d42aa1
1bf3120d973211553450c9b79057b52858c7e019cb907b9b4508b517200a7cd5,-1,2,1,22.2637,1485392817,Regular,15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258
15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258,1,0,1,22.2637,1485391407,Regular,1bf3120d973211553450c9b79057b52858c7e019cb907b9b4508b517200a7cd5
53a2b7490cf0ecf7ae44909ae204c9f03785673e0ce2ec9dbc440fa2b58765ba,-1,24,1,25.3689,1485369688,Regular,76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052
76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052,1,2,1,25.3689,1485353831,Regular,53a2b7490cf0ecf7ae44909ae204c9f03785673e0ce2ec9dbc440fa2b58765ba
2a7087c3a3b22baabe0679928e1c6716ed188ffd96328f10c07e8ea512c6fc87,-1,22,1,31.5666,1485317488,Regular,75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4
3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8,-1,26,1,16.0936,1485196764,Regular,c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf
b482e43d3ab4c25d03e05b8c013a8cbbc4339cd0ca87538b71d34b5f986b8b92,-1,12,1,22.9001,1485179362,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,1,0,1,22.9001,1485175784,Regular,b482e43d3ab4c25d03e05b8c013a8cbbc4339cd0ca87538b71d34b5f986b8b92
7e3469614afa6aab18c64c8c9937b060f564360008f67a1395503d81fa64b073,-1,6,1,18.7028,1485084660,Regular,3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85
7e3469614afa6aab18c64c8c9937b060f564360008f67a1395503d81fa64b073,-1,9,1,16.1115,1485084660,Regular,32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88
b23a6309256b09f14ff835844a1e56c5b10c4859dd544cffbd91bdf4a9e0ce02,-1,1,1,38.6993,1485018349,Regular,8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717
8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717,1,0,1,38.6993,1485010350,Regular,b23a6309256b09f14ff835844a1e56c5b10c4859dd544cffbd91bdf4a9e0ce02
75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4,1,0,1,31.5666,1484940831,Regular,2a7087c3a3b22baabe0679928e1c6716ed188ffd96328f10c07e8ea512c6fc87
32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88,1,0,1,16.1115,1484906100,Regular,7e3469614afa6aab18c64c8c9937b060f564360008f67a1395503d81fa64b073
c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf,1,0,1,16.0936,1484896383,Regular,3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8
3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85,1,0,1,18.7028,1484861594,Regular,7e3469614afa6aab18c64c8c9937b060f564360008f67a1395503d81fa64b073
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,11,1,44.9643,1484759175,Regular,4a6ce4917d7ab3c61cd8046d1071287a9007c433cfb23bcac6e38dd2256d8cfd
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,29,1,107.8639,1484759175,Regular,b7ff0de46314168923d194e372ad7fbe3dec94803087f67c3c9637dd1ceacbfd
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,34,1,45.1543,1484759175,Regular,26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd
678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2,-1,5,1,28.1722,1484695378,Regular,a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45
a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45,1,1,1,28.1722,1484688262,Regular,678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2
81e25f28db5e8726988eb56be64ad3a3d70efdf2810ef4bc1403612b61051d5d,-1,0,1,22.5471,1484547479,Regular,23811e6fc9ba41d2c74fd38fd36512e52bfe46aba3e979ab3b5b7021724ff800
23811e6fc9ba41d2c74fd38fd36512e52bfe46aba3e979ab3b5b7021724ff800,1,0,1,22.5471,1484546689,Regular,81e25f28db5e8726988eb56be64ad3a3d70efdf2810ef4bc1403612b61051d5d
b41230e932b74f9cb5b4b142020868fc3f279a8db42aa145a14f752ba48e0420,-1,17,1,19.8976,1484495316,Regular,ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf
d6f9506a5dced28e11cd506f54f854f45c52e17149e0df9c20367069b338edd5,-1,8,1,20.4688,1484444088,Regular,1a97e74f19dccbfa229126fb10e1407d3922a98eaa098ad7e89b840c2689ef57
1a97e74f19dccbfa229126fb10e1407d3922a98eaa098ad7e89b840c2689ef57,1,0,1,20.4688,1484435092,Regular,d6f9506a5dced28e11cd506f54f854f45c52e17149e0df9c20367069b338edd5
ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf,1,5,1,19.8976,1484432275,Regular,b41230e932b74f9cb5b4b142020868fc3f279a8db42aa145a14f752ba48e0420
b55edab4aaac0257fe56d26ff2c12745f90fb147ba98d8ab8aacc5ce6538c45b,-1,0,1,15.1661,1484416865,Regular,d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813
d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813,1,0,1,15.1661,1484407157,Regular,b55edab4aaac0257fe56d26ff2c12745f90fb147ba98d8ab8aacc5ce6538c45b
ae2af5f3fc53c2098ac4848c8e7debd2255241772490f9a7132beec776c2201f,-1,72,1,22.4967,1484311354,Regular,3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0
3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0,1,0,1,22.4967,1484238470,Regular,ae2af5f3fc53c2098ac4848c8e7debd2255241772490f9a7132beec776c2201f
3629a3ef49a333089e49a41855239f2ecf9df52d540a97f4fc59b1b489be00fa,-1,0,1,42.2776,1484210265,Regular,37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b
37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b,1,0,1,42.2776,1484201023,Regular,3629a3ef49a333089e49a41855239f2ecf9df52d540a97f4fc59b1b489be00fa
97a653f488d26cbafc0fcf852e0e790032d140566e3b9d5764805a228c27ef2c,-1,3,1,61.5912,1484134259,Regular,aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4
b2e94621d8e009713d11a388444ac677609950780b84eefbe3be0c669f072b40,-1,11,1,44.3797,1484134259,Regular,8935498f749077908a0ca750dafe6c1e6d26563ac27de74aec4eb19b59279dab
ebdcbaeaafaf9b2bfb693fb016f3ffefb1a3251e64ca0db49f8e517027423b4e,-1,1,1,40.6489,1484103382,Regular,9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217
9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217,1,0,1,40.6489,1484098042,Regular,ebdcbaeaafaf9b2bfb693fb016f3ffefb1a3251e64ca0db49f8e517027423b4e
aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4,1,1,1,61.5912,1484096608,Regular,97a653f488d26cbafc0fcf852e0e790032d140566e3b9d5764805a228c27ef2c
26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd,1,1,1,45.1543,1484004120,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
8935498f749077908a0ca750dafe6c1e6d26563ac27de74aec4eb19b59279dab,1,0,1,44.3797,1484000792,Regular,b2e94621d8e009713d11a388444ac677609950780b84eefbe3be0c669f072b40
ce7e80a6aa265f191482f401007c116a846bb17866682b7c2435aa39289f3528,-1,3,1,56.1082,1483989382,Regular,7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87
42f49afa02dd9983ded94f87134aba7d1e1ac2da1ffe5272fc87d8f0fc46c145,-1,9,1,45.0725,1483986000,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87,1,0,1,56.1082,1483916291,Regular,ce7e80a6aa265f191482f401007c116a846bb17866682b7c2435aa39289f3528
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,1,1,1,45.0725,1483915977,Regular,42f49afa02dd9983ded94f87134aba7d1e1ac2da1ffe5272fc87d8f0fc46c145
aab2c50452d680a3af47c51eb98bb3af5f8032c0a087aa6185a5c9202b146c32,-1,15,1,74.058,1483837610,Regular,bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5
bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5,1,0,1,74.058,1483831220,Regular,aab2c50452d680a3af47c51eb98bb3af5f8032c0a087aa6185a5c9202b146c32
c4a16cc836cba39bed008c15418b47f9e103d9a7856da27888a0b93db2fa85aa,-1,2,1,70.1188,1483824031,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd,1,0,1,70.1188,1483813500,Regular,c4a16cc836cba39bed008c15418b47f9e103d9a7856da27888a0b93db2fa85aa
b3a77403b5da3acc79c25c50daac9272d46ce10027fc8e471d772d295410c08e,-1,15,1,147.3729,1483799047,Regular,ce60de428c61adde8f1513d24e2bdc8a5b31fbf094d787031cb3020435af3be2
ce60de428c61adde8f1513d24e2bdc8a5b31fbf094d787031cb3020435af3be2,1,0,1,147.3729,1483795876,Regular,b3a77403b5da3acc79c25c50daac9272d46ce10027fc8e471d772d295410c08e
693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b,-1,37,1,93.403,1483576788,Regular,7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6
985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b,-1,10,1,64.2198,1483533171,Regular,c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,7,1,86.3285,1483318248,Regular,eef153ee899e10c8c9585cace1996b56264b026a9dcf3129159a400a37765e19
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,21,1,92.6328,1483318248,Regular,fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20
eef153ee899e10c8c9585cace1996b56264b026a9dcf3129159a400a37765e19,1,0,1,86.3285,1483296745,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395,1,1,1,64.2198,1483262345,Regular,985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b
fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20,1,0,1,92.6328,1483260709,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6,1,0,1,93.403,1483201761,Regular,693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b
c043b9489ef1a06569c61c782d342098879e282b37a4579d6afff24edbc1ce01,-1,8,1,111.8084,1482661830,Regular,7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,109,1,157.9246,1482660256,Regular,120d58eec1c6bb9c95a106fd5e754a858f795d6fb6c91ae57abfdfa021c253ed
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,18,1,60.4075,1482660256,Regular,3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,51,1,84.0332,1482659750,Regular,e8a7bc5445a52430c8d131f485cbf0376cb643096df4086f64626704c83ffcb9
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,66,1,57.4227,1482593112,Regular,9678ffa7c1ef1a97dd9cd5b715ee4dc56abf0cad3b97235df4a7ed547f7e697f
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,90,1,88.9898,1482593112,Regular,14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,130,1,89.4334,1482593112,Regular,ea3d075373e5964bd7f71a1664700e77bde1a871a0b3bae15fda252d238c279d
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,87,1,84.4544,1482593112,Regular,ca42cb3ecf72e70ed5bbe44259c714a6bfe3e56dae1bb4ffa533faa386d86d8c
81074703ff5a442895d0831c1f4c1e13f6424f7aa6ce1575d60343b7a5eaa9a4,-1,1,1,65.9184,1482485081,Regular,6e9e090317189231f7d845ac37a080f56640c5c008875b0372f4e9609969f568
3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6,1,0,1,60.4075,1482466158,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
ea3d075373e5964bd7f71a1664700e77bde1a871a0b3bae15fda252d238c279d,1,1,1,89.4334,1482464319,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f,-1,28,1,78.5895,1482441692,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f,-1,8,1,93.0796,1482441692,Regular,15f2a53b04603315211b67e1df3fdf1ce59016a45b9632ae6fa111bb9e83d32f
5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f,-1,11,1,76.8361,1482441692,Regular,370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c
41916f11ad8f72b5fea538a57da5d9736c6369f273dfdfe6fbc89c45ac03e2ab,-1,1,1,87.4981,1482420272,Regular,6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c
6e9e090317189231f7d845ac37a080f56640c5c008875b0372f4e9609969f568,1,1,1,65.9184,1482417384,Regular,81074703ff5a442895d0831c1f4c1e13f6424f7aa6ce1575d60343b7a5eaa9a4
b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51,1,0,1,78.5895,1482417270,Regular,5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f
6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c,1,0,1,87.4981,1482393785,Regular,41916f11ad8f72b5fea538a57da5d9736c6369f273dfdfe6fbc89c45ac03e2ab
370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c,1,0,1,76.8361,1482386706,Regular,5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f
ca42cb3ecf72e70ed5bbe44259c714a6bfe3e56dae1bb4ffa533faa386d86d8c,1,0,1,84.4544,1482379839,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
15f2a53b04603315211b67e1df3fdf1ce59016a45b9632ae6fa111bb9e83d32f,1,0,1,93.0796,1482374418,Regular,5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f
fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098,-1,11,1,92.5294,1482355937,Regular,6824c29e0ea88e926dba555c7a54ca675a1b9a38c6676e7814d39cd2b3304128
9678ffa7c1ef1a97dd9cd5b715ee4dc56abf0cad3b97235df4a7ed547f7e697f,1,0,1,57.4227,1482339129,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
b7ff0de46314168923d194e372ad7fbe3dec94803087f67c3c9637dd1ceacbfd,1,0,1,107.8639,1482338578,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
120d58eec1c6bb9c95a106fd5e754a858f795d6fb6c91ae57abfdfa021c253ed,1,0,1,157.9246,1482337990,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
6824c29e0ea88e926dba555c7a54ca675a1b9a38c6676e7814d39cd2b3304128,1,1,1,92.5294,1482335924,Regular,fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098
e8a7bc5445a52430c8d131f485cbf0376cb643096df4086f64626704c83ffcb9,1,0,1,84.0332,1482303840,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d,1,0,1,88.9898,1482294299,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,65,1,74.0132,1482243021,Regular,65c0859034af4bc83953525484c8a38d7c8b8fceb69c8089d458b4c1c24409aa
65c0859034af4bc83953525484c8a38d7c8b8fceb69c8089d458b4c1c24409aa,1,2,1,74.0132,1482204844,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1,1,0,1,111.8084,1481771105,Regular,c043b9489ef1a06569c61c782d342098879e282b37a4579d6afff24edbc1ce01
455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def,-1,0,1,107.3968,1481633962,Regular,013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d
013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d,1,0,1,107.3968,1481633435,Regular,455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def
50c0259cbe031a31dc79b4020adc38070f96cb283a220e5455393312e8af2c91,-1,2,1,199.98,1481371335,Regular,bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487
bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487,1,0,1,199.98,1481361876,Regular,50c0259cbe031a31dc79b4020adc38070f96cb283a220e5455393312e8af2c91
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,21,1,199.98,1481213872,Regular,2674843dd68a2ee0ef5b1a24fc53fe7c9d2f83b7de8a80dfb34661eb0e21ee86
2674843dd68a2ee0ef5b1a24fc53fe7c9d2f83b7de8a80dfb34661eb0e21ee86,1,0,1,199.98,1481033349,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c,-1,10,1,66.8897,1480253880,Regular,043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c
043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c,1,1,1,66.8897,1480207734,Regular,5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c
0ca480c816b9e71b4ef7b8d03236edea90bef40162771c277fb779b4dc692f2c,-1,7,1,60.699,1480162276,Regular,31957b30082da37ecb2860420c0c2ebd16ba8a4f25d265f08f4d952b1b97edc2
7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77,-1,27,1,59.6246,1480159029,Regular,b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051
31957b30082da37ecb2860420c0c2ebd16ba8a4f25d265f08f4d952b1b97edc2,1,0,1,60.699,1480145724,Regular,0ca480c816b9e71b4ef7b8d03236edea90bef40162771c277fb779b4dc692f2c
4a6ce4917d7ab3c61cd8046d1071287a9007c433cfb23bcac6e38dd2256d8cfd,1,1,1,44.9643,1480145724,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
