tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ef780eb7cbd720f12200ec488c91a8a5767ed117f126379dd55fa8e4f93e8c,1,1,1,0.984184,1484249565,Regular,34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7
d05a0726766c6f2ad23d1912cdc8c683118f3a1490e9187a021cdf8eafd6e3e2,1,0,1,0.981465,1484153567,Regular,d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809
243f74517b18e50933da8dcee1c08b70cd22c85325da2adfd2f97f289e61538c,1,0,1,0.982507,1484071503,Regular,5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3
78df2a61653b64982cf1871b85e942f3e11d514dcd9a954ac565b1ccf55e1b92,1,1,1,0.982159,1483982623,Regular,8e5a243cc3b3ddc38978d2b73bfe65be43deb87bcd8a2e98b035fb5eabe2e007
52e80ef60703380109bfe12117a738080b0b099029cdca2d711f6abf3b399da1,1,1,1,0.980623,1483881185,Regular,14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6
030fa87616119024eb075d39ce7d0a36534e63abef8ab80a07efab8c2459b486,1,0,1,0.981429,1483780073,Regular,d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809
9f5424be23c6bfba8bd9ae5930e6e32209a1a92e195ddf9cc435dead15846d98,1,0,1,0.980951,1483678248,Regular,14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6
ccbaab9b1fa8deb80d896b0b9912e40cd3fd867cb104cbf5f9f3178ac1bfbf4f,1,0,1,0.981274,1483583572,Regular,2f12d50c9344cca5ea9367060a76a8baa0f9df4f7791f78dcfa48d8651329735
08c00ad27281795daee2e240057f3ad56e8aacbbc8e655b4b4bf7121258701b4,1,1,1,0.98151,1483519329,Regular,d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809
b40299ed22bf67452fa74098ae594a317a26758a84a7a2185230ea81fb1abc9d,1,0,1,0.987172,1483423530,Regular,8355107f23b6467c76771e61fef3fca8371c1cf6fd92f281588687b55c27269d
ebee19af37131a1750dfec090cce200d0bdf5bb0ee4d84745bb0caa6c70cf582,1,0,1,0.980316,1483352943,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
9e6b29d0a910cb34313253e0bd8a2c4ecb0b9fb2b78ed979e4c6087650e20822,1,1,1,0.980745,1483264829,Regular,14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6
2cb94da3f5a4a2fd4e4718bdfe611a329e54d7094c5675876b418e1cd2b15acf,1,0,1,0.982442,1483166080,Regular,8e5a243cc3b3ddc38978d2b73bfe65be43deb87bcd8a2e98b035fb5eabe2e007
7ea7571ba62d406eeb73690e47df6fe27bcdd6c90e89ab2073cc97c799c5e501,1,1,1,1.068311,1483075994,Regular,8abe21d40dac7eb54e96b08a1221e99c808b97675887ab8908f3ce69ee00391c
e5dfa316a1ac8778dba40742aaf307bcf6f1edc595bbc55ab767bcb3029aa994,1,1,1,0.98186,1483005674,Regular,d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813
815eda0507ebbd11a23e2b3c25af4c563106c9185923c93c65514ad4cb525c8c,-1,15,1,0.985642,1482588721,Regular,5ce33dfe85f9480a4105511ec583954746c0f9721a1a54dde70a256012d93191
5ce33dfe85f9480a4105511ec583954746c0f9721a1a54dde70a256012d93191,1,1,1,0.985642,1482529255,Regular,815eda0507ebbd11a23e2b3c25af4c563106c9185923c93c65514ad4cb525c8c
4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d,-1,25,1,0.990026,1482480465,Regular,848d685f47175ce59eedbff65c5e5a5886d6452ba3acf8acee39fb2e0b2435bd
848d685f47175ce59eedbff65c5e5a5886d6452ba3acf8acee39fb2e0b2435bd,1,1,1,0.990026,1482440044,Regular,4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d
09d1f95e580cc0518a66ed2b8b3566c8cef653195dd4e577d205e8af0f6aafd4,-1,13,1,1.054051,1482418453,Regular,7f262d62f5c6c74b63871baabefa1a230d9e77bf94c9142339c13221394646a2
4e4c9ffb6d5c94ee2cf7ae93376ed47638f26596d2b6258d919d1f867fd6e04a,-1,27,1,1.036903,1482399710,Regular,10a1eb3914d276b01cbd78b1fe4f85e63eb3ed6a57aedcc9a5b5403787f13f6b
10a1eb3914d276b01cbd78b1fe4f85e63eb3ed6a57aedcc9a5b5403787f13f6b,1,1,1,1.036903,1482346357,Regular,4e4c9ffb6d5c94ee2cf7ae93376ed47638f26596d2b6258d919d1f867fd6e04a
011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff,-1,8,1,0.984174,1482341448,Regular,270d6190ee807d4be807797be2b088aa25057b609bbbd2284d128636bff4c642
011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff,-1,22,1,0.984745,1482341448,Regular,37fc905b160841d3df1c9a4592b9a0b29a4ab6049c34c25f659753f5335d49d2
7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63,-1,14,1,0.983314,1482341448,Regular,725a76bcc19367d68d4fe91d7ba421f8d6032447fb54191bad64b9adb8808831
7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63,-1,9,1,0.983158,1482341448,Regular,fcc18ac2ef11a184b22e541cab4269f266899753eb7f73acf92a10e116335cfc
f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9,-1,20,1,0.982754,1482340686,Regular,cc264e5bfa6e00fdfba7c1ed5091a11a9d16267d4316b7979092996a0c0376c1
f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9,-1,2,1,0.981986,1482340686,Regular,a0506d2110ef061905b0883635229084dfe5e0d45f1041f706bbca96466abca4
e1ddbe021be4ab7c5ec5c51508d873ff629745939bc14b6b0016ab9817535c83,-1,18,1,0.980603,1482340010,Regular,df1b1fd13a13d294c22ab98fbf8696d9690af1f3cd2424e3585add1efe6b98fa
25b8765e282849c25e567a0470aa45867f6449a732dfe00378059e6621bfe714,-1,26,1,1.458472,1482245009,Regular,ed2d274b20eb5d29eec1746a1b6ef659d16c009689d2cd17990b037743f7ff19
cc264e5bfa6e00fdfba7c1ed5091a11a9d16267d4316b7979092996a0c0376c1,1,0,1,0.982754,1482235128,Regular,f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9
a161d18b2aa9a516ca696af3193983c5334c3f0dd099c67ad7846b1d6cc4f910,-1,48,1,0.98023,1482198399,Regular,2c8cf5f7a2ba95b10e91266ca593bedf6c833aa7555b2c5f6fc1704b5cd07cd1
df1b1fd13a13d294c22ab98fbf8696d9690af1f3cd2424e3585add1efe6b98fa,1,1,1,0.980603,1482144023,Regular,e1ddbe021be4ab7c5ec5c51508d873ff629745939bc14b6b0016ab9817535c83
725a76bcc19367d68d4fe91d7ba421f8d6032447fb54191bad64b9adb8808831,1,0,1,0.983314,1482071496,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
fcc18ac2ef11a184b22e541cab4269f266899753eb7f73acf92a10e116335cfc,1,1,1,0.983158,1481960429,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
a0506d2110ef061905b0883635229084dfe5e0d45f1041f706bbca96466abca4,1,1,1,0.981986,1481874165,Regular,f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9
c6ddff4af345267456d8c2cda18bb853a4d69e81257e5b1c2f456eb788bb6126,1,1,1,1.187639,1481783363,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
2c8cf5f7a2ba95b10e91266ca593bedf6c833aa7555b2c5f6fc1704b5cd07cd1,1,1,1,0.98023,1481694270,Regular,a161d18b2aa9a516ca696af3193983c5334c3f0dd099c67ad7846b1d6cc4f910
270d6190ee807d4be807797be2b088aa25057b609bbbd2284d128636bff4c642,1,0,1,0.984174,1481589472,Regular,011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff
621f29af17d10d100a9de6473a4779e374136f16369e18e943737a82b2b8025d,-1,35,1,0.98029,1481526236,Regular,60f402c2f7ef5f83fdffa51dda9a24984b7edb6b9481c90556977516869ed6d2
37fc905b160841d3df1c9a4592b9a0b29a4ab6049c34c25f659753f5335d49d2,1,1,1,0.984745,1481506534,Regular,011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff
ed2d274b20eb5d29eec1746a1b6ef659d16c009689d2cd17990b037743f7ff19,1,0,1,1.458472,1481409063,Regular,25b8765e282849c25e567a0470aa45867f6449a732dfe00378059e6621bfe714
60f402c2f7ef5f83fdffa51dda9a24984b7edb6b9481c90556977516869ed6d2,1,0,1,0.98029,1481277588,Regular,621f29af17d10d100a9de6473a4779e374136f16369e18e943737a82b2b8025d
7f262d62f5c6c74b63871baabefa1a230d9e77bf94c9142339c13221394646a2,1,0,1,1.054051,1481184939,Regular,09d1f95e580cc0518a66ed2b8b3566c8cef653195dd4e577d205e8af0f6aafd4
2828b540121c6b06aed43be23250138f9ca77a0a0ee41b55a41c146453f70aac,-1,38,1,0.986801,1481101573,Regular,d79064904b9e6016a8ca7695245f49a1a22c0dc2892b79d19b1ad986c04fe26d
d79064904b9e6016a8ca7695245f49a1a22c0dc2892b79d19b1ad986c04fe26d,1,1,1,0.986801,1481082506,Regular,2828b540121c6b06aed43be23250138f9ca77a0a0ee41b55a41c146453f70aac
22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a,-1,29,1,0.984502,1480998771,Regular,f1676e28836cb4886dbc15cd68fc0e435b03aa5b8c9b85111069c29d07892f41
f1676e28836cb4886dbc15cd68fc0e435b03aa5b8c9b85111069c29d07892f41,1,0,1,0.984502,1480994428,Regular,22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a
c1da0524ceec2002eab88aed2493364719d5426e5b28737f71eebe66c72c66fd,-1,4,1,0.988714,1480988129,Regular,30d228b06271d22a3562308484e096b88f39d22bfaa3c31aa528696b3e02f7dd
0a0d67bd81ea3d1da983ec450d046f0ac25570e9d1151c6fe12e5473ac134e17,-1,15,1,0.984207,1480951609,Regular,cf63e173b1496f2373ce46768110a1ea248c398e9e1302bbaba65bf14a1927f3
0a0d67bd81ea3d1da983ec450d046f0ac25570e9d1151c6fe12e5473ac134e17,-1,1,1,0.982376,1480951609,Regular,65bed6b6e312157381bbdab3d56814ab15a644d7d7530ec6b89fe86aa7287de4
65bed6b6e312157381bbdab3d56814ab15a644d7d7530ec6b89fe86aa7287de4,1,1,1,0.982376,1480885668,Regular,0a0d67bd81ea3d1da983ec450d046f0ac25570e9d1151c6fe12e5473ac134e17
7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee,-1,27,1,0.981468,1480862543,Regular,96a42b0127c573635c3fd4a3c9f64a4b87fb34088e5defc5e83f28556401660e
5a410f6b8de36e6a849c93a627cc5e779a154db6f2717a1622b66a8a63a630cc,-1,25,1,0.981301,1480827532,Regular,f14a31cc3f756dfad85f90c6e0fcd0fdda66c8771093f5647da46f8a9415572a
5a410f6b8de36e6a849c93a627cc5e779a154db6f2717a1622b66a8a63a630cc,-1,20,1,0.981067,1480827532,Regular,73f4872bb1961264c8e958ec9b6aa637ce2cc9e609e6edd835b1d93c1d47b706
5a410f6b8de36e6a849c93a627cc5e779a154db6f2717a1622b66a8a63a630cc,-1,18,1,0.980898,1480827532,Regular,8372ecdce159a69541a57baa42d857dca5840011eb2953b50d63d16fc8c1d252
cf63e173b1496f2373ce46768110a1ea248c398e9e1302bbaba65bf14a1927f3,1,1,1,0.984207,1480786012,Regular,0a0d67bd81ea3d1da983ec450d046f0ac25570e9d1151c6fe12e5473ac134e17
96a42b0127c573635c3fd4a3c9f64a4b87fb34088e5defc5e83f28556401660e,1,0,1,0.981468,1480709744,Regular,7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee
8372ecdce159a69541a57baa42d857dca5840011eb2953b50d63d16fc8c1d252,1,0,1,0.980898,1480603319,Regular,5a410f6b8de36e6a849c93a627cc5e779a154db6f2717a1622b66a8a63a630cc
73f4872bb1961264c8e958ec9b6aa637ce2cc9e609e6edd835b1d93c1d47b706,1,1,1,0.981067,1480507014,Regular,5a410f6b8de36e6a849c93a627cc5e779a154db6f2717a1622b66a8a63a630cc
30d228b06271d22a3562308484e096b88f39d22bfaa3c31aa528696b3e02f7dd,1,0,1,0.988714,1480422137,Regular,c1da0524ceec2002eab88aed2493364719d5426e5b28737f71eebe66c72c66fd
f14a31cc3f756dfad85f90c6e0fcd0fdda66c8771093f5647da46f8a9415572a,1,1,1,0.981301,1480329474,Regular,5a410f6b8de36e6a849c93a627cc5e779a154db6f2717a1622b66a8a63a630cc
c07d13030a0344b7e718e3c6c16acc199d8a246aa2b7530eed0c778a3153063b,-1,42,1,0.985593,1480328990,Regular,3c756abb96a29c73c3eabfeca671ed271f4a0a14b84b47bae96e05e861188fcc
3c756abb96a29c73c3eabfeca671ed271f4a0a14b84b47bae96e05e861188fcc,1,0,1,0.985593,1480235186,Regular,c07d13030a0344b7e718e3c6c16acc199d8a246aa2b7530eed0c778a3153063b
a94448890e30850f9ef2160c67cfaa2dc20a508c33a114d17582e5d23820b179,-1,1,1,0.982662,1480148959,Regular,8303aa96ea636d477271309411100796fdff2c3cbcc62e883a41dae0375d13b5
8303aa96ea636d477271309411100796fdff2c3cbcc62e883a41dae0375d13b5,1,0,1,0.982662,1480146975,Regular,a94448890e30850f9ef2160c67cfaa2dc20a508c33a114d17582e5d23820b179
a0fc7345337dbfada559a508e7bb0e9131385a610c1a53a0dcb9c6600182190d,-1,13,1,0.985235,1480042778,Regular,38b317bf2a8eade1951090b97b0dae5d0377389938bcc1d2816b53c9cc16c554
38b317bf2a8eade1951090b97b0dae5d0377389938bcc1d2816b53c9cc16c554,1,0,1,0.985235,1480039475,Regular,a0fc7345337dbfada559a508e7bb0e9131385a610c1a53a0dcb9c6600182190d
1c0a06f7df73c4845009a6dbd1dbf1efe4b83d651416acd38a6b77f750f6a551,-1,36,1,0.985866,1479975961,Regular,ef1e93084b8c63f239b106375c80f610924988107f79767d73e3549663427f02
ef1e93084b8c63f239b106375c80f610924988107f79767d73e3549663427f02,1,1,1,0.985866,1479941931,Regular,1c0a06f7df73c4845009a6dbd1dbf1efe4b83d651416acd38a6b77f750f6a551
efc91a65d48eeb9e6eb73af220fa4e6351350fee31c3ad3e570fec622f535154,-1,7,1,0.982637,1479880031,Regular,b897eed6c80f03c10adcc53f7b6ef951bf637ebba8dd66e525ca81c834f7256f
b897eed6c80f03c10adcc53f7b6ef951bf637ebba8dd66e525ca81c834f7256f,1,1,1,0.982637,1479848018,Regular,efc91a65d48eeb9e6eb73af220fa4e6351350fee31c3ad3e570fec622f535154
4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d,-1,31,1,0.980904,1479730909,Regular,42d262929ea1fe9fedf3c4fe36099dfb91ed0054d45549598948aef7ed767f7d
42d262929ea1fe9fedf3c4fe36099dfb91ed0054d45549598948aef7ed767f7d,1,0,1,0.980904,1479729182,Regular,4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d
8d4bdfe234d16cfde8e54a3a5e90944559a594c0ea9d8df610225bbdfab148f3,-1,21,1,0.985996,1479642663,Regular,fbf0f92aa76f08f5df15ce9eb9d57d9c18415052a8d6195787677b05ac7623c4
fbf0f92aa76f08f5df15ce9eb9d57d9c18415052a8d6195787677b05ac7623c4,1,0,1,0.985996,1479615069,Regular,8d4bdfe234d16cfde8e54a3a5e90944559a594c0ea9d8df610225bbdfab148f3
e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990,-1,33,1,0.982414,1479526896,Regular,996ba7c8e74056a38c440c29072beada94d3381693ba550134c189e242bd8918
e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990,-1,35,1,0.984683,1479526896,Regular,1b14b33efffcfc2fcd79194f4f437ff00db0ea2c54a604a8f38c1e904c7f7981
1b14b33efffcfc2fcd79194f4f437ff00db0ea2c54a604a8f38c1e904c7f7981,1,1,1,0.984683,1479517054,Regular,e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990
996ba7c8e74056a38c440c29072beada94d3381693ba550134c189e242bd8918,1,0,1,0.982414,1479424313,Regular,e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990
ae4bcd5d6fafab4c0fb299fc203cad8d244f1b6f80137ece104572ab90132ab4,-1,3,1,0.984536,1479354166,Regular,1519109a27074497a3275dc73bf77212ce8be2ff66b1039a7372e25979c6e035
1519109a27074497a3275dc73bf77212ce8be2ff66b1039a7372e25979c6e035,1,1,1,0.984536,1479353073,Regular,ae4bcd5d6fafab4c0fb299fc203cad8d244f1b6f80137ece104572ab90132ab4
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,13,1,0.983462,1479310371,Regular,43a8a6c9d06a83b1ae30569ce64d5b4ecceaa6df0a2209e15b4be707260597fa
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,11,1,0.983335,1479310371,Regular,1d960f6dee9a78b1ba8dad4cca4de0fd384c6439a186fa6247e8dfee12a63e8d
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,2,1,0.982282,1479310371,Regular,9fb2a52e5f8e825c7b0776ddc87ff23f806b52274ea6c4a9ab4e28ef30f07b7d
43a8a6c9d06a83b1ae30569ce64d5b4ecceaa6df0a2209e15b4be707260597fa,1,1,1,0.983462,1479251819,Regular,5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d
1d960f6dee9a78b1ba8dad4cca4de0fd384c6439a186fa6247e8dfee12a63e8d,1,0,1,0.983335,1479150177,Regular,5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d
9fb2a52e5f8e825c7b0776ddc87ff23f806b52274ea6c4a9ab4e28ef30f07b7d,1,0,1,0.982282,1479055337,Regular,5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d
3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c,-1,16,1,0.981454,1478963474,Regular,0932bdbfd49e15b1cbb0ae9f2f397ca58d508743fc8eefc7aac696f1bf666b0f
0932bdbfd49e15b1cbb0ae9f2f397ca58d508743fc8eefc7aac696f1bf666b0f,1,0,1,0.981454,1478958353,Regular,3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c
8aa7eaaf11a1643edc23e383d6583cd1ec0328295c206af6a2d284498c84f911,-1,5,1,0.983061,1478887000,Regular,d1802985c1394f8e1e6c8cd4afbfa7e670cd4e29c75d220b1f2ac281497c7edd
d1802985c1394f8e1e6c8cd4afbfa7e670cd4e29c75d220b1f2ac281497c7edd,1,0,1,0.983061,1478877332,Regular,8aa7eaaf11a1643edc23e383d6583cd1ec0328295c206af6a2d284498c84f911
1f6aaafe46c66babddd832cbc49e47faf293c0ce20d5439263fc1fdea5d0b3b6,-1,1,1,0.981688,1478816320,Regular,c106f74b665dc64fa487d8f66e0428638810b5fdbd6e230f259fd7b05efdc747
c106f74b665dc64fa487d8f66e0428638810b5fdbd6e230f259fd7b05efdc747,1,1,1,0.981688,1478795886,Regular,1f6aaafe46c66babddd832cbc49e47faf293c0ce20d5439263fc1fdea5d0b3b6
c5527ce6953edcb07facd09265d049518f50384c59db3ff6834ee9e7d65525a0,-1,20,1,0.981582,1478763246,Regular,faaa7cde7580bb2af5ada3f107fcd182da350a34b6f2ac6a97b9819835d4f702
faaa7cde7580bb2af5ada3f107fcd182da350a34b6f2ac6a97b9819835d4f702,1,0,1,0.981582,1478700828,Regular,c5527ce6953edcb07facd09265d049518f50384c59db3ff6834ee9e7d65525a0
3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b,-1,48,1,0.983241,1478697705,Regular,af8bceecd036dff23a40feea0afc02aedf1d1c620a87192e8a9b132effaced34
3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b,-1,44,1,0.983025,1478697705,Regular,b4db0f438f8173cc0650df5440c4338182a3afd4394020636c9c0d51261e8b1d
3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b,-1,41,1,0.982955,1478697705,Regular,9a1fd437763ea0ebcfbd052f8fd650fabd030b7f14d19aab4c1ebb1a05268aab
c9c3ca4501bd37dabc9c75dbebd43fcb7daa84c8fe508a00be385c632273de28,-1,45,1,0.982538,1478685690,Regular,76e3c46ba78bfef460031432624e9f0a5d7659feebeb4aea44bc45071749af71
c9c3ca4501bd37dabc9c75dbebd43fcb7daa84c8fe508a00be385c632273de28,-1,38,1,0.982091,1478685690,Regular,ae533e2f0347acb99143388aaee03fd9620cfc15455bf99a6de127dd87530ea5
ae533e2f0347acb99143388aaee03fd9620cfc15455bf99a6de127dd87530ea5,1,0,1,0.982091,1478613782,Regular,c9c3ca4501bd37dabc9c75dbebd43fcb7daa84c8fe508a00be385c632273de28
b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef,-1,47,1,0.980302,1478596059,Regular,2cf2866ec35cbd0aa55ec9fd33bc290d1015e3506b51b85079bd7280108868aa
2cf2866ec35cbd0aa55ec9fd33bc290d1015e3506b51b85079bd7280108868aa,1,1,1,0.980302,1478528555,Regular,b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef
b4db0f438f8173cc0650df5440c4338182a3afd4394020636c9c0d51261e8b1d,1,0,1,0.983025,1478438065,Regular,3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,29,1,0.980195,1478380163,Regular,5dfa3d3bada82993381484ea030ce67ab3b4432460c88a6dcf1e7b0c1315e377
76e3c46ba78bfef460031432624e9f0a5d7659feebeb4aea44bc45071749af71,1,1,1,0.982538,1478354954,Regular,c9c3ca4501bd37dabc9c75dbebd43fcb7daa84c8fe508a00be385c632273de28
af8bceecd036dff23a40feea0afc02aedf1d1c620a87192e8a9b132effaced34,1,1,1,0.983241,1478268039,Regular,3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b
5dfa3d3bada82993381484ea030ce67ab3b4432460c88a6dcf1e7b0c1315e377,1,0,1,0.980195,1478177311,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
9a1fd437763ea0ebcfbd052f8fd650fabd030b7f14d19aab4c1ebb1a05268aab,1,1,1,0.982955,1478083613,Regular,3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b
b54d108dc7ac177ed29f0d80e2c88b5838da99d135384436c879d69982808909,-1,5,1,0.981173,1477990464,Regular,764488dd0ac486fa9325eb4a4cd6140c03beafa598eb2014c27deb37af91f51d
764488dd0ac486fa9325eb4a4cd6140c03beafa598eb2014c27deb37af91f51d,1,1,1,0.981173,1477981196,Regular,b54d108dc7ac177ed29f0d80e2c88b5838da99d135384436c879d69982808909
3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb,-1,28,1,0.98083,1477904467,Regular,cc6d9f61bf6c969b6ee38a21f336313279ab7532b2a0d460afb9bf9f9df22ba9
3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb,-1,46,1,0.985614,1477904467,Regular,535851bee1a0027c0faa70a3ecb3078147ae78b19f93d70ed5ee59fa1fd6b9a4
cc6d9f61bf6c969b6ee38a21f336313279ab7532b2a0d460afb9bf9f9df22ba9,1,0,1,0.98083,1477889079,Regular,3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb
535851bee1a0027c0faa70a3ecb3078147ae78b19f93d70ed5ee59fa1fd6b9a4,1,0,1,0.985614,1477785643,Regular,3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb
f9f0446399fdaf1539416587e8021ac3dc1758742d9f195b5a4b8b42ca8aa096,-1,12,1,0.986748,1477728093,Regular,b3d48f9909e8e88dd401b2c2ab9942884122fed9f348b14eeaf92d8b7525c873
6aa717da7fd61d5216a03ef8a9369772a35183e44aabbd4e7be14369193a1a55,-1,31,1,0.985724,1477695456,Regular,1e9ec943ced277603be7eea445521659dfdc4d42c3bcc1af12a6da9dab279bc1
85d4f27173a32ff3b1e4018fdd5a23ba0c4a5891440fdbce5ad572a4c2bc2780,-1,23,1,0.985084,1477685338,Regular,65dbc3d287afd71b9740202640db0bb1b1908a5dbb1aed7375b77094bbf1137b
446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407,-1,39,1,0.984478,1477685080,Regular,8e7cf0202067dfd1ade30523e107ee582a20c174c68332dfeb334efddeb68187
13459bd735fe35f2eb935c9c1f1a8a2fcc462b89610d4f2bfbdcb8208dd6a402,-1,6,1,0.98339,1477682590,Regular,932817dd92d34b56ba000c7e56e7cb6d4e58693f7f19f378610bba158144f43e
76539c391fb9eb367eaa05d240843fd24b9be0e605e365764954e66bd95c0c15,-1,19,1,0.982573,1477680058,Regular,7efa0125dd85b93d58d1af853e950bc30091a2a692cbcd09a99e3f2d51dfed26
8e7cf0202067dfd1ade30523e107ee582a20c174c68332dfeb334efddeb68187,1,1,1,0.984478,1477674762,Regular,446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407
2297b79f2df840acd782f51f4120f2c80c60a81a7a0ce682ec8a6ec4639dc921,-1,17,1,0.981162,1477663030,Regular,fad90404a18e39d48f827bb27938e7742f28e3867f4bbbd52873b14f396539a9
932817dd92d34b56ba000c7e56e7cb6d4e58693f7f19f378610bba158144f43e,1,0,1,0.98339,1477562025,Regular,13459bd735fe35f2eb935c9c1f1a8a2fcc462b89610d4f2bfbdcb8208dd6a402
b3d48f9909e8e88dd401b2c2ab9942884122fed9f348b14eeaf92d8b7525c873,1,0,1,0.986748,1477435895,Regular,f9f0446399fdaf1539416587e8021ac3dc1758742d9f195b5a4b8b42ca8aa096
1e9ec943ced277603be7eea445521659dfdc4d42c3bcc1af12a6da9dab279bc1,1,0,1,0.985724,1477344429,Regular,6aa717da7fd61d5216a03ef8a9369772a35183e44aabbd4e7be14369193a1a55
fad90404a18e39d48f827bb27938e7742f28e3867f4bbbd52873b14f396539a9,1,0,1,0.981162,1477218164,Regular,2297b79f2df840acd782f51f4120f2c80c60a81a7a0ce682ec8a6ec4639dc921
65dbc3d287afd71b9740202640db0bb1b1908a5dbb1aed7375b77094bbf1137b,1,0,1,0.985084,1477090983,Regular,85d4f27173a32ff3b1e4018fdd5a23ba0c4a5891440fdbce5ad572a4c2bc2780
7efa0125dd85b93d58d1af853e950bc30091a2a692cbcd09a99e3f2d51dfed26,1,1,1,0.982573,1476979344,Regular,76539c391fb9eb367eaa05d240843fd24b9be0e605e365764954e66bd95c0c15
e177a991bcac04ebb8b587907fe638f81b08f613fffe7a13307b473ca6ac0340,-1,8,1,0.980905,1476867752,Regular,496089c23e17c28aad720bdc2e0f98558b7a253142e4acea5ca53f2a18f761b0
