tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,10,1,0.20826002,1537927871,Regular,92f9e6fc0d8586d788b1c6a094c60be589a5fc58e85a95efc375011208556d83
125ca01d6b4f9a5c5670ed98b78bb0fe883f4657a7284d3867bf30792e0035ab,-1,0,1,0.21168213,1537880419,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,106,1,0.21168213,1537841310,Regular,125ca01d6b4f9a5c5670ed98b78bb0fe883f4657a7284d3867bf30792e0035ab
fc683d042fab7fb81e14365308f17d2d2d1a2c70f29de0cabcf9bfddde267fa4,-1,0,1,0.21697096,1537786701,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,22,1,0.21697096,1537754902,Regular,fc683d042fab7fb81e14365308f17d2d2d1a2c70f29de0cabcf9bfddde267fa4
269602f9e9d17430e03a095abedd7a41b39f4d875d0daa489836d8ebd93c96d3,-1,1,1,0.18474762,1537704492,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,36,1,0.18474762,1537668549,Regular,269602f9e9d17430e03a095abedd7a41b39f4d875d0daa489836d8ebd93c96d3
713e8f7bdc98250c3031183bdf452e7386e55166cc2e4d976bab1acd4090b662,-1,0,1,0.12146806,1537617722,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,0,1,0.12146806,1537582095,Regular,713e8f7bdc98250c3031183bdf452e7386e55166cc2e4d976bab1acd4090b662
d36f9a2d24a2f311d11d0ea92fe27ca7be4d3b1f99e0bb89ee421ec6bf23fff7,-1,1,1,0.09632365,1537019244,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,93,1,0.09632365,1536978568,Regular,d36f9a2d24a2f311d11d0ea92fe27ca7be4d3b1f99e0bb89ee421ec6bf23fff7
99dd7b29f6591e4309fc395084d1c998a4314559c65a692c18a1ba94d3ad2c4a,-1,0,1,0.19492377,1536922485,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,115,1,0.19492377,1536890979,Regular,99dd7b29f6591e4309fc395084d1c998a4314559c65a692c18a1ba94d3ad2c4a
3e48d4d99e5347adfced4f83df7a776238a4d7d243ae7d5ab9036bcb273d584b,-1,1,1,0.20745587,1536838715,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,80,1,0.20745587,1536805134,Regular,3e48d4d99e5347adfced4f83df7a776238a4d7d243ae7d5ab9036bcb273d584b
71b45a27fd4b95929d29d83655c8c47951bf8e0459bc5f962569fc01c9fadf0b,-1,0,1,0.21848649,1536757175,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,64,1,0.21848649,1536718520,Regular,71b45a27fd4b95929d29d83655c8c47951bf8e0459bc5f962569fc01c9fadf0b
f6ee4c2510d9f4095585f20c42e35572f1036a64237f51b99b22f135c39c3bda,-1,0,1,0.21597989,1536665120,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,69,1,0.21597989,1536631769,Regular,f6ee4c2510d9f4095585f20c42e35572f1036a64237f51b99b22f135c39c3bda
af91cda0be5101fc820fd8475b6e04d8a1ce727dd198dd3fd7140f9bb763a606,-1,0,1,0.20903649,1536585136,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,14,1,0.20903649,1536545449,Regular,af91cda0be5101fc820fd8475b6e04d8a1ce727dd198dd3fd7140f9bb763a606
9ddca3e59cfc4f25a6cd8a6739722a64524d750f86026fcf9deac47e83e4853d,-1,1,1,0.2013746,1536492096,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,138,1,0.2013746,1536459112,Regular,9ddca3e59cfc4f25a6cd8a6739722a64524d750f86026fcf9deac47e83e4853d
a811f4d1d59fbbd5a3c46bbc851bd357657965a204f09a020b495b5c774f85c8,-1,0,1,0.21914255,1536406116,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,2,1,0.21914255,1536373031,Regular,a811f4d1d59fbbd5a3c46bbc851bd357657965a204f09a020b495b5c774f85c8
af7de73a7c9ab6feb3d3a022680ff2d13d79501d1f1eaca3294dfd656dd04f06,-1,0,1,0.22280877,1536321008,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,137,1,0.22280877,1536286103,Regular,af7de73a7c9ab6feb3d3a022680ff2d13d79501d1f1eaca3294dfd656dd04f06
ce050f626de6056932f08ec919373a668fe51d9a45c0fe0f652570cc8914ff22,-1,1,1,0.20749477,1536236991,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,49,1,0.20749477,1536199829,Regular,ce050f626de6056932f08ec919373a668fe51d9a45c0fe0f652570cc8914ff22
d13bf419730d5ab0970cfa45ccdfbb9ac6ad7a853b140d2f8cfbabd5066e1d0b,-1,1,1,0.22158581,1536156164,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,113,1,0.22158581,1536113451,Regular,d13bf419730d5ab0970cfa45ccdfbb9ac6ad7a853b140d2f8cfbabd5066e1d0b
d748592ea2f2b6b464db3997ba68bc1f77254fe6ba0593f35eb1daf1b16f2555,-1,0,1,0.22438799,1536060342,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,18,1,0.22438799,1536027060,Regular,d748592ea2f2b6b464db3997ba68bc1f77254fe6ba0593f35eb1daf1b16f2555
c7d7b82db2021b14a5cc589d3ee5085e013d81d566d16c0cc67d40e9f2bf432e,-1,1,1,0.22490854,1535982336,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,42,1,0.22490854,1535940804,Regular,c7d7b82db2021b14a5cc589d3ee5085e013d81d566d16c0cc67d40e9f2bf432e
c0466220deb1b8189bf382fc27221112dd88442747e910fd440fbec6bdb8086b,-1,1,1,0.20801691,1535897701,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,110,1,0.20801691,1535854272,Regular,c0466220deb1b8189bf382fc27221112dd88442747e910fd440fbec6bdb8086b
a3e4685bf44d4af0153000ee8033c6874f4836df15c2ecc7ce9a82968ad31979,-1,1,1,0.20595364,1535811105,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,85,1,0.20595364,1535768357,Regular,a3e4685bf44d4af0153000ee8033c6874f4836df15c2ecc7ce9a82968ad31979
62c0f161ef7dfcb36282eecd2e350598df2939d8cfe911d0cc5d5b471b46b3b6,-1,0,1,0.21696924,1535711809,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,139,1,0.21696924,1535681302,Regular,62c0f161ef7dfcb36282eecd2e350598df2939d8cfe911d0cc5d5b471b46b3b6
3ad4957efa8af314a68f1671790e8deae60bbfcd026754497dd3eeb2e798cba0,-1,0,1,0.22065459,1535630654,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,41,1,0.22065459,1535595020,Regular,3ad4957efa8af314a68f1671790e8deae60bbfcd026754497dd3eeb2e798cba0
8181c09022ff2aa9b0420e6357e0aa7ced5eb677fb7cb50e8fdde9126afffd8a,-1,1,1,0.2243964,1535541770,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,3,1,0.2243964,1535509100,Regular,8181c09022ff2aa9b0420e6357e0aa7ced5eb677fb7cb50e8fdde9126afffd8a
c6bad83d9db18b4c4608d270b1c3ef888b761ff18f823a2e245a5ef71dd3e840,-1,0,1,0.23246782,1535456294,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,9,1,0.23246782,1535422521,Regular,c6bad83d9db18b4c4608d270b1c3ef888b761ff18f823a2e245a5ef71dd3e840
66c1e20ee8dbb216f57cb9e4e8a48bdaf2388ea2da190335f52f4f8881a16038,-1,1,1,0.23535109,1535342527,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,86,1,0.23535109,1535335855,Regular,66c1e20ee8dbb216f57cb9e4e8a48bdaf2388ea2da190335f52f4f8881a16038
674cbb98a61332744285ecb0d4fb319c172b06d120f776c1d3500befd0a47fa9,-1,0,1,0.22266817,1535253228,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,59,1,0.22266817,1535249358,Regular,674cbb98a61332744285ecb0d4fb319c172b06d120f776c1d3500befd0a47fa9
df641a079affd672734db79dea1f3ef6b3e1274195e9d6b7e02cf1a2919a4c07,-1,0,1,0.22068322,1535169227,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,53,1,0.22068322,1535163277,Regular,df641a079affd672734db79dea1f3ef6b3e1274195e9d6b7e02cf1a2919a4c07
f88b248984bc0b1ced187ec498a2add7f31bece03f7b4ae3f961712558307f76,-1,0,1,0.24168545,1535081038,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,31,1,0.24168545,1535077198,Regular,f88b248984bc0b1ced187ec498a2add7f31bece03f7b4ae3f961712558307f76
f9ca68c8c4f9d733eea96bcb9e819aef7c2b578541aeaff7b8eba9273c822bf4,-1,0,1,0.25421796,1534994299,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,140,1,0.25421796,1534990279,Regular,f9ca68c8c4f9d733eea96bcb9e819aef7c2b578541aeaff7b8eba9273c822bf4
1f993ab91abbe1dd3e621d6d24f087bdc2fc31f6172fb2b5afdf85ca9c42350b,-1,1,1,0.2432074,1534911205,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,12,1,0.2432074,1534903696,Regular,1f993ab91abbe1dd3e621d6d24f087bdc2fc31f6172fb2b5afdf85ca9c42350b
36cf2234ab13714fccd164add983c5994222c0e8f60aa375de0bf9952319c501,-1,1,1,0.24253391,1534824238,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,50,1,0.24253391,1534818737,Regular,36cf2234ab13714fccd164add983c5994222c0e8f60aa375de0bf9952319c501
edd8c08451bba1795ef97a5ea2dd913445b3012589348886cc59b3a858ad45ea,-1,0,1,0.24407637,1534734361,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,11,1,0.24407637,1534731281,Regular,edd8c08451bba1795ef97a5ea2dd913445b3012589348886cc59b3a858ad45ea
0366033a58bb9b790b16ad3428df39a70bf529682614b8ca30733fa3d22b8cd2,-1,0,1,0.17763232,1534652994,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,31,1,0.17763232,1534644773,Regular,0366033a58bb9b790b16ad3428df39a70bf529682614b8ca30733fa3d22b8cd2
b0a68cddd432e9fabe7d842e68adcf9e1e15719ea5f14cd8d8c2967ad4972472,-1,1,1,0.28862487,1534562159,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,103,1,0.28862487,1534558674,Regular,b0a68cddd432e9fabe7d842e68adcf9e1e15719ea5f14cd8d8c2967ad4972472
971d8929b5209571ea3325a60653e7bd596ca846e5497809748cdd462fd676d3,-1,1,1,0.25966591,1534475433,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,0,1,0.25966591,1534471806,Regular,971d8929b5209571ea3325a60653e7bd596ca846e5497809748cdd462fd676d3
09b49b5f3f5aec2b9ee1fd8e2d3c2fad895fe3014c52a42a0b728dcab25bfd3b,-1,0,1,0.27545888,1534390405,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,30,1,0.27545888,1534386005,Regular,09b49b5f3f5aec2b9ee1fd8e2d3c2fad895fe3014c52a42a0b728dcab25bfd3b
9fd7a85594b4e6f438656ec90a6839f6eb92931a6ff493cd3af48c24f28c10d1,-1,1,1,0.28992828,1534304846,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,155,1,0.28992828,1534299090,Regular,9fd7a85594b4e6f438656ec90a6839f6eb92931a6ff493cd3af48c24f28c10d1
254b49cb7da279b8fc03b11b4f622a1b00649b22e0d7252123a3b5fc4dcc08c5,-1,1,1,0.30419772,1534218706,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,167,1,0.30419772,1534212947,Regular,254b49cb7da279b8fc03b11b4f622a1b00649b22e0d7252123a3b5fc4dcc08c5
633c85a8dbc94a2248434e9b5c8bc3614133eca7344cb5ca4792e9fadb271b94,-1,0,1,0.27456846,1534130261,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,102,1,0.27456846,1534126299,Regular,633c85a8dbc94a2248434e9b5c8bc3614133eca7344cb5ca4792e9fadb271b94
3e810e9f36c4083dae2c01be118476c39d8cf506a1641e60ff537fe14e7e3bbf,-1,1,1,0.13594004,1534043597,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,66,1,0.13594004,1534039810,Regular,3e810e9f36c4083dae2c01be118476c39d8cf506a1641e60ff537fe14e7e3bbf
5c7f34ce6ad282164c80e0932830d3290f46e9ee9fbaf40c484dd1174b2464fe,-1,0,1,0.15947321,1533958879,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,51,1,0.15947321,1533953648,Regular,5c7f34ce6ad282164c80e0932830d3290f46e9ee9fbaf40c484dd1174b2464fe
6663ca52e380c3f3645bef7b1534df0fb7769da112c730be902f97e0c3a17dfe,-1,0,1,0.29386038,1533871522,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,34,1,0.29386038,1533866909,Regular,6663ca52e380c3f3645bef7b1534df0fb7769da112c730be902f97e0c3a17dfe
f411372b6581bb036737725ffa828137b24502416ef17e7e88c2668e98380ef0,-1,1,1,0.24505188,1533780641,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,47,1,0.24505188,1533780507,Regular,f411372b6581bb036737725ffa828137b24502416ef17e7e88c2668e98380ef0
5c1c08602f1e359ca714c0a8aee09104bae039953cdff889baec94fd30589680,-1,1,1,0.30141055,1533697134,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,136,1,0.30141055,1533694525,Regular,5c1c08602f1e359ca714c0a8aee09104bae039953cdff889baec94fd30589680
279b3d646f240d0ec16315272c2fe49260b79aee37328426a499d2e1d8505366,-1,0,1,0.27522592,1533612638,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,17,1,0.27522592,1533608203,Regular,279b3d646f240d0ec16315272c2fe49260b79aee37328426a499d2e1d8505366
2ae6f5dda195d334c9a9377775ca55dcc954eb57c0853ebf4a1590809d166214,-1,0,1,0.2675798,1533524861,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,126,1,0.2675798,1533521782,Regular,2ae6f5dda195d334c9a9377775ca55dcc954eb57c0853ebf4a1590809d166214
f496d023fda545b7a4eb1a87ad52c22aa6a6b7cb5edec977df3d7358bad3b996,-1,0,1,0.28159086,1533435680,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,70,1,0.28159086,1533435020,Regular,f496d023fda545b7a4eb1a87ad52c22aa6a6b7cb5edec977df3d7358bad3b996
8b44e9f3c1619a262564364e9f4c625f43df77b4661a35f9f05af520d647ca2c,-1,1,1,0.30259754,1533349292,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,21,1,0.30259754,1533348728,Regular,8b44e9f3c1619a262564364e9f4c625f43df77b4661a35f9f05af520d647ca2c
24624ff827e61b395d88e27d7707eb0e1ddb7783ab898087ced8ce11499f1747,-1,1,1,0.3156176,1533262847,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,79,1,0.3156176,1533262134,Regular,24624ff827e61b395d88e27d7707eb0e1ddb7783ab898087ced8ce11499f1747
81f548dd68ac9e50e2c693e9d262fea7a9f5d474daaae33659afba8c67a86803,-1,0,1,0.32717283,1533176211,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,126,1,0.32717283,1533175697,Regular,81f548dd68ac9e50e2c693e9d262fea7a9f5d474daaae33659afba8c67a86803
47365680f4bd6c8561972056bd26df206b9e3c1721db184fa9b2909fcc817092,-1,0,1,0.27952931,1533093775,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,52,1,0.27952931,1533089711,Regular,47365680f4bd6c8561972056bd26df206b9e3c1721db184fa9b2909fcc817092
4233793d4bb14811416f635a49c958515c277f1c2113ada55dc6faa766901b9f,-1,1,1,0.32658647,1533003108,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,22,1,0.32658647,1533002897,Regular,4233793d4bb14811416f635a49c958515c277f1c2113ada55dc6faa766901b9f
5fb0070796b7688d2fce417a228a0d10d722d2678b300631d191c7e39118008a,-1,1,1,0.26079338,1532916754,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,25,1,0.26079338,1532916622,Regular,5fb0070796b7688d2fce417a228a0d10d722d2678b300631d191c7e39118008a
29d6dd5076821483062feb60afa35b5a47970c888e753914709d105267fbe611,-1,1,1,0.19130718,1532834971,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,135,1,0.19130718,1532830675,Regular,29d6dd5076821483062feb60afa35b5a47970c888e753914709d105267fbe611
3ceda044265993b17db67aa55be194fb1d695d0461795afb6f9e446ad2152567,-1,0,1,0.29438492,1532745008,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,130,1,0.29438492,1532744042,Regular,3ceda044265993b17db67aa55be194fb1d695d0461795afb6f9e446ad2152567
ee8f20424688768fc0137257fb66bbdc731b9b454be267c412a6691fdef22245,-1,1,1,0.27926423,1532658107,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,3,1,0.27926423,1532657468,Regular,ee8f20424688768fc0137257fb66bbdc731b9b454be267c412a6691fdef22245
35cc87bae7538e607d3ebd49be5b4e02dd094b4c00a0831b7a6139a8c3e01c0f,-1,0,1,0.08252171,1532579554,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,113,1,0.08252171,1532575957,Regular,35cc87bae7538e607d3ebd49be5b4e02dd094b4c00a0831b7a6139a8c3e01c0f
cad4a576e709d49ff9aa8aee86d545f4f8f13581b6569b61396f2c84711b3b33,-1,1,1,0.30387715,1532489286,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,167,1,0.30387715,1532484972,Regular,cad4a576e709d49ff9aa8aee86d545f4f8f13581b6569b61396f2c84711b3b33
ce8e7ea56b82cfa1f83d754b80707c4fa29f0a8db038bf31d1b2ed4a05667f00,-1,0,1,0.33601401,1532404816,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
f26783750332d626dfac2bfc44da322675246c8299eadc9a80e4d03e6aec5129,-1,0,1,0.35316427,1532404816,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
6a67c02584407714af5f17b0d1ea807cf1595a730c2f04c63972119424727f81,-1,0,1,0.3262017,1532403352,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,30,1,0.33601401,1532398479,Regular,ce8e7ea56b82cfa1f83d754b80707c4fa29f0a8db038bf31d1b2ed4a05667f00
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,114,1,0.35316427,1532311870,Regular,f26783750332d626dfac2bfc44da322675246c8299eadc9a80e4d03e6aec5129
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,58,1,0.3262017,1532225460,Regular,6a67c02584407714af5f17b0d1ea807cf1595a730c2f04c63972119424727f81
e8b12c941585218360684f3d273f1668183b92c3f09ae97d6ebeee71cf437dbf,-1,1,1,0.33572528,1532139393,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,6,1,0.33572528,1532138913,Regular,e8b12c941585218360684f3d273f1668183b92c3f09ae97d6ebeee71cf437dbf
77f081eed06fff9b8a6def1c00a871276fb24c3e833c6a79c691ce950fd629b2,-1,1,1,0.23180315,1532053475,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,158,1,0.23180315,1532052570,Regular,77f081eed06fff9b8a6def1c00a871276fb24c3e833c6a79c691ce950fd629b2
c4b667df45c7d1da0c09d63f23bef5c01364fcb93bb94b006d19d24b30a5cddb,-1,0,1,0.33124973,1531966815,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,62,1,0.33124973,1531966369,Regular,c4b667df45c7d1da0c09d63f23bef5c01364fcb93bb94b006d19d24b30a5cddb
8660a7e7563431700f7952330651aead90f631d14c09ce935523520b8646058c,-1,0,1,0.35035559,1531880548,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,85,1,0.35035559,1531879962,Regular,8660a7e7563431700f7952330651aead90f631d14c09ce935523520b8646058c
fb09a40edf1f9984633b7608ad85981ba9d271b2abbb2eebfc7e458f0febb0b8,-1,0,1,0.34646512,1531793756,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
