tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,33,1,0.19862786,1508000913,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,18,1,0.20588157,1507882091,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,83,1,0.20588157,1507879779,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,25,1,0.19645987,1507779975,Regular,4ef0c4d4550662dbabff9bc6c34c668d05ab388a0b8d5f15dd59011fbe0e22e4
4ef0c4d4550662dbabff9bc6c34c668d05ab388a0b8d5f15dd59011fbe0e22e4,1,12,1,0.19645987,1507778591,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3,-1,39,1,0.20318179,1507706785,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,23,1,0.20318179,1507682601,Regular,70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3
63e04b86f6c084f3f8a9081f54bcfdea8c89175d0971953d3f53f8a4fc4fa0ca,-1,20,1,0.19777811,1507592614,Regular,74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c
74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c,1,5,1,0.19777811,1507590071,Regular,63e04b86f6c084f3f8a9081f54bcfdea8c89175d0971953d3f53f8a4fc4fa0ca
454dda42e337b36055625ed366e28ea2820533615f9530e6e62cf9d99e71f150,-1,20,1,0.19534103,1507482358,Regular,676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af
676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af,1,22,1,0.19534103,1507479087,Regular,454dda42e337b36055625ed366e28ea2820533615f9530e6e62cf9d99e71f150
fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137,-1,4,1,0.19853781,1507468392,Regular,5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd
5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd,1,24,1,0.19853781,1507384217,Regular,fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137
a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a,-1,42,1,0.19753348,1507315697,Regular,cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18
cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18,1,7,1,0.19753348,1507286518,Regular,a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a
9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b,-1,14,1,0.19704859,1507214639,Regular,0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343
0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343,1,28,1,0.19704859,1507181381,Regular,9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b
af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6,-1,35,1,0.19596646,1507089487,Regular,1235c1ea5e7cd31aa89950f4d2de00ed34bcaf3b9657da8e1bfae8570f7b3934
1235c1ea5e7cd31aa89950f4d2de00ed34bcaf3b9657da8e1bfae8570f7b3934,1,11,1,0.19596646,1507087526,Regular,af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6
e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6,-1,41,1,0.19738631,1507026554,Regular,eab4ac103dbd03b6a06606feb36e9382c8666306006b07959a99f2bb491e6b6d
eab4ac103dbd03b6a06606feb36e9382c8666306006b07959a99f2bb491e6b6d,1,22,1,0.19738631,1506993893,Regular,e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6
027e7afc84b0aa16b7560471b90369baba42259fd34f7d9e5cd47986679a2283,-1,6,1,0.19625972,1506937535,Regular,59c0aa78f13294aab5b79c66702a97be307db8050d896fa0ef5af5a0b4b00b91
59c0aa78f13294aab5b79c66702a97be307db8050d896fa0ef5af5a0b4b00b91,1,4,1,0.19625972,1506926884,Regular,027e7afc84b0aa16b7560471b90369baba42259fd34f7d9e5cd47986679a2283
bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833,-1,3,1,0.19695343,1506869319,Regular,9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b
9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b,1,10,1,0.19695343,1506868050,Regular,bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833
72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0,-1,49,1,0.20006948,1506833407,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,94,1,0.19600811,1506833172,Regular,4f3525aea0f0afb939c71ef43195b73fa2fbc888a313feb61c6123faa7911107
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,64,1,0.1953613,1506833172,Regular,b5af1ecf4ed701d960b0a0094e137d1fe91cd2adfcae058795b4cc48ede5ee8e
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,17,1,0.20006948,1506817226,Regular,72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0
b5af1ecf4ed701d960b0a0094e137d1fe91cd2adfcae058795b4cc48ede5ee8e,1,4,1,0.1953613,1506738156,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
4f3525aea0f0afb939c71ef43195b73fa2fbc888a313feb61c6123faa7911107,1,9,1,0.19600811,1506681371,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184,-1,3,1,0.19711154,1506627725,Regular,090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371
090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371,1,32,1,0.19711154,1506624110,Regular,2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,47,1,0.19989084,1506570106,Regular,0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422
0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422,1,29,1,0.19989084,1506553497,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,25,1,0.19875703,1506498937,Regular,f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073
f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073,1,66,1,0.19875703,1506494818,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491,-1,42,1,0.1951451,1506431419,Regular,df2cf72ec78b97f4e3ff7c8dbfbdd78eb90d398344dd95baf9e6e157411c6a60
df2cf72ec78b97f4e3ff7c8dbfbdd78eb90d398344dd95baf9e6e157411c6a60,1,4,1,0.1951451,1506430570,Regular,8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,98,1,0.19873323,1506395790,Regular,077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246
077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246,1,3,1,0.19873323,1506375348,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,70,1,0.19537862,1506312813,Regular,66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4
66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4,1,22,1,0.19537862,1506308686,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,41,1,0.1966194,1506264178,Regular,339f7f50061dd1a8036b8d0527798d4da3be2bbeff34fc5102bbfc1d0450c4ae
339f7f50061dd1a8036b8d0527798d4da3be2bbeff34fc5102bbfc1d0450c4ae,1,1,1,0.1966194,1506257299,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43,-1,18,1,0.19675348,1506209140,Regular,e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7
e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7,1,18,1,0.19675348,1506206544,Regular,fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43
5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad,-1,25,1,0.20571873,1506165053,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,0,1,0.20571873,1506137797,Regular,5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad
e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9,-1,30,1,0.19662176,1506066876,Regular,34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c
34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c,1,6,1,0.19662176,1506064373,Regular,e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9
7d8c21604313d1b013f19df5da2889c76d104aad6747401a30b5a9ba69cca55b,-1,8,1,0.19730389,1505988781,Regular,ebba5bd3c7aefde13734530f46dba291c15869fe9a0d5148c4d891c272716bf1
ebba5bd3c7aefde13734530f46dba291c15869fe9a0d5148c4d891c272716bf1,1,2,1,0.19730389,1505986887,Regular,7d8c21604313d1b013f19df5da2889c76d104aad6747401a30b5a9ba69cca55b
c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b,-1,21,1,0.19562622,1505931657,Regular,4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c
4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c,1,14,1,0.19562622,1505929247,Regular,c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b
1d3e2d0a626421562661f5555c2bf9ac40e1fe5e2f2f95ac217e7d2d911c1f09,-1,24,1,0.19695423,1505870455,Regular,2dc0c405421405a9ba78192cb44d50c181ea80b5acec465fa0de84abd0f7f73c
2dc0c405421405a9ba78192cb44d50c181ea80b5acec465fa0de84abd0f7f73c,1,12,1,0.19695423,1505864340,Regular,1d3e2d0a626421562661f5555c2bf9ac40e1fe5e2f2f95ac217e7d2d911c1f09
e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219,-1,24,1,0.19583145,1505811368,Regular,fcabd0f404b3aade05413d1a39ae04c831243b46cc5560b04ae41eb1d3cca713
fcabd0f404b3aade05413d1a39ae04c831243b46cc5560b04ae41eb1d3cca713,1,9,1,0.19583145,1505810301,Regular,e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219
54e70602dafa8fafa6183f339cb4fbf76c414990f1e337a9ebbbf3c197ac2333,-1,1,1,0.19704547,1505764742,Regular,454f7eb45533417bca1855c191525a05ffa2717e251b7695ec291308fe87c76c
454f7eb45533417bca1855c191525a05ffa2717e251b7695ec291308fe87c76c,1,9,1,0.19704547,1505758064,Regular,54e70602dafa8fafa6183f339cb4fbf76c414990f1e337a9ebbbf3c197ac2333
fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23,-1,15,1,0.19579737,1505713623,Regular,364e9197c398b58d551d4611ac3754e357c4ef80c4df3ccec65781968d3c5a99
364e9197c398b58d551d4611ac3754e357c4ef80c4df3ccec65781968d3c5a99,1,14,1,0.19579737,1505712464,Regular,fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,8,1,0.19662466,1505659056,Regular,a9d88b94166de486df0e587aa4bff8933dea7527f0ce75dcfca5c006691ddd63
a9d88b94166de486df0e587aa4bff8933dea7527f0ce75dcfca5c006691ddd63,1,11,1,0.19662466,1505657524,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,65,1,0.19788733,1505610580,Regular,6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15
6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15,1,36,1,0.19788733,1505601897,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
162a4633854db868964147712ae0070c9f40de2d94f620a8faebe42829cc7efc,-1,47,1,0.19718683,1505539228,Regular,e4e956f0d41c90b8888cdbbac5a04950ec7380487c62dcd1e5338df6d1c54a8f
e4e956f0d41c90b8888cdbbac5a04950ec7380487c62dcd1e5338df6d1c54a8f,1,16,1,0.19718683,1505532375,Regular,162a4633854db868964147712ae0070c9f40de2d94f620a8faebe42829cc7efc
468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d,-1,17,1,0.19604502,1505471492,Regular,e537aa4b714f1035a89e59ee8c647516d9b8f1286d9aa2efefabf14f078f695d
e537aa4b714f1035a89e59ee8c647516d9b8f1286d9aa2efefabf14f078f695d,1,0,1,0.19604502,1505469239,Regular,468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d
f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6,-1,14,1,0.20234764,1505403710,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,1,1,0.20234764,1505402323,Regular,f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6
482b5f578eb62470f4501572caddce883aabd9e802e1362280e7312e35328150,-1,50,1,0.19788077,1505347625,Regular,d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166
d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166,1,62,1,0.19788077,1505340946,Regular,482b5f578eb62470f4501572caddce883aabd9e802e1362280e7312e35328150
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,12,1,0.1967382,1505283568,Regular,30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5
30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5,1,9,1,0.1967382,1505279194,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e,-1,57,1,0.19640043,1505232004,Regular,2b22b1935fbd8b57aa759fe6d0a8b9b03b139f15baf810bfe857b1736d2e21a1
2b22b1935fbd8b57aa759fe6d0a8b9b03b139f15baf810bfe857b1736d2e21a1,1,7,1,0.19640043,1505230203,Regular,8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e
9f8be32d01d3a9ef5f3e93ada0d772a372bf77fd0365b9b571b0350f4a769730,-1,9,1,0.19557684,1505176997,Regular,a3bf46cd02ccf86b980a5d327d5af22d0e580296fcdeb37b2f846129c0a42692
a3bf46cd02ccf86b980a5d327d5af22d0e580296fcdeb37b2f846129c0a42692,1,6,1,0.19557684,1505175117,Regular,9f8be32d01d3a9ef5f3e93ada0d772a372bf77fd0365b9b571b0350f4a769730
5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c,-1,21,1,0.19520777,1505114393,Regular,7846c0299b033fc0c042f3c6af676632139a7088b55a72e7b82cb1d7b3abcddb
7846c0299b033fc0c042f3c6af676632139a7088b55a72e7b82cb1d7b3abcddb,1,10,1,0.19520777,1505109364,Regular,5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c
5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184,-1,40,1,0.19954928,1505048559,Regular,55c143d1fdf94c4f49bd60ab9d51237c848716fa3e037ba8d752a68218c62480
55c143d1fdf94c4f49bd60ab9d51237c848716fa3e037ba8d752a68218c62480,1,1,1,0.19954928,1505044046,Regular,5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184
c76c31b67df970bf46ef11ad37d2a79e5b6f38832ec264055dc009b9b96fc8bb,-1,12,1,0.19546169,1504976404,Regular,53f095d037f9253c60f15bf76adef61ef624aa4533043ff8b4d4bf5ab2cd9ba0
53f095d037f9253c60f15bf76adef61ef624aa4533043ff8b4d4bf5ab2cd9ba0,1,13,1,0.19546169,1504958900,Regular,c76c31b67df970bf46ef11ad37d2a79e5b6f38832ec264055dc009b9b96fc8bb
ec3d540e4625c50ac044bce6ba1e09130a594ed746210bc1a2e8a0d5ad700d0d,-1,7,1,0.1958711,1504869682,Regular,f4382212a7e3e4b11a0daadeb49d9e45b12efd72e38273a75d51251a5c8147d4
f4382212a7e3e4b11a0daadeb49d9e45b12efd72e38273a75d51251a5c8147d4,1,11,1,0.1958711,1504867938,Regular,ec3d540e4625c50ac044bce6ba1e09130a594ed746210bc1a2e8a0d5ad700d0d
576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1,-1,69,1,0.19765542,1504776326,Regular,e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a
e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a,1,0,1,0.19765542,1504760298,Regular,576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1
318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c,-1,45,1,0.19643013,1504693504,Regular,7bd76cbb477c97555ac1fc079440e5f2ae0cec9744dbc471aa7f2ac2d087e26d
7bd76cbb477c97555ac1fc079440e5f2ae0cec9744dbc471aa7f2ac2d087e26d,1,5,1,0.19643013,1504684489,Regular,318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c
09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22,-1,16,1,0.19565108,1504632823,Regular,83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13
83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13,1,2,1,0.19565108,1504630154,Regular,09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22
71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950,-1,20,1,0.19756527,1504576387,Regular,a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749
a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749,1,14,1,0.19756527,1504574234,Regular,71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950
5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d,-1,14,1,0.19618201,1504533723,Regular,d2dc0ad69f013b8bd2095af73ed5c200160db023be979f5d8856e43a46e0976b
d2dc0ad69f013b8bd2095af73ed5c200160db023be979f5d8856e43a46e0976b,1,14,1,0.19618201,1504526463,Regular,5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d
3e220780e4c92d2b54cc5736219fa62b3373e6016a5f57503f4758dc4fdb739c,-1,4,1,0.20050275,1504515345,Regular,c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f
c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f,1,8,1,0.20050275,1504478656,Regular,3e220780e4c92d2b54cc5736219fa62b3373e6016a5f57503f4758dc4fdb739c
b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da,-1,6,1,0.19600091,1504447189,Regular,29a777dc479159b4497eab999585f4bf377a16b0585747bf35b12a38cae6b316
29a777dc479159b4497eab999585f4bf377a16b0585747bf35b12a38cae6b316,1,2,1,0.19600091,1504428146,Regular,b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,42,1,0.19668721,1504371893,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,23,1,0.19668721,1504369949,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a,-1,22,1,0.19695048,1504327153,Regular,2790c6bb267ea8420e0bd899a47cf9e502dea705010d0a22ad77d0a3abdce31a
2790c6bb267ea8420e0bd899a47cf9e502dea705010d0a22ad77d0a3abdce31a,1,16,1,0.19695048,1504320976,Regular,b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a
4bdc95cc73016240c73a70204c52e73889c54970e3ec71925b6a167de844ad47,-1,14,1,0.19513948,1504266464,Regular,6e293fb0dcdeb31cd1d7a8ced6a229eb77f4726a6470152df32653971f7be19f
6e293fb0dcdeb31cd1d7a8ced6a229eb77f4726a6470152df32653971f7be19f,1,6,1,0.19513948,1504265135,Regular,4bdc95cc73016240c73a70204c52e73889c54970e3ec71925b6a167de844ad47
b9012e4d3461d637d418c38c624036e60c50bf6ea5381ea28f8b0c93358fd738,-1,32,1,0.20310335,1504202580,Regular,1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c
1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c,1,11,1,0.20310335,1504200857,Regular,b9012e4d3461d637d418c38c624036e60c50bf6ea5381ea28f8b0c93358fd738
7a569350291a13a6e4655e1f5136bfadbde4e3a714b0d5e4b432b85cc67c5a48,-1,18,1,0.19668367,1504143759,Regular,7fce4de562f76b0af117a2539211541eac1d260e22c43dc45be9b2aa844b8045
7fce4de562f76b0af117a2539211541eac1d260e22c43dc45be9b2aa844b8045,1,2,1,0.19668367,1504141538,Regular,7a569350291a13a6e4655e1f5136bfadbde4e3a714b0d5e4b432b85cc67c5a48
fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b,-1,8,1,0.19599565,1504089595,Regular,954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745
954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745,1,13,1,0.19599565,1504082429,Regular,fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,72,1,0.19657786,1504027575,Regular,0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738
0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738,1,0,1,0.19657786,1504018167,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd,-1,8,1,0.19713386,1503994638,Regular,293a6451e8b366df5e2e9857309737d3fdaaab112d8a9dff6cc1cc457f8dbe62
293a6451e8b366df5e2e9857309737d3fdaaab112d8a9dff6cc1cc457f8dbe62,1,2,1,0.19713386,1503980043,Regular,6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd
172c4ebb5630c42cefef1a467edebca45b84fc8812e1bbde13ee87746518d4dc,-1,6,1,0.19759544,1503936917,Regular,a6083c0d97cfc260e819d163872bad2e2c4bcf18d90e18fff8785b73980d9f40
a6083c0d97cfc260e819d163872bad2e2c4bcf18d90e18fff8785b73980d9f40,1,11,1,0.19759544,1503935705,Regular,172c4ebb5630c42cefef1a467edebca45b84fc8812e1bbde13ee87746518d4dc
f06cd07cdcc013c936238bd346dd418d4429e2d6789972898bc04607469da140,-1,6,1,0.19635677,1503858008,Regular,90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac
90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac,1,39,1,0.19635677,1503856564,Regular,f06cd07cdcc013c936238bd346dd418d4429e2d6789972898bc04607469da140
8c4c9dbe138671161d4ce41b314f6b149794e7cddb24d4a19817dc02e56164af,-1,4,1,0.19576368,1503748395,Regular,18f06ddbaf347a4d797ddec1720a750a2d7105f44e9e6124d93423cf89a140ec
18f06ddbaf347a4d797ddec1720a750a2d7105f44e9e6124d93423cf89a140ec,1,12,1,0.19576368,1503746472,Regular,8c4c9dbe138671161d4ce41b314f6b149794e7cddb24d4a19817dc02e56164af
e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a,-1,5,1,0.19804276,1503703684,Regular,f3333ff87fe34c1a7689bb86f08102513a25cf42200416547d140752f9125d66
f3333ff87fe34c1a7689bb86f08102513a25cf42200416547d140752f9125d66,1,5,1,0.19804276,1503700334,Regular,e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a
c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1,-1,32,1,0.19755547,1503653763,Regular,41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153
41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153,1,28,1,0.19755547,1503651509,Regular,c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1
79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f,-1,45,1,0.19908579,1503608870,Regular,5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a
