tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92d23871bb3fae2216e624ab600f921e6abe979b58b9478ee35501bf55ad774c,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
92d23871bb3fae2216e624ab600f921e6abe979b58b9478ee35501bf55ad774c,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
99cba46700d833862cda509ffa7d446f600a93c1150ecdba953b3afb348cba0f,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
99cba46700d833862cda509ffa7d446f600a93c1150ecdba953b3afb348cba0f,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
c6f06dc65745e308035afe77ecad2e5648884895123fe33d9b76193b589e1da6,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
c6f06dc65745e308035afe77ecad2e5648884895123fe33d9b76193b589e1da6,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
cd165455518fb3efb216c149b169d5c980ca427a737a65108f2fdab50845b3f9,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
cd165455518fb3efb216c149b169d5c980ca427a737a65108f2fdab50845b3f9,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
da065e3982d87abb858b73d44501da20ea71829e603eb0faff878a294497baa3,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
da065e3982d87abb858b73d44501da20ea71829e603eb0faff878a294497baa3,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
dfa410915e9b94aeb6864c8b7663df57decb3ebd6381495cffaf1a17fe5b3a67,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
dfa410915e9b94aeb6864c8b7663df57decb3ebd6381495cffaf1a17fe5b3a67,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
e3c189191ec0b9a07205aaef6221394dca542fbbd5ffbf53d1bfd579abf7c7f9,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
e3c189191ec0b9a07205aaef6221394dca542fbbd5ffbf53d1bfd579abf7c7f9,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
fa946ff6e9a467e2c83fbbd5add41c8cbcc126b7df11554e94aa3816368a2d71,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
fa946ff6e9a467e2c83fbbd5add41c8cbcc126b7df11554e94aa3816368a2d71,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ff8ed70fc806d5821b99f75463a4b35173c97e92a0d8560fe06ae5cc701b7afa,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ff8ed70fc806d5821b99f75463a4b35173c97e92a0d8560fe06ae5cc701b7afa,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
11a5665e2b0615b9c45477e95f877bcccc751bb9bd78488ff338fb659c598e2b,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
11a5665e2b0615b9c45477e95f877bcccc751bb9bd78488ff338fb659c598e2b,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
21dd0d09ca7c676fc8028c7615ff94589dbe593822f0c483bec774eae21f397d,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
21dd0d09ca7c676fc8028c7615ff94589dbe593822f0c483bec774eae21f397d,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
322551834ebc87a42477a56eed585961aa025d441378cdb05b9982cd8f238c59,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
322551834ebc87a42477a56eed585961aa025d441378cdb05b9982cd8f238c59,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3b963179277391600fe8384990e6155425f17ddc1dc057f0adcbd4efd9250bff,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3b963179277391600fe8384990e6155425f17ddc1dc057f0adcbd4efd9250bff,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
460327c2c478bfd148cefc5564d014a8dd429c3166eb8cd182dad57ac36ac0e0,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
460327c2c478bfd148cefc5564d014a8dd429c3166eb8cd182dad57ac36ac0e0,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4a58647cb3d9f8689d0f4f5aaed11fb855da6c432b58e9b1b82d736f45ca7be5,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4a58647cb3d9f8689d0f4f5aaed11fb855da6c432b58e9b1b82d736f45ca7be5,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6c558fb87d23077da3384d18d9dc710a35229228d11006e6fcc8f4ed413ee8d1,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6c558fb87d23077da3384d18d9dc710a35229228d11006e6fcc8f4ed413ee8d1,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
71518caa02705eb62d101926950de25f4616d890193fca32f3b0e90393cf33d9,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
71518caa02705eb62d101926950de25f4616d890193fca32f3b0e90393cf33d9,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
723c2245949ddb18fcc867317cd53185cd652fe010edbf046a47803e407eb98a,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
723c2245949ddb18fcc867317cd53185cd652fe010edbf046a47803e407eb98a,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
99287632a3d2b7c4c58edcb09c9f8f180b7f9db4f5b96b78455747954d5102d6,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
99287632a3d2b7c4c58edcb09c9f8f180b7f9db4f5b96b78455747954d5102d6,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9ebebed75758c06b1c625f50863d8a4f0eecad489e8629aded77bba3e0431ff0,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9ebebed75758c06b1c625f50863d8a4f0eecad489e8629aded77bba3e0431ff0,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
adb0a86b45f49ae0cc54908817707d995483d7293409a38d300f57dfa992fc34,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
adb0a86b45f49ae0cc54908817707d995483d7293409a38d300f57dfa992fc34,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b5aaa9ca0c118c7d70e3e1fd4d261a8219b6641b4d6c1f6ea91000724b705ce0,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b5aaa9ca0c118c7d70e3e1fd4d261a8219b6641b4d6c1f6ea91000724b705ce0,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d01f9a1b310f0c57d579bd6579406b5ae874f52cf3942d19a02431bd3d3b0104,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d01f9a1b310f0c57d579bd6579406b5ae874f52cf3942d19a02431bd3d3b0104,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d18218a0bbe68a529b49abd5044f43087d046b284ba1dce34c4b2e25761d1db0,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d18218a0bbe68a529b49abd5044f43087d046b284ba1dce34c4b2e25761d1db0,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d7aec80a67a78a2d8cd73b1ef6b077fa070a76f6d4c897d800aca0b753e1aa1b,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d7aec80a67a78a2d8cd73b1ef6b077fa070a76f6d4c897d800aca0b753e1aa1b,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
eb6255018c9d51aa6e7fa7be159c09b2f1bb843a1ad4054c58fbf0e8ff422322,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
eb6255018c9d51aa6e7fa7be159c09b2f1bb843a1ad4054c58fbf0e8ff422322,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
fb9572ab502ed900782292a00a1367f6c2534300d596136fc61cca3169943fa5,-1,0,1,0.00906822,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
fb9572ab502ed900782292a00a1367f6c2534300d596136fc61cca3169943fa5,-1,1,1,142.57321647,1575045765,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
0b76822f0b25ceb11d60a54f8c067abf7911d22695cb26bf42fd795c5af1d098,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
0b76822f0b25ceb11d60a54f8c067abf7911d22695cb26bf42fd795c5af1d098,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1008ce21019f6c99fe62e1868a469d5af65c52b0731cb4237c9896d80c1af4a5,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1008ce21019f6c99fe62e1868a469d5af65c52b0731cb4237c9896d80c1af4a5,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1e19ffd1b32519c4cac06580fb8e18efb34400b2070b313255de0814a066a933,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1e19ffd1b32519c4cac06580fb8e18efb34400b2070b313255de0814a066a933,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2a790d3c45d190c8b032831fe3805d1b423cce1fda7553232ffec13c2281a518,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2a790d3c45d190c8b032831fe3805d1b423cce1fda7553232ffec13c2281a518,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
31d1c32ef798735e5bf34c7608c1f914fade3ebacd61d4afbec8d3b96fa8d50d,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
31d1c32ef798735e5bf34c7608c1f914fade3ebacd61d4afbec8d3b96fa8d50d,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
392a2214b0b58c61cc532e3a642b89cf9b8252c4d9fc9b8376c91185804b747e,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
392a2214b0b58c61cc532e3a642b89cf9b8252c4d9fc9b8376c91185804b747e,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
399eab737a58f401f0ef34cd4c83536be08d6a67a5d3074a539efe19ca403d9d,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
399eab737a58f401f0ef34cd4c83536be08d6a67a5d3074a539efe19ca403d9d,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4644ab403ee05bc4d347e62ddae0783511196b7c44ded4df5095561b6510c511,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4644ab403ee05bc4d347e62ddae0783511196b7c44ded4df5095561b6510c511,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6c2bc389ef9f578bf61a7718b8418563a36591f75ef787be4e23728f6ff9bf7d,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6c2bc389ef9f578bf61a7718b8418563a36591f75ef787be4e23728f6ff9bf7d,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
794e3f620246643febf5304fe46f8df39daf675f688a9ecacdd6d45aff4e3916,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
794e3f620246643febf5304fe46f8df39daf675f688a9ecacdd6d45aff4e3916,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
7b308beebe81a5c26742c3cd3f3777b0e05a235a53b9537a1cfcbda7c6640adc,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
7b308beebe81a5c26742c3cd3f3777b0e05a235a53b9537a1cfcbda7c6640adc,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
8d571a999339f99aa5f68f70874393b2ec36423f59772a6a98c428c1c3dde760,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
8d571a999339f99aa5f68f70874393b2ec36423f59772a6a98c428c1c3dde760,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
909b4976a48adbceeb580d0e1c9d38bc58bddf085e14d2cb882d8f0e3834cf6a,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
909b4976a48adbceeb580d0e1c9d38bc58bddf085e14d2cb882d8f0e3834cf6a,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
aa8d567592ce642995627cfe3abaaa266946c6445c2acb65b3fd46bb4fd667ad,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
aa8d567592ce642995627cfe3abaaa266946c6445c2acb65b3fd46bb4fd667ad,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ca4313af9a27451c6f12fb96e83a4a55385d5b6800020839d62a4f234b8283c0,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ca4313af9a27451c6f12fb96e83a4a55385d5b6800020839d62a4f234b8283c0,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d2ae08a3d0ec61662b1ac205f0301a4a70024a2f27ab7b0f70889a53beda64d2,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d2ae08a3d0ec61662b1ac205f0301a4a70024a2f27ab7b0f70889a53beda64d2,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
e04163b2be29b7bad2fbfd0142808003810d39595a1a1f81642f874a0889d290,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
e04163b2be29b7bad2fbfd0142808003810d39595a1a1f81642f874a0889d290,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
e735919eb40671ebdde6bc48f80880f00063bbec60c8f574dbc75081a35d295d,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
e735919eb40671ebdde6bc48f80880f00063bbec60c8f574dbc75081a35d295d,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f69357a29e1c369abb244f171b074fc86727a7d686a8ac681a55ccfd1fa82f5c,-1,1,1,142.57321647,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f69357a29e1c369abb244f171b074fc86727a7d686a8ac681a55ccfd1fa82f5c,-1,0,1,0.00906822,1575045551,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1d2b6e37a6122932d6d6072915a0ea537a7855cef0408371333d7965dcc5066a,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1d2b6e37a6122932d6d6072915a0ea537a7855cef0408371333d7965dcc5066a,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
28a1befd087b64a0fe53c5959b9165c4ed72155caf928e8f5a3913ede3c5232b,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
28a1befd087b64a0fe53c5959b9165c4ed72155caf928e8f5a3913ede3c5232b,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
364dd5d72bd7ef4e34a6e79fce9759ec328e46febf56102de6fd4f026a3f7292,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
364dd5d72bd7ef4e34a6e79fce9759ec328e46febf56102de6fd4f026a3f7292,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
40c60d1b93237a1802f95356cb6fd2b51303230de14d21057b58184fb8afcf14,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
40c60d1b93237a1802f95356cb6fd2b51303230de14d21057b58184fb8afcf14,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
680a348993db0289cbca069400f187442b1fc2b37848a47db6c0ff2007ce53a9,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
680a348993db0289cbca069400f187442b1fc2b37848a47db6c0ff2007ce53a9,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6a8a6d9ca93ca2247d94f9b161ee596883557d7538d7864a45f874691fe4ee62,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6a8a6d9ca93ca2247d94f9b161ee596883557d7538d7864a45f874691fe4ee62,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
80ed730e4dd1a019db0c85281f2e2afbc3f241fd9edbe626213a11d9bc84c081,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
80ed730e4dd1a019db0c85281f2e2afbc3f241fd9edbe626213a11d9bc84c081,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
83e7ae117069437bc0ce76bd8d988f9cb8538bab5e268ee757fa62e5f1cfd5a0,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
83e7ae117069437bc0ce76bd8d988f9cb8538bab5e268ee757fa62e5f1cfd5a0,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
84cd56e9a212201db85229b25a9110b3e3bfd39a9c14e168e1bc662a79860cf2,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
84cd56e9a212201db85229b25a9110b3e3bfd39a9c14e168e1bc662a79860cf2,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
8826f9eccba868c1cd0764cf6e0decf868453129eca57b2035e81c5a9a02e9fc,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
8826f9eccba868c1cd0764cf6e0decf868453129eca57b2035e81c5a9a02e9fc,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
945cab72da3881da6bf76783560137a291fafaa16be205f51605cffe8f87cffb,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
945cab72da3881da6bf76783560137a291fafaa16be205f51605cffe8f87cffb,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9c598766e4c4f3323cb1af162f12b6317032799dbd3954815df6c18c97ab73e2,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9c598766e4c4f3323cb1af162f12b6317032799dbd3954815df6c18c97ab73e2,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a04be6fdbcc807e93a104a7d6b8ced8734b5029be465d29eb22239bc4faebf2c,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a04be6fdbcc807e93a104a7d6b8ced8734b5029be465d29eb22239bc4faebf2c,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a8edeb39c229a17c324630a3dc24d08f6857a5342a454268424dff5419abe2f0,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a8edeb39c229a17c324630a3dc24d08f6857a5342a454268424dff5419abe2f0,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b183224723e31dba7cedc09614c677eb579c53a046769795608a4489adf4d263,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b183224723e31dba7cedc09614c677eb579c53a046769795608a4489adf4d263,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d8831e36541cb94d32821dcb2e2e5c85c60d47db99a37dc402a6394ff6102b51,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d8831e36541cb94d32821dcb2e2e5c85c60d47db99a37dc402a6394ff6102b51,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
e651531d43819a6bb278274cf7a7a158a2de1308996426b26838b1caddc74a94,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
e651531d43819a6bb278274cf7a7a158a2de1308996426b26838b1caddc74a94,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f0b1ca5173021737bb4d7cb3f4ea4ea6c3f4680ec78ba50704d49055a5349cae,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f0b1ca5173021737bb4d7cb3f4ea4ea6c3f4680ec78ba50704d49055a5349cae,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f5592bd52b75ce99679bdfbbef96ed008cfbaee5303d41340e34920430c37a23,-1,1,1,142.57321647,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
