tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,323,1,0.25950421,1634184674,Regular,c9ce6373600795ff43426bd41767e53781a7f56f8f4a2b558458ec9599886902
84097432ddc1874b0fd5ec51099f1b5d93e8f2243218608fda47e1cf4990e8a8,-1,26,1,0.2980108,1634155345,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,477,1,0.2980108,1634097855,Regular,84097432ddc1874b0fd5ec51099f1b5d93e8f2243218608fda47e1cf4990e8a8
d57cd985d8465e92ad22a4bc40e6e21c3b7b71c6bbbe474c0f2817eb9c9fcafb,-1,26,1,0.28142858,1634069040,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,264,1,0.28142858,1634006179,Regular,d57cd985d8465e92ad22a4bc40e6e21c3b7b71c6bbbe474c0f2817eb9c9fcafb
f6461729ffad7bac8a3a6c86346d0e6cbd832b0db288ae48b837f02108d0543b,-1,27,1,0.24743974,1633983004,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,472,1,0.24743974,1633922465,Regular,f6461729ffad7bac8a3a6c86346d0e6cbd832b0db288ae48b837f02108d0543b
ef86a42c3f0868a26401278b7a91e3605d2a27a8a632d7dcd50933409701dce1,-1,15,1,0.29473239,1633896378,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,8,1,0.29473239,1633839905,Regular,ef86a42c3f0868a26401278b7a91e3605d2a27a8a632d7dcd50933409701dce1
af70efa2c27403cdb0f0a138d922b50acd497984d259ebe0db5a33e5be5ed968,-1,23,1,0.32378118,1633809935,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,439,1,0.32378118,1633750133,Regular,af70efa2c27403cdb0f0a138d922b50acd497984d259ebe0db5a33e5be5ed968
d28e057331ba28bab21b5c8656527c7ab4c76088537ca160129270b62947063e,-1,19,1,0.23325402,1633723491,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
d28e057331ba28bab21b5c8656527c7ab4c76088537ca160129270b62947063e,-1,7,1,0.31144602,1633723491,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,473,1,0.31144602,1633665081,Regular,d28e057331ba28bab21b5c8656527c7ab4c76088537ca160129270b62947063e
abec6741a19976c56e109e1c6769e6d725514c71c1c2d490163042659eb3a80f,-1,31,1,0.27200585,1633637534,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,64,1,0.23325402,1633579618,Regular,d28e057331ba28bab21b5c8656527c7ab4c76088537ca160129270b62947063e
7198feeb13605cc701c86b789268b274c06f4762290405971c17d48791632ff4,-1,11,1,0.2646823,1633551154,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,126,1,0.2646823,1633493766,Regular,7198feeb13605cc701c86b789268b274c06f4762290405971c17d48791632ff4
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,455,1,0.27200585,1633405038,Regular,abec6741a19976c56e109e1c6769e6d725514c71c1c2d490163042659eb3a80f
62a237ccd75258de71cfeba3fa67aa36a75c9a0e8a741b36e219fda01d3380b7,-1,4,1,0.26682512,1633377983,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,407,1,0.26682512,1633314029,Regular,62a237ccd75258de71cfeba3fa67aa36a75c9a0e8a741b36e219fda01d3380b7
c4cd5e333683787b792016f7519a3a1221882568f3ca0ddd713ca2c265f1930e,-1,5,1,0.25088178,1633291646,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
c4cd5e333683787b792016f7519a3a1221882568f3ca0ddd713ca2c265f1930e,-1,1,1,0.26814811,1633291646,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,252,1,0.26814811,1633231156,Regular,c4cd5e333683787b792016f7519a3a1221882568f3ca0ddd713ca2c265f1930e
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,472,1,0.25088178,1633149470,Regular,c4cd5e333683787b792016f7519a3a1221882568f3ca0ddd713ca2c265f1930e
b7a6592178b9f16dc84355e1cb9cb7bfc089ee7798898e698f041714ec63f45e,-1,18,1,0.22944808,1633118966,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,26,1,0.22944808,1633053938,Regular,b7a6592178b9f16dc84355e1cb9cb7bfc089ee7798898e698f041714ec63f45e
4774f7cdf2377e40c09111f68c42bd9eda1f2c4e7b74bf5af34934336b1d8a21,-1,0,1,0.23997495,1633033140,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,132,1,0.23997495,1632970056,Regular,4774f7cdf2377e40c09111f68c42bd9eda1f2c4e7b74bf5af34934336b1d8a21
79c87ef7f94f026b0811e7054b9a59df150ad116a74b25b5c5bc3239f5948869,-1,4,1,0.2911488,1632945938,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,104,1,0.2911488,1632889399,Regular,79c87ef7f94f026b0811e7054b9a59df150ad116a74b25b5c5bc3239f5948869
a7051bfc3df38c97f1a19735c03fdb268a68d474e1ec6722ea47d3024085b0aa,-1,0,1,0.2854255,1632859746,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,436,1,0.2854255,1632800261,Regular,a7051bfc3df38c97f1a19735c03fdb268a68d474e1ec6722ea47d3024085b0aa
2a8e8feb91365353d2ca495b302de817e4a8c47a85a84cba21a9b2e23bff1247,-1,4,1,0.17730261,1632773065,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
2a8e8feb91365353d2ca495b302de817e4a8c47a85a84cba21a9b2e23bff1247,-1,9,1,0.19901744,1632773065,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,321,1,0.19901744,1632715617,Regular,2a8e8feb91365353d2ca495b302de817e4a8c47a85a84cba21a9b2e23bff1247
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,78,1,0.17730261,1632630381,Regular,2a8e8feb91365353d2ca495b302de817e4a8c47a85a84cba21a9b2e23bff1247
d22a8e29c71544d08a588ecefe6bed085c0a2110f19d5533cb319326b7273c74,-1,6,1,0.1934665,1632600352,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,435,1,0.1934665,1632545774,Regular,d22a8e29c71544d08a588ecefe6bed085c0a2110f19d5533cb319326b7273c74
4790d40921921def2b75b174f847285109cb500d7f3a36623722216dcdb6f277,-1,14,1,0.20603067,1632514065,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,31,1,0.20603067,1632453365,Regular,4790d40921921def2b75b174f847285109cb500d7f3a36623722216dcdb6f277
677d351049c1e98edbe8155ce8afff18279a406e0b8604ed0b04dccd3773a086,-1,26,1,0.19162704,1632428282,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
677d351049c1e98edbe8155ce8afff18279a406e0b8604ed0b04dccd3773a086,-1,4,1,0.20073496,1632428282,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,53,1,0.20073496,1632368706,Regular,677d351049c1e98edbe8155ce8afff18279a406e0b8604ed0b04dccd3773a086
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,150,1,0.19162704,1632280933,Regular,677d351049c1e98edbe8155ce8afff18279a406e0b8604ed0b04dccd3773a086
58e9b68b4375b77020cc5e1e4cb857e370912428ea6d5bf58ce0653f8d4418e8,-1,6,1,0.20424951,1632254702,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,344,1,0.20424951,1632190878,Regular,58e9b68b4375b77020cc5e1e4cb857e370912428ea6d5bf58ce0653f8d4418e8
1f951297c7c542f52045c415066d7c6ca30bb7094e3e5f6982347d3a884f87fd,-1,13,1,0.2214618,1632168416,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,367,1,0.2214618,1632106844,Regular,1f951297c7c542f52045c415066d7c6ca30bb7094e3e5f6982347d3a884f87fd
45158054396d1f04edd0f2814b485ade1df55d38ecae28f4ab715776caf51976,-1,11,1,0.26815775,1632082639,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,473,1,0.26815775,1632021312,Regular,45158054396d1f04edd0f2814b485ade1df55d38ecae28f4ab715776caf51976
6873db9c421e9e375f54c783872b39bc8009f17be282ba0df5bb1ddccbb6f542,-1,7,1,0.29758368,1631996002,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
6873db9c421e9e375f54c783872b39bc8009f17be282ba0df5bb1ddccbb6f542,-1,27,1,0.27781633,1631996002,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,273,1,0.29758368,1631938157,Regular,6873db9c421e9e375f54c783872b39bc8009f17be282ba0df5bb1ddccbb6f542
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,347,1,0.27781633,1631849415,Regular,6873db9c421e9e375f54c783872b39bc8009f17be282ba0df5bb1ddccbb6f542
e5b8e99202a57285628be229434bd32e75335745bb3b812cef36053834d8c00a,-1,10,1,0.27318428,1631822623,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,385,1,0.27318428,1631763198,Regular,e5b8e99202a57285628be229434bd32e75335745bb3b812cef36053834d8c00a
82497051de8067177950e81ca255cf2a9b927bc01c93dffe0a6cdc902d86b0b9,-1,0,1,0.23717746,1631736432,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,352,1,0.23717746,1631677689,Regular,82497051de8067177950e81ca255cf2a9b927bc01c93dffe0a6cdc902d86b0b9
a91d3f4bdce9756affd70fac3f269bdaec95c577840317459d906fff713e5455,-1,4,1,0.20249503,1631650148,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
a91d3f4bdce9756affd70fac3f269bdaec95c577840317459d906fff713e5455,-1,0,1,0.18436457,1631650148,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,266,1,0.18436457,1631592684,Regular,a91d3f4bdce9756affd70fac3f269bdaec95c577840317459d906fff713e5455
f52c58818f65c9a4cd5c65b46950e6315996c1ad1fc1aeff5ef07a5dababe110,-1,1,1,0.15855429,1631564027,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,32,1,0.15855429,1631506736,Regular,f52c58818f65c9a4cd5c65b46950e6315996c1ad1fc1aeff5ef07a5dababe110
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,336,1,0.20249503,1631417451,Regular,a91d3f4bdce9756affd70fac3f269bdaec95c577840317459d906fff713e5455
ef043b9c64408173d79c62406a9fb3c11f622ea9bd6f0d7bb08fff6a766df6d5,-1,5,1,0.24637922,1631390742,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,253,1,0.24637922,1631333996,Regular,ef043b9c64408173d79c62406a9fb3c11f622ea9bd6f0d7bb08fff6a766df6d5
2530b013959f954b8a29ff5a1933ac9d9014bda83dc0eb89b251f8de9a290bea,-1,3,1,0.24024063,1631304598,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,480,1,0.24024063,1631245378,Regular,2530b013959f954b8a29ff5a1933ac9d9014bda83dc0eb89b251f8de9a290bea
b9301795113cfc2faa1227e4ea0f1f02b393e2f10176ec362f5247605349511b,-1,18,1,0.19162078,1631218278,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,133,1,0.19162078,1631157276,Regular,b9301795113cfc2faa1227e4ea0f1f02b393e2f10176ec362f5247605349511b
bcacef4c27dc4d2bb8f258ee86350ed01e7f43e149f9e5a254d7ed437d168cef,-1,9,1,0.1435427,1631131503,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,122,1,0.1435427,1631072872,Regular,bcacef4c27dc4d2bb8f258ee86350ed01e7f43e149f9e5a254d7ed437d168cef
27bb8125fdd4ed9a4c73b92539b593dee5153d4122ddbb4b31b55ae1b888023b,-1,18,1,0.16821621,1631045577,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,302,1,0.16821621,1630988444,Regular,27bb8125fdd4ed9a4c73b92539b593dee5153d4122ddbb4b31b55ae1b888023b
d199ac91a58acb7dbeabb852628d3485cf518b83f25af928bc97e55affce3083,-1,20,1,0.15361395,1630959052,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
d199ac91a58acb7dbeabb852628d3485cf518b83f25af928bc97e55affce3083,-1,11,1,0.17048743,1630959052,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,191,1,0.17048743,1630899440,Regular,d199ac91a58acb7dbeabb852628d3485cf518b83f25af928bc97e55affce3083
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,316,1,0.15361395,1630815977,Regular,d199ac91a58acb7dbeabb852628d3485cf518b83f25af928bc97e55affce3083
41c2a390e86bd72eb03867f35ad7152ee84670a1e1f3fa5c9e3384b246ba126f,-1,2,1,0.2032826,1630785986,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,259,1,0.2032826,1630730369,Regular,41c2a390e86bd72eb03867f35ad7152ee84670a1e1f3fa5c9e3384b246ba126f
70b2828a7f986f9c5e798cd9837ecbf995450d1d1ee2deed1a3bdea270e28987,-1,1,1,0.25287991,1630699833,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,487,1,0.25287991,1630640023,Regular,70b2828a7f986f9c5e798cd9837ecbf995450d1d1ee2deed1a3bdea270e28987
4bab85770c0aa7faf9e7372c59d8d7763df4eaff3794d5be64f9c8eed9be5b23,-1,15,1,0.18047941,1630613493,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,119,1,0.18047941,1630557202,Regular,4bab85770c0aa7faf9e7372c59d8d7763df4eaff3794d5be64f9c8eed9be5b23
46ade18f637a00978086488b166934c2bff76972db3523a5347c90b86eda289c,-1,1,1,0.15795198,1630527142,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,207,1,0.15795198,1630469191,Regular,46ade18f637a00978086488b166934c2bff76972db3523a5347c90b86eda289c
2a098cf69fab8d82f57a708a76942f2914a09e763d2afed7e4b227c01a3da41b,-1,3,1,0.15920409,1630440380,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,48,1,0.15920409,1630381416,Regular,2a098cf69fab8d82f57a708a76942f2914a09e763d2afed7e4b227c01a3da41b
4d21e997db95ad3dd889f5773b10bdefef70e06c9f4632f239bfc483926e1896,-1,12,1,0.18874422,1630354725,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,14,1,0.18874422,1630294377,Regular,4d21e997db95ad3dd889f5773b10bdefef70e06c9f4632f239bfc483926e1896
2b49e774745bf5edcb4864fa74d290bb33d2f5f2a336a045f440652d87034841,-1,9,1,0.1718063,1630267736,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,5,1,0.1718063,1630209189,Regular,2b49e774745bf5edcb4864fa74d290bb33d2f5f2a336a045f440652d87034841
3eaba062415c24199fc29625502c8b7a75a76f2eef010571e4db677b5d40aa74,-1,2,1,0.15851106,1630182512,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
3eaba062415c24199fc29625502c8b7a75a76f2eef010571e4db677b5d40aa74,-1,3,1,0.15995592,1630182512,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,167,1,0.15851106,1630121030,Regular,3eaba062415c24199fc29625502c8b7a75a76f2eef010571e4db677b5d40aa74
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,416,1,0.15995592,1630035456,Regular,3eaba062415c24199fc29625502c8b7a75a76f2eef010571e4db677b5d40aa74
f72e2bf2012e72042c3c0f599e1014f4de1cac500e85a5abe053fb9bfab62b41,-1,6,1,0.20602855,1630008621,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
f72e2bf2012e72042c3c0f599e1014f4de1cac500e85a5abe053fb9bfab62b41,-1,14,1,0.0537662,1630008621,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,307,1,0.20602855,1629952174,Regular,f72e2bf2012e72042c3c0f599e1014f4de1cac500e85a5abe053fb9bfab62b41
c06aa17f9d706f15dfd34c131ebc026f6b8e8e26e149c237714ffa7389591144,-1,4,1,0.11598806,1629921810,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,369,1,0.0537662,1629865344,Regular,f72e2bf2012e72042c3c0f599e1014f4de1cac500e85a5abe053fb9bfab62b41
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,75,1,0.11598806,1629778214,Regular,c06aa17f9d706f15dfd34c131ebc026f6b8e8e26e149c237714ffa7389591144
2f37e36240e77fc40e405c0492be4fba776ac773bc91e727824786989e803541,-1,7,1,0.19286308,1629749638,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,466,1,0.19286308,1629687875,Regular,2f37e36240e77fc40e405c0492be4fba776ac773bc91e727824786989e803541
d7b24fe117b0e9bdf1e943d4d616529276b517a54ef81e6d882d1031f2e1cf6f,-1,10,1,0.22826807,1629663423,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,359,1,0.22826807,1629605418,Regular,d7b24fe117b0e9bdf1e943d4d616529276b517a54ef81e6d882d1031f2e1cf6f
e6db8f6f0e3c7ffa23bb63e9ce7d65d1ed1a2907aaff6faca3c2fb28af7f8dcf,-1,11,1,0.21227542,1629576361,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,455,1,0.21227542,1629518543,Regular,e6db8f6f0e3c7ffa23bb63e9ce7d65d1ed1a2907aaff6faca3c2fb28af7f8dcf
f45854716aed1d67e2cb8aa1ff9fb5be9aa11da2bb800be5ae3622d5a6fc9441,-1,10,1,0.12603413,1629490752,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,320,1,0.12603413,1629435643,Regular,f45854716aed1d67e2cb8aa1ff9fb5be9aa11da2bb800be5ae3622d5a6fc9441
48aa4d7544f6ae3eaa6f1506a68023cc700dcf86d999c031146fd036671baed2,-1,17,1,0.24485991,1629403397,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,119,1,0.24485991,1629346095,Regular,48aa4d7544f6ae3eaa6f1506a68023cc700dcf86d999c031146fd036671baed2
44a5aa5ad05967cffd63abf330c6239018bc12e5371793ca49910355e6815e59,-1,8,1,0.32853757,1629317590,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,464,1,0.32853757,1629255196,Regular,44a5aa5ad05967cffd63abf330c6239018bc12e5371793ca49910355e6815e59
90d0d22f61e0158317f47d1218ee023d59dce35f5cfcfa9389613922c9913c69,-1,10,1,0.17276878,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,328,1,0.17276878,1629169837,Regular,90d0d22f61e0158317f47d1218ee023d59dce35f5cfcfa9389613922c9913c69
08e53c67af8e67cc9dd356f82abb0771dd2583ee23ff39d6164be81cf15034ae,-1,1,1,0.287381,1629144492,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,74,1,0.287381,1629084034,Regular,08e53c67af8e67cc9dd356f82abb0771dd2583ee23ff39d6164be81cf15034ae
7eb9de9aced26ba00b76b3a70884077e52d965911a091f6f3bf478045f04a684,-1,15,1,0.32025111,1629058139,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,197,1,0.32025111,1629001031,Regular,7eb9de9aced26ba00b76b3a70884077e52d965911a091f6f3bf478045f04a684
6b7250abdf67f66b194d2f363e2e68151ecb5ecbcdda05b8f88219c32e4e0d69,-1,1,1,0.387706,1628972251,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,5,1,0.387706,1628914626,Regular,6b7250abdf67f66b194d2f363e2e68151ecb5ecbcdda05b8f88219c32e4e0d69
7da497a30a85f9728bc3f71f7d36f5328ba573e356cf2c0c928e723ccda883f5,-1,7,1,0.35829878,1628885367,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,175,1,0.35829878,1628826254,Regular,7da497a30a85f9728bc3f71f7d36f5328ba573e356cf2c0c928e723ccda883f5
486bb8be81137e2582a544c6f2a10eea29336c5e3b14e54e05fdc0ed0e4684a9,-1,9,1,0.26067064,1628798519,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,40,1,0.26067064,1628737743,Regular,486bb8be81137e2582a544c6f2a10eea29336c5e3b14e54e05fdc0ed0e4684a9
ef63b70beb2b29f4a58d598f9ef2b51c5a67373d94d42110912fd446dc1d2a27,-1,10,1,0.24657623,1628712373,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
ef63b70beb2b29f4a58d598f9ef2b51c5a67373d94d42110912fd446dc1d2a27,-1,9,1,0.24126144,1628712373,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,400,1,0.24126144,1628648544,Regular,ef63b70beb2b29f4a58d598f9ef2b51c5a67373d94d42110912fd446dc1d2a27
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,29,1,0.24657623,1628566524,Regular,ef63b70beb2b29f4a58d598f9ef2b51c5a67373d94d42110912fd446dc1d2a27
