tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,128,1,1.28185372,1467905582,Regular,5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,129,1,1.54810312,1467905582,Regular,ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,130,1,1.2931301,1467905582,Regular,89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,131,1,2.42433394,1467905582,Regular,0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,132,1,1.12117397,1467905582,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,133,1,2.1924032,1467905582,Regular,3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,134,1,0.07872554,1467905582,Regular,3bef712d83edd5ef3944d513d66a94ee1e86b64c32156d2f2cc9d0b5f1752c44
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,135,1,1.19718551,1467905582,Regular,ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,136,1,6.59834607,1467905582,Regular,2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,137,1,0.93744299,1467905582,Regular,bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,138,1,2.57086758,1467905582,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,139,1,0.77853591,1467905582,Regular,98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,140,1,0.16286246,1467905582,Regular,58b0ea524f86d4477252ad04d6d850131b84bf2ff858fcb15d6d24bf8adaac46
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,141,1,1.44804459,1467905582,Regular,41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,142,1,0.68699088,1467905582,Regular,3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,143,1,1.60590731,1467905582,Regular,4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,144,1,1.19513492,1467905582,Regular,c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,145,1,1.5013438,1467905582,Regular,bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,146,1,2.79490844,1467905582,Regular,2ffef9904925f01d957c22199df0d56f7f9927a2e939216ed22a690542774d4a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,147,1,0.22565842,1467905582,Regular,2869d3e5002ef3ab2246017cd566c056825e3487f1f8f48b46f332a132535a4a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,148,1,4.0956671,1467905582,Regular,deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,149,1,0.06690476,1467905582,Regular,15c8c6871ff582955fca490081d1783a57956a4ae2615333647c4b347bbef04a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,150,1,0.02181553,1467905582,Regular,736aee1fd567877d4611d3bdd36548ccfe4f4801a6991913c79da6134b77f94a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,151,1,0.03104872,1467905582,Regular,3460652b51d1e0976e10479298079b02e742b360e8d84e6f1753a4ceccc0924b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,152,1,0.0653985,1467905582,Regular,882bcaf58ca88dafa7760ea406968a7bcada088936a0b62ae34e35888f725a4c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,153,1,1.86341025,1467905582,Regular,566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,154,1,0.91927093,1467905582,Regular,5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,155,1,4.295169,1467905582,Regular,ccea006f79719577acdfa1f39e5dc711d0770cdaff176265791245daf427004d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,156,1,4.59549201,1467905582,Regular,8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,157,1,0.26562076,1467905582,Regular,aad3530d4809c061abcb1b24ffb5b0a8d6a645c6211d0960b74adc134a224c4f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,158,1,1.47941924,1467905582,Regular,850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,159,1,2.49566556,1467905582,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,160,1,2.13007626,1467905582,Regular,4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,161,1,0.14108098,1467905582,Regular,ee9fc2108453c148bfc0079967213c4e44e8b3f5d97016a89f730f1e1cf9fc4f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,162,1,1.99010101,1467905582,Regular,1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,163,1,0.30732912,1467905582,Regular,4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,164,1,1.0059416,1467905582,Regular,30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,165,1,2.00634401,1467905582,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,166,1,1.4738339,1467905582,Regular,98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,167,1,2.45151062,1467905582,Regular,86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,168,1,1.22940029,1467905582,Regular,85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,169,1,1.07068638,1467905582,Regular,337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,170,1,1.43940409,1467905582,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,171,1,0.24076356,1467905582,Regular,e7c985a13db2e6b27a870ad2ad4338f0aae5dffaa10576c26e56403d39cd7354
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,172,1,1.43370665,1467905582,Regular,4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,173,1,2.76860883,1467905582,Regular,f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,174,1,0.31894873,1467905582,Regular,e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,175,1,1.10377626,1467905582,Regular,eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,176,1,3.35782932,1467905582,Regular,ecb08051308247dd055d3e442fb0aa174c2514b6570a3a29ebb5cdd387aa8055
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,177,1,0.65804116,1467905582,Regular,555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,178,1,2.52635946,1467905582,Regular,7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,179,1,1.16168942,1467905582,Regular,1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,180,1,1.47750057,1467905582,Regular,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,181,1,0.44392698,1467905582,Regular,341ebc84d26500e8996e94fab4fb8429721facd7f02353344d723e46d6a9a258
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,182,1,0.03324284,1467905582,Regular,6cb5ec7594ca42ffe353b4b172f1e3e68e841bf2d174ac5187a958ef861bd458
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,183,1,2.26432819,1467905582,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,184,1,0.99990454,1467905582,Regular,c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,185,1,2.09550105,1467905582,Regular,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,186,1,1.06930267,1467905582,Regular,1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,187,1,0.26562075,1467905582,Regular,8c4918e9eb75512ac40895704452a4d53a7663ad823d8dcd0dba9d038b84af5d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,188,1,0.66011428,1467905582,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,189,1,1.56607698,1467905582,Regular,cc2d02c97c2a5a317ac6dd95c645b64046d81d33e5fddbc0055a125e7d4e3a5e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,190,1,0.86160122,1467905582,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,191,1,0.75381538,1467905582,Regular,75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,192,1,0.29585391,1467905582,Regular,c6f8cc10806db503834020da4d3b1508093688ed488325d09a6ed3910ce6175f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,193,1,1.59641801,1467905582,Regular,6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,194,1,0.9217267,1467905582,Regular,3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,195,1,2.32944553,1467905582,Regular,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,196,1,0.82125707,1467905582,Regular,1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,197,1,0.06533285,1467905582,Regular,c33f0a2ed448af4d6d5dbee906d256dc7be36ad03123c28ab184ac50619bdd60
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,198,1,1.95819961,1467905582,Regular,69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,199,1,0.05964264,1467905582,Regular,7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,200,1,1.60773332,1467905582,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,201,1,0.18203824,1467905582,Regular,f5e64b7f98aeba96ed3b2779049f176d6a3ec463be0cbddd0bed5041b830ce64
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,202,1,0.80152678,1467905582,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,203,1,0.02181554,1467905582,Regular,3fa704c7d63a0cc4d11abb28069595b50e9b29f4ebcbc4b5dccdd770206f5865
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,204,1,1.57681156,1467905582,Regular,9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,205,1,3.0189791,1467905582,Regular,0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,206,1,1.15805195,1467905582,Regular,4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,207,1,0.85459489,1467905582,Regular,8ce2e6aaaedeadd48f86f7d29cd260e9ff7d2988134b73318d13bbaa2778d567
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,208,1,1.30787875,1467905582,Regular,53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,209,1,0.57293937,1467905582,Regular,83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,210,1,1.64666891,1467905582,Regular,423a78bd759875c69a7d87aedb87fbf2451f908bcc4693988e56d5a730f37168
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,211,1,0.75908719,1467905582,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,212,1,0.02689853,1467905582,Regular,a00e66a37b1cf32fad68dee325d75afd892d7b13aa41af5f527c63ebde6d3569
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,213,1,0.14870005,1467905582,Regular,4f800a4f1b807de1d3825bd1852d6acbf28b783b6bb404d3ad5d550394209769
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,214,1,2.2208655,1467905582,Regular,a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,215,1,0.79744198,1467905582,Regular,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,216,1,3.52531315,1467905582,Regular,7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,217,1,1.62607288,1467905582,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,218,1,0.73878506,1467905582,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,219,1,1.67654534,1467905582,Regular,9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,220,1,1.07274105,1467905582,Regular,978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,221,1,0.27874713,1467905582,Regular,572bf5c72c572acb830c3a23126a0d1378b2a509848e4bfda2880298885fef6c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,222,1,1.54046233,1467905582,Regular,561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,223,1,2.40381324,1467905582,Regular,106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,224,1,2.57192972,1467905582,Regular,db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,225,1,0.87071304,1467905582,Regular,84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,226,1,2.43607756,1467905582,Regular,3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,227,1,2.3025017,1467905582,Regular,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,228,1,0.02285157,1467905582,Regular,0cd4c8f6cb3d20900add63cbe2b553904fe385fbccc349fdb8b9928e86f9c171
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,229,1,4.25929657,1467905582,Regular,b0e6c2ade1188770bb4984ee08daa1fecd32c72d503dcc068b8339f1a0f2d471
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,230,1,3.49776285,1467905582,Regular,92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,231,1,1.63147456,1467905582,Regular,799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,232,1,3.26762771,1467905582,Regular,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,233,1,0.56018287,1467905582,Regular,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,234,1,2.56408698,1467905582,Regular,04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,235,1,0.04591624,1467905582,Regular,b5aada2f20aaf60bfe4f688ea4dc7e9b1597ec73f940e9ab8387ac5d2d125074
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,236,1,0.38640782,1467905582,Regular,f1e502c68f4d7ed91e8ad1ead9c9e9953678849e7f6207c4bc69b51b962e6b74
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,237,1,0.4176434,1467905582,Regular,9185bfa1be2cee6933cbfa1b1fa5bdedd52889fb115a6e6806cf92c9132caf74
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,238,1,1.16035356,1467905582,Regular,4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,239,1,0.63833248,1467905582,Regular,c235a292fbde09f4d68f836119e36b9c5c039cc944767d6ef552634f46288c75
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,240,1,0.2202352,1467905582,Regular,9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,241,1,0.75893785,1467905582,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,242,1,2.68686672,1467905582,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,243,1,3.48063185,1467905582,Regular,33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,244,1,1.75840944,1467905582,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,245,1,1.60918723,1467905582,Regular,2ec24f4ac4a8fa1d8723d91c47ab0d07ea481cb43c84b1f3a521450f4274fc77
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,246,1,1.47971275,1467905582,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,247,1,0.01993494,1467905582,Regular,6774d86cb8e543bf322f7a487c9238a5ddae4988709203a13f508e6dba82a478
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,248,1,2.82814752,1467905582,Regular,e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,249,1,1.35879556,1467905582,Regular,24c8770fb601418582dffe5e60028c922376a2a36c0de1715e5c5a9d53cc387a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,250,1,1.86689078,1467905582,Regular,2d5359fc399b7065e97ac4f80249569ff6c7f85d1ca7144e4a9884ffd3887f7a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,251,1,0.99893406,1467905582,Regular,4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,252,1,1.28646754,1467905582,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,253,1,4.54772057,1467905582,Regular,265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,254,1,1.68792639,1467905582,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,255,1,1.04861691,1467905582,Regular,fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,256,1,1.70447974,1467905582,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,257,1,1.37726421,1467905582,Regular,4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,258,1,2.74777828,1467905582,Regular,41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,259,1,0.33445596,1467905582,Regular,d9022e6db438d41ffc95a6d12693f733621987d08dbab2e1403dfa3edd10197d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,260,1,2.41945545,1467905582,Regular,857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,261,1,5.00675916,1467905582,Regular,7eb85ef681f598452422ca82ccd07124d1f3c3fc8b08d29c1ce8151b52ceae7e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,262,1,1.75992552,1467905582,Regular,b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,263,1,0.67061032,1467905582,Regular,028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,264,1,0.63518,1467905582,Regular,43770bceff9d26e75118d7f07431caec397a0f48a6b3b34f4ed9bdab9b07c780
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,265,1,3.00480873,1467905582,Regular,410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,266,1,3.12435661,1467905582,Regular,aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81
