tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d,1,2,1,0.09705669,1506617503,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
749cd9ccdc4d5ff1278dc16675b8b1b4f0333e995b30b07eb7db6f5123165801,1,16,1,0.09537762,1506536647,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9,1,12,1,0.09576609,1506461854,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
7b06b2c41fb0ef43493b336733f1f024131b72095a66feb62b5e50bb2e55834d,1,5,1,0.09519493,1506383243,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,35,1,0.09549697,1506294290,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
85c45aa4e72b44e3cd6cca6ce3c5b4be245e17cf8e7960aa831b68ca46e87f17,1,18,1,0.09582443,1506223230,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
11272811fcacea95a475861dd4e5ebbc7238fef0e31718c230eedf1f99e34f0d,1,9,1,0.09606769,1506141544,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce,1,11,1,0.09683083,1506063128,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,29,1,0.09693693,1505974144,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
84be315a9c23f09aec9951a1501c5feab07fb8199692a23e1636c5399f3287f6,1,5,1,0.0951571,1505833084,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
cc04b24eba2f3dc53302beb7946a5a0a8a996f63c4db3b6fc79c21bd9c1841cf,1,29,1,0.09529917,1505642464,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
568e7ad35e8d706fd02ec5165d00b2af7e02d00095e7a11d8b2006c07559bea8,1,0,1,0.06989173,1505131577,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
