tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,197,1,0.31305652,1544239401,Regular,751dff71a829abade77cf1d95bf0ba2d3d97d932d0055814cdc110358a996bba
aada36a15e94126972bf816bab638be5592bb8923ff8cac142227ca7750f4447,-1,0,1,0.32368368,1544223816,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,89,1,0.32368368,1544151208,Regular,aada36a15e94126972bf816bab638be5592bb8923ff8cac142227ca7750f4447
1bc0ac824df60cda20746a649f82285de5baaeeec274bafacfb9d9b2e07d060c,-1,0,1,0.32557504,1544133659,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,92,1,0.32557504,1544064844,Regular,1bc0ac824df60cda20746a649f82285de5baaeeec274bafacfb9d9b2e07d060c
63313da72cba23ada59f79c7633bd6d0a82f7045d4ef17a99522f410e791ce64,-1,0,1,0.29532359,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,29,1,0.29532359,1543974495,Regular,63313da72cba23ada59f79c7633bd6d0a82f7045d4ef17a99522f410e791ce64
35bf7588e6b8d79e365b3f9d297565f175dd947f60521c06b799c4725afa3fa3,-1,0,1,0.27492951,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,108,1,0.27492951,1543885583,Regular,35bf7588e6b8d79e365b3f9d297565f175dd947f60521c06b799c4725afa3fa3
4eb82562be79c0ca0f65b47d26501a6023b28fdb24d77c05a5cc278e24603b18,-1,0,1,0.28273035,1543882219,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,183,1,0.28273035,1543805273,Regular,4eb82562be79c0ca0f65b47d26501a6023b28fdb24d77c05a5cc278e24603b18
ca431966119864abd109b9e209e0497475744558d3e00f64c40db737d33dc7e0,-1,0,1,0.25708481,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,115,1,0.25708481,1543715921,Regular,ca431966119864abd109b9e209e0497475744558d3e00f64c40db737d33dc7e0
3a091c712eb89c337fc5e75643f4cfa64963cfe8df1b30288dc06fb0c5889366,-1,1,1,0.30029564,1543705927,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,181,1,0.30029564,1543628405,Regular,3a091c712eb89c337fc5e75643f4cfa64963cfe8df1b30288dc06fb0c5889366
767a7ec550c02a50d410c877d2ce58a1cde03cb0d8e29bb783742d394e631a3a,-1,0,1,0.38835356,1543607991,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,173,1,0.38835356,1543543705,Regular,767a7ec550c02a50d410c877d2ce58a1cde03cb0d8e29bb783742d394e631a3a
a334a92746dc6689748d14d432f7fba664fcc83f7cf59b166490a0dc9ad2473f,-1,1,1,0.35641603,1543518494,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,151,1,0.35641603,1543457653,Regular,a334a92746dc6689748d14d432f7fba664fcc83f7cf59b166490a0dc9ad2473f
ca03d1f0967a131799f1ea090e62318a4a3c67767c19b082c35c213ac0c2399d,-1,0,1,0.30354399,1543441028,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
6a87d4e107f2554457cc06186bf29607023a52075712be501f96f9623c069557,-1,1,1,0.2557652,1543374153,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,110,1,0.30354399,1543371980,Regular,ca03d1f0967a131799f1ea090e62318a4a3c67767c19b082c35c213ac0c2399d
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,64,1,0.2557652,1543287567,Regular,6a87d4e107f2554457cc06186bf29607023a52075712be501f96f9623c069557
861eef04ea0e8b68eaba552743d8dd981abceb1fe761e8e18904499fa7746d7e,-1,0,1,0.31547941,1543269137,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,259,1,0.31547941,1543198079,Regular,861eef04ea0e8b68eaba552743d8dd981abceb1fe761e8e18904499fa7746d7e
ef8bee0eaa12fd3a30de4be2307c85b48017775805cff6dc308e8c5218bee00f,-1,1,1,0.323662,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,70,1,0.323662,1543109376,Regular,ef8bee0eaa12fd3a30de4be2307c85b48017775805cff6dc308e8c5218bee00f
71f866c27188e1ac26d17fe05c2826b305ad4e7a713c32f08b1559cca5b94bc4,-1,1,1,0.31305489,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,97,1,0.31305489,1543023306,Regular,71f866c27188e1ac26d17fe05c2826b305ad4e7a713c32f08b1559cca5b94bc4
d5a03763b6c11604cf912184a504d6072a7b0e35fc650c910f7376e8d9cad558,-1,1,1,0.30010323,1543012704,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,3,1,0.30010323,1542941375,Regular,d5a03763b6c11604cf912184a504d6072a7b0e35fc650c910f7376e8d9cad558
0a75ec1e6ce699fee7702dbfe7db99f242c1ec65690dfe04695781729d8e97f5,-1,1,1,0.29590466,1542928615,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,309,1,0.29590466,1542853632,Regular,0a75ec1e6ce699fee7702dbfe7db99f242c1ec65690dfe04695781729d8e97f5
8e44c7c196ecd996a67029c2398ac3748b30877d3fbb9f74ccdf3be7d05d5e7e,-1,1,1,0.3122938,1542834215,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,37,1,0.3122938,1542763970,Regular,8e44c7c196ecd996a67029c2398ac3748b30877d3fbb9f74ccdf3be7d05d5e7e
1ce5120c87d1d4b40d8e1f37a96c5f4fc2a954d1ea6f2cf391d24a8bece67435,-1,1,1,0.28509385,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,11,1,0.28509385,1542682546,Regular,1ce5120c87d1d4b40d8e1f37a96c5f4fc2a954d1ea6f2cf391d24a8bece67435
0543bc8500fd994f3086b5c6d7bbdbdbc7697f5cec38fe363b94feafae4c4b2c,-1,1,1,0.29114721,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,157,1,0.29114721,1542593615,Regular,0543bc8500fd994f3086b5c6d7bbdbdbc7697f5cec38fe363b94feafae4c4b2c
5ad5be7f422065afcd25a409609d25786927f044fc300073331cbbec8d51cb90,-1,0,1,0.26315855,1542579568,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,119,1,0.26315855,1542511446,Regular,5ad5be7f422065afcd25a409609d25786927f044fc300073331cbbec8d51cb90
3d727432ea9c76f30e1a33b986b65d31316c6d31b8913aea95354474abedcd24,-1,1,1,0.29210445,1542502851,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,266,1,0.29210445,1542422404,Regular,3d727432ea9c76f30e1a33b986b65d31316c6d31b8913aea95354474abedcd24
ce36c067e8d1d5d17870e771a4de5e62afa6d33cf646bc1d758ab068765b1d78,-1,0,1,0.315132,1542394902,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,44,1,0.315132,1542331517,Regular,ce36c067e8d1d5d17870e771a4de5e62afa6d33cf646bc1d758ab068765b1d78
82ec4c9dd5a2cf920b1461a175a6cf152bb6699476178e348bf02f80160f88e8,-1,0,1,0.31414759,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,99,1,0.31414759,1542250663,Regular,82ec4c9dd5a2cf920b1461a175a6cf152bb6699476178e348bf02f80160f88e8
9bddd54b87dc833090ba7f3f683131107e840530f14bff12f1cf78a29ba0f686,-1,0,1,0.31546898,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,28,1,0.31546898,1542160005,Regular,9bddd54b87dc833090ba7f3f683131107e840530f14bff12f1cf78a29ba0f686
8bd63f2a060632739fbd5d007fe79c439dfc5ada786a15fc90a2236fe049994b,-1,1,1,0.31629343,1542146279,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,275,1,0.31629343,1542074040,Regular,8bd63f2a060632739fbd5d007fe79c439dfc5ada786a15fc90a2236fe049994b
69d920d0fceecd9fd09e0dbad4a15c1872adfd8b990457107cfcfc366338ad4c,-1,1,1,0.36739014,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,161,1,0.36739014,1541986925,Regular,69d920d0fceecd9fd09e0dbad4a15c1872adfd8b990457107cfcfc366338ad4c
8531573c5391c803b06cee1fef5f166b9ef8f8c4bde956e66c5ca861830a6827,-1,0,1,0.33056822,1541974809,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,2,1,0.33056822,1541912891,Regular,8531573c5391c803b06cee1fef5f166b9ef8f8c4bde956e66c5ca861830a6827
84c85c89a041a21c9859dd3e47a36a14696f2539c2e3c851f0df52e9ac11e925,-1,0,1,0.27700189,1541892545,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
73330ce46f27e08d873be44039f2b6090107b2e7ba7ffd0f322aa1195a66c8a8,-1,1,1,0.28464915,1541824889,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,35,1,0.27700189,1541817971,Regular,84c85c89a041a21c9859dd3e47a36a14696f2539c2e3c851f0df52e9ac11e925
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,265,1,0.28464915,1541736585,Regular,73330ce46f27e08d873be44039f2b6090107b2e7ba7ffd0f322aa1195a66c8a8
b988ee0cc38f058f43321b95fffe09e0e5f940cbb0382d77b79a28ef6be1bb00,-1,1,1,0.2287374,1541717694,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,121,1,0.2287374,1541642163,Regular,b988ee0cc38f058f43321b95fffe09e0e5f940cbb0382d77b79a28ef6be1bb00
