tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe6d3b528f69764c2ca0f9adf95c0bd84eb2d2c21384916689b31afd2cb1f4d,1,16,1,0.09581389,1510001469,Regular,75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065
c63c10aac5d3481235293756cff2e3910fd69cbeac29aad692ad09afdee1bae9,-1,8,1,0.09659529,1509948152,Regular,43fa285212c45d06c8628a05a7ce507b998175b9e881dccfd5de70a5e8d491b6
43fa285212c45d06c8628a05a7ce507b998175b9e881dccfd5de70a5e8d491b6,1,22,1,0.09659529,1509946202,Regular,c63c10aac5d3481235293756cff2e3910fd69cbeac29aad692ad09afdee1bae9
c75b463a1213ee3d0b695839af3fc1461a4bdf6d2fc1f8fedb2bc4da258eac7d,-1,17,1,0.09643176,1509896981,Regular,0821654a2deb8740c530df559cc9e350ad4e2c0a83e65bc7b262b167bdd85280
0821654a2deb8740c530df559cc9e350ad4e2c0a83e65bc7b262b167bdd85280,1,18,1,0.09643176,1509889084,Regular,c75b463a1213ee3d0b695839af3fc1461a4bdf6d2fc1f8fedb2bc4da258eac7d
a68d069b9a44f402d32dd43cc08c0f5fd8c9a0f4aab662e75be9a9e78fbd3d9e,-1,5,1,0.09633769,1509831022,Regular,40ef66e43c0bfff05204dc955b88933cabfd32bf94501e2d692037cd9dcc0b88
40ef66e43c0bfff05204dc955b88933cabfd32bf94501e2d692037cd9dcc0b88,1,41,1,0.09633769,1509830228,Regular,a68d069b9a44f402d32dd43cc08c0f5fd8c9a0f4aab662e75be9a9e78fbd3d9e
554d7351e9e4d258c4580febac325e37749d551a8d38ee9973836e143d75a5c3,-1,14,1,0.09578602,1509773285,Regular,ebb3b08c28ec9b6988f87c9471943c8a4cfb12521276703396ea482a13ee5c61
ebb3b08c28ec9b6988f87c9471943c8a4cfb12521276703396ea482a13ee5c61,1,0,1,0.09578602,1509770016,Regular,554d7351e9e4d258c4580febac325e37749d551a8d38ee9973836e143d75a5c3
d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d,-1,5,1,0.09615501,1509704882,Regular,9892f6a2a0f0bc4551d7e56c7f913379a7aa0693de7755261c89b581f7d7d244
9892f6a2a0f0bc4551d7e56c7f913379a7aa0693de7755261c89b581f7d7d244,1,13,1,0.09615501,1509703589,Regular,d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d
6e7f2e2b9faebe4b5af4fb5c9efa1a7400c4e7cb8e447b200635891f5ae3c73c,-1,14,1,0.09607177,1509634742,Regular,d1a0b44ba19896002058525e3680cc8c8917cd6dd206cbba9ca9cb73c6d94270
d1a0b44ba19896002058525e3680cc8c8917cd6dd206cbba9ca9cb73c6d94270,1,14,1,0.09607177,1509631762,Regular,6e7f2e2b9faebe4b5af4fb5c9efa1a7400c4e7cb8e447b200635891f5ae3c73c
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,74,1,0.09537815,1509556862,Regular,f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,81,1,0.09539478,1509556862,Regular,f85ad7827e32a883bee28ce10381a693020df3f49819813c5a8af5579ffd64da
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,42,1,0.09701486,1509556862,Regular,cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d
cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d,1,25,1,0.09701486,1509527903,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
f85ad7827e32a883bee28ce10381a693020df3f49819813c5a8af5579ffd64da,1,17,1,0.09539478,1509473524,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3,1,14,1,0.09537815,1509418842,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
14ae26e1db3b1db3d96546aad13ceb8e9fcc374aa5e1b5183f95b015bdb2ccc3,-1,23,1,0.09577206,1509348556,Regular,3f74654fffaab6aa9b0e37b8af28cabd5896f245930514cd04abeda5f12176fd
3f74654fffaab6aa9b0e37b8af28cabd5896f245930514cd04abeda5f12176fd,1,1,1,0.09577206,1509345245,Regular,14ae26e1db3b1db3d96546aad13ceb8e9fcc374aa5e1b5183f95b015bdb2ccc3
eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790,-1,15,1,0.0957254,1509268684,Regular,52d4b6153dd444c539dd9ac0361fcf5cbad6c114739d295ceb186858768e2ecb
52d4b6153dd444c539dd9ac0361fcf5cbad6c114739d295ceb186858768e2ecb,1,10,1,0.0957254,1509265009,Regular,eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,48,1,0.09577655,1509253126,Regular,1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,41,1,0.09728461,1509253126,Regular,c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28
c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28,1,3,1,0.09728461,1509198356,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3,1,17,1,0.09577655,1509132604,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,12,1,0.09510059,1509071664,Regular,814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8
814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8,1,20,1,0.09510059,1509069156,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1,-1,2,1,0.09513806,1509011518,Regular,91d5b89f3de966108b7a44bbf0aa7e0f6c737481f38ee14207af8c06e4df9f6e
91d5b89f3de966108b7a44bbf0aa7e0f6c737481f38ee14207af8c06e4df9f6e,1,14,1,0.09513806,1509009257,Regular,aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1
2d328e5e4094866c747b730d2779b0c43e3a9a353f7b0f231adf36fffaecc7d4,-1,35,1,0.09841451,1508948796,Regular,15c30142f898c7f2e112d4e39d7cb162d9aa32e7e697c187ef16f7b883d27908
15c30142f898c7f2e112d4e39d7cb162d9aa32e7e697c187ef16f7b883d27908,1,10,1,0.09841451,1508947221,Regular,2d328e5e4094866c747b730d2779b0c43e3a9a353f7b0f231adf36fffaecc7d4
9fdf50995c679aa02978d79557f7c241f584b5dcf747661c62ce29a72f7616d7,-1,1,1,0.09603629,1508877980,Regular,82b759f2fba86f838c301b0c8f02f2df25db7d85cb67eaadddee673626f8ff9d
82b759f2fba86f838c301b0c8f02f2df25db7d85cb67eaadddee673626f8ff9d,1,10,1,0.09603629,1508875750,Regular,9fdf50995c679aa02978d79557f7c241f584b5dcf747661c62ce29a72f7616d7
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,8,1,0.0958514,1508809674,Regular,caa2ac90ecd7fd028b2a184744ab629a8038f01d123af5bf8681a07a91a33b37
caa2ac90ecd7fd028b2a184744ab629a8038f01d123af5bf8681a07a91a33b37,1,2,1,0.0958514,1508808358,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,125,1,0.09595923,1508740340,Regular,d751f7282b4364fa382cd903fccaedd4df109e69a23488bc89852d26ca9e5a48
d751f7282b4364fa382cd903fccaedd4df109e69a23488bc89852d26ca9e5a48,1,8,1,0.09595923,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,138,1,0.09524592,1508673421,Regular,9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65
9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65,1,0,1,0.09524592,1508667070,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
e1137d4fbafb1eaeb0f33103fa54432776f6479eea82a0529281053ccc2f1c78,-1,10,1,0.09571776,1508602804,Regular,a06126a24bcdd371b04c72a6c3f041400b667d44494053252060c497208e7cac
a06126a24bcdd371b04c72a6c3f041400b667d44494053252060c497208e7cac,1,19,1,0.09571776,1508599393,Regular,e1137d4fbafb1eaeb0f33103fa54432776f6479eea82a0529281053ccc2f1c78
62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02,-1,3,1,0.09505294,1508538513,Regular,eb0381670181cd0cb6ed1fe6da53bbf443013a59175ceaa6f93beff32a046999
eb0381670181cd0cb6ed1fe6da53bbf443013a59175ceaa6f93beff32a046999,1,2,1,0.09505294,1508534746,Regular,62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,21,1,0.09556612,1508486534,Regular,85180ce38d73d65dd627ee2e9fbd25eb04c09ec0dd7a026ee963d850e0aa895f
85180ce38d73d65dd627ee2e9fbd25eb04c09ec0dd7a026ee963d850e0aa895f,1,2,1,0.09556612,1508482723,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,43,1,0.09569679,1508417437,Regular,91e298577fc8e29be09257e0ee11e3c9430016297fb521b4fa1ee133310a2c66
91e298577fc8e29be09257e0ee11e3c9430016297fb521b4fa1ee133310a2c66,1,8,1,0.09569679,1508414991,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6,-1,4,1,0.09562621,1508343243,Regular,e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2
e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2,1,8,1,0.09562621,1508340932,Regular,c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,159,1,0.09626676,1508314299,Regular,cb822065809ef68d4dfe7dbd4be996d6f935c43e87bfb4619786f34755f2e960
cb822065809ef68d4dfe7dbd4be996d6f935c43e87bfb4619786f34755f2e960,1,13,1,0.09626676,1508275264,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2,-1,17,1,0.09571768,1508214958,Regular,257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d
257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d,1,60,1,0.09571768,1508213412,Regular,323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,22,1,0.09661054,1508159338,Regular,3cf77cb4744b6f3dbcffedd5982edf5a58588acfd17c3589a69ad53db9eb0ac8
3cf77cb4744b6f3dbcffedd5982edf5a58588acfd17c3589a69ad53db9eb0ac8,1,16,1,0.09661054,1508156934,Regular,aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c
d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12,-1,22,1,0.09655713,1508089979,Regular,227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767
227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767,1,0,1,0.09655713,1508085968,Regular,d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,159,1,0.10160105,1508030250,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,103,1,0.10160105,1508022656,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab,-1,94,1,0.09530028,1507959899,Regular,da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031
da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031,1,6,1,0.09530028,1507953090,Regular,7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab
07e57b7c4ef493790a2ae302ab8b64d41d57c562070e8c90d33adf17aa37a730,-1,11,1,0.09644607,1507880451,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,13,1,0.09644607,1507879779,Regular,07e57b7c4ef493790a2ae302ab8b64d41d57c562070e8c90d33adf17aa37a730
39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e,-1,13,1,0.09650768,1507818999,Regular,44ee3f19657170bd96ac3324bd54701352319edc15706062cef06da67b0e0f9b
44ee3f19657170bd96ac3324bd54701352319edc15706062cef06da67b0e0f9b,1,14,1,0.09650768,1507818119,Regular,39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,149,1,0.09672974,1507775592,Regular,0c267b100b34c93d6b914fac1f730d101e7dc30a0c55867ac61b07cf3138566f
0c267b100b34c93d6b914fac1f730d101e7dc30a0c55867ac61b07cf3138566f,1,20,1,0.09672974,1507763423,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340,-1,14,1,0.09618501,1507699374,Regular,16d621c0812a66b6c66c0e12703c8455a00e50e7a08ea259ee5c7ccdb834fda3
16d621c0812a66b6c66c0e12703c8455a00e50e7a08ea259ee5c7ccdb834fda3,1,21,1,0.09618501,1507695751,Regular,974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340
3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3,-1,11,1,0.09615573,1507645939,Regular,768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed
768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed,1,20,1,0.09615573,1507643817,Regular,3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,8,1,0.09864925,1507576650,Regular,30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a
30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a,1,48,1,0.09864925,1507574894,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
a2254c4ae04cc64f3c81c802fd426c9fb736e0ecfeee7e378becc976126fc186,-1,28,1,0.0961512,1507508641,Regular,f2b48c19ebdd4f7734e6f7ff280e1f9927100fc513ba93f4bf3e30adeb61eb86
f2b48c19ebdd4f7734e6f7ff280e1f9927100fc513ba93f4bf3e30adeb61eb86,1,2,1,0.0961512,1507503584,Regular,a2254c4ae04cc64f3c81c802fd426c9fb736e0ecfeee7e378becc976126fc186
802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b,-1,56,1,0.09720573,1507439957,Regular,92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d
92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d,1,2,1,0.09720573,1507439456,Regular,802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,52,1,0.09728716,1507407953,Regular,ceff5c8d607572a287c68722b9d732555b45f03ef96389ff34c9fa83a08153af
ceff5c8d607572a287c68722b9d732555b45f03ef96389ff34c9fa83a08153af,1,18,1,0.09728716,1507389694,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,88,1,0.09717191,1507372128,Regular,6d160e6ac541083b34c521f3bccb79695a2dcce70929e34b9db25dd1d5efe2e8
6d160e6ac541083b34c521f3bccb79695a2dcce70929e34b9db25dd1d5efe2e8,1,28,1,0.09717191,1507328272,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,25,1,0.10342955,1507275154,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,6,1,0.10342955,1507269474,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
9ca68a965ead83b19a7443489c3602ae0083f5e1a801097798d25ad8b2304429,-1,11,1,0.09576459,1507203026,Regular,753f013ef688dc2d1588cb285c86db418ea2bc377b614b110b55d4b256916f78
753f013ef688dc2d1588cb285c86db418ea2bc377b614b110b55d4b256916f78,1,17,1,0.09576459,1507201554,Regular,9ca68a965ead83b19a7443489c3602ae0083f5e1a801097798d25ad8b2304429
a8af407dc0e519db24b559485312784f0d56cb462c581d85447056dda2cf6dba,-1,6,1,0.09538981,1507136429,Regular,436c92eb2393600e81de5a0519d7e3a462db3347dd8410858afc930404263723
436c92eb2393600e81de5a0519d7e3a462db3347dd8410858afc930404263723,1,1,1,0.09538981,1507133939,Regular,a8af407dc0e519db24b559485312784f0d56cb462c581d85447056dda2cf6dba
cd0f157761d5f15b217f63101c7e436c7501a06710e17f6e7d3811941129c523,-1,8,1,0.09668207,1507068714,Regular,59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395
59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395,1,24,1,0.09668207,1507062982,Regular,cd0f157761d5f15b217f63101c7e436c7501a06710e17f6e7d3811941129c523
5e616d6c747d9e1112c4a72b964bd4e6660e6ee27b973937f7be8bedf5b38e30,-1,6,1,0.09597243,1507012059,Regular,229cf789ac124207489dc9fcc71217e9bb248ca707ee34c05d8db9f83989aa59
229cf789ac124207489dc9fcc71217e9bb248ca707ee34c05d8db9f83989aa59,1,40,1,0.09597243,1507006018,Regular,5e616d6c747d9e1112c4a72b964bd4e6660e6ee27b973937f7be8bedf5b38e30
17739d80f3da3fc3126ca5b0a489522b28b801ddcb24d58f89c3aaa752c51e73,-1,18,1,0.09538809,1506946969,Regular,543a8f35395e45b0d3a452f874fd0ac9c33a629baef9bca4f25725371a00f447
543a8f35395e45b0d3a452f874fd0ac9c33a629baef9bca4f25725371a00f447,1,11,1,0.09538809,1506942616,Regular,17739d80f3da3fc3126ca5b0a489522b28b801ddcb24d58f89c3aaa752c51e73
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,217,1,0.09528753,1506891674,Regular,7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0
7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0,1,38,1,0.09528753,1506888020,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
0de24db93e6f7daad24b4277d13610c0f7e29dc55806f79e05a84da4e3472c20,-1,14,1,0.09536011,1506846229,Regular,2795cf619c96fcd437ea2d281cccef0245a930a4533f1c7a326e6897ec5acc06
2795cf619c96fcd437ea2d281cccef0245a930a4533f1c7a326e6897ec5acc06,1,17,1,0.09536011,1506841964,Regular,0de24db93e6f7daad24b4277d13610c0f7e29dc55806f79e05a84da4e3472c20
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,69,1,1.01210785,1506833946,Regular,0d330540febca4fa396fc3fb9ae168a27e168bfaad56c0c434b01d09b0e529bf
3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f,-1,48,1,0.09797122,1506833172,Regular,e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f
e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f,1,11,1,0.09797122,1506675394,Regular,3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f
ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0,-1,13,1,0.09524121,1506627540,Regular,813be1b3cfb9ca39fadaaeb9313842141f1fd78dabb576616f62963a791f1335
813be1b3cfb9ca39fadaaeb9313842141f1fd78dabb576616f62963a791f1335,1,1,1,0.09524121,1506626445,Regular,ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0
f11010f686a40c682b6c3398f6c5bc1b6b2321e6b02e1abc30245076695634fe,-1,10,1,0.09533521,1506582244,Regular,4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535
4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535,1,3,1,0.09533521,1506578846,Regular,f11010f686a40c682b6c3398f6c5bc1b6b2321e6b02e1abc30245076695634fe
f48154f8971d9a69a8e045b9850881ecb9730818eeb8bd02e234c9e675c4380b,-1,4,1,0.09608547,1506521876,Regular,86d3661fdb5c3a946f745cfa1ed184d34d862a0308cbdb4f0536955b813d0364
86d3661fdb5c3a946f745cfa1ed184d34d862a0308cbdb4f0536955b813d0364,1,2,1,0.09608547,1506521465,Regular,f48154f8971d9a69a8e045b9850881ecb9730818eeb8bd02e234c9e675c4380b
912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34,-1,3,1,0.09518222,1506462568,Regular,07fe18170f5695dbbf227577e9abc45907b7a10895bdbe166b0a3ebbb3e0d8bc
07fe18170f5695dbbf227577e9abc45907b7a10895bdbe166b0a3ebbb3e0d8bc,1,13,1,0.09518222,1506462072,Regular,912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34
448210271f65fcfb91bb96d58d6b37ecd1fc8c0aa3f7fd866219dd3ed23be4eb,-1,3,1,0.09615472,1506406919,Regular,c37f3b4f503e38e4cc91e14abf168738f9767c8795d25c49ae5b55d6fa80eb73
c37f3b4f503e38e4cc91e14abf168738f9767c8795d25c49ae5b55d6fa80eb73,1,17,1,0.09615472,1506405517,Regular,448210271f65fcfb91bb96d58d6b37ecd1fc8c0aa3f7fd866219dd3ed23be4eb
000a39e006d78370891af784c9f4b2e80d107063568bd8d98949747598957a52,-1,5,1,0.09533558,1506348425,Regular,19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7
19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7,1,20,1,0.09533558,1506347646,Regular,000a39e006d78370891af784c9f4b2e80d107063568bd8d98949747598957a52
24b0ec5d444d82e36f2622d65a6ef73d9836852bd8efb6a7e0b6a4639da13631,-1,20,1,0.09730201,1506303516,Regular,b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b
b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b,1,60,1,0.09730201,1506292062,Regular,24b0ec5d444d82e36f2622d65a6ef73d9836852bd8efb6a7e0b6a4639da13631
a665a8176e832431f9dd7851e62be15b669d748885a939774ea7bcb51affefcd,-1,9,1,0.09696826,1506248036,Regular,dba7b5e0a2827f8228860f80a55084ee2e5caf217fb261f67aff09c19153b43f
dba7b5e0a2827f8228860f80a55084ee2e5caf217fb261f67aff09c19153b43f,1,21,1,0.09696826,1506245862,Regular,a665a8176e832431f9dd7851e62be15b669d748885a939774ea7bcb51affefcd
7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933,-1,5,1,0.0958385,1506193840,Regular,8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43
8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43,1,2,1,0.0958385,1506189242,Regular,7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,96,1,0.09621503,1506149326,Regular,fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523
fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523,1,5,1,0.09621503,1506139229,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
d7ea5f1d81852f57f94559d7227f129151d0e6162928414fbf708be3073c3403,-1,5,1,0.09588031,1506091154,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,22,1,0.09588031,1506090419,Regular,d7ea5f1d81852f57f94559d7227f129151d0e6162928414fbf708be3073c3403
c80613450144dcb73be7319b0d54d904e122829ea8e9daf824ff240a7a5ba7dd,-1,5,1,0.09578398,1506025254,Regular,e48e2c3293ad09e4e9abe6c53a042f9500553d39f2f281e97d07c6a7330ec1b5
e48e2c3293ad09e4e9abe6c53a042f9500553d39f2f281e97d07c6a7330ec1b5,1,22,1,0.09578398,1506022985,Regular,c80613450144dcb73be7319b0d54d904e122829ea8e9daf824ff240a7a5ba7dd
7296a0a424ac04530040429581117072a8d6ba8f9890522b025d6a7359769d63,-1,18,1,0.09778274,1505971974,Regular,e19909af64f91c3bf15fff54c05b26c852994b9bff5ae254645b6957d5d1550e
e19909af64f91c3bf15fff54c05b26c852994b9bff5ae254645b6957d5d1550e,1,10,1,0.09778274,1505969870,Regular,7296a0a424ac04530040429581117072a8d6ba8f9890522b025d6a7359769d63
2a5d95dfb2d24130e63e10a5e44513a5039f2181bd5e13003c2398ab0d0f5954,-1,4,1,0.09630115,1505916431,Regular,e0555ca705e3512b8655a2db28a32a0c115835f9d91ec3dee350d229dd34590c
e0555ca705e3512b8655a2db28a32a0c115835f9d91ec3dee350d229dd34590c,1,14,1,0.09630115,1505914371,Regular,2a5d95dfb2d24130e63e10a5e44513a5039f2181bd5e13003c2398ab0d0f5954
