tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,46,1,0.01985109,1568387532,Regular,ee4d3ab18b2b76fb57e44f92324a9d702458c8360eaf040b9ebea46a318e2e6e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,47,1,133.23613307,1568387532,Regular,ee4d3ab18b2b76fb57e44f92324a9d702458c8360eaf040b9ebea46a318e2e6e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,40,1,0.01985109,1568387532,Regular,00152afeb4cbf6a9251e584c82644609510a87b23115a2160939c2ed8b7e6846
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,41,1,133.23613307,1568387532,Regular,00152afeb4cbf6a9251e584c82644609510a87b23115a2160939c2ed8b7e6846
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,30,1,0.01985109,1568387532,Regular,417e20973d52c814fe321966344e784f1a62a0d6f3079ced1f6a6d8aec0d606e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,31,1,133.23613307,1568387532,Regular,417e20973d52c814fe321966344e784f1a62a0d6f3079ced1f6a6d8aec0d606e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,0,1,0.01985109,1568387532,Regular,e92b3ff5731b69fce8a02973627677e6b296103567b29e1397b875780087fb00
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,1,1,133.23613307,1568387532,Regular,e92b3ff5731b69fce8a02973627677e6b296103567b29e1397b875780087fb00
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,58,1,0.01985109,1568387532,Regular,4ba7eb9538910498067b18e614a9519c7540a9d100fe0a3e03666fa85937c44d
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,59,1,133.23613307,1568387532,Regular,4ba7eb9538910498067b18e614a9519c7540a9d100fe0a3e03666fa85937c44d
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,16,1,0.01985109,1568387532,Regular,c5de9d7e4b28cd5f5d1f593ede067bc5cf640dd6c507cc45f48bfb81a0736cd7
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,17,1,133.23613307,1568387532,Regular,c5de9d7e4b28cd5f5d1f593ede067bc5cf640dd6c507cc45f48bfb81a0736cd7
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,20,1,0.01985109,1568387532,Regular,2e7abb46c8b900ed3226dc5ecdb30f578bcce5d1bccf6890fba31ee6ce20a1eb
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,21,1,133.23613307,1568387532,Regular,2e7abb46c8b900ed3226dc5ecdb30f578bcce5d1bccf6890fba31ee6ce20a1eb
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,6,1,0.01985109,1568387532,Regular,d250d5ce083a63a9f2eddce5293621cea9933dd383d83df664cea3108d911699
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,7,1,133.23613307,1568387532,Regular,d250d5ce083a63a9f2eddce5293621cea9933dd383d83df664cea3108d911699
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,34,1,0.01985109,1568387532,Regular,daad50c3fd8ee4a391a947793660e2b2845c468802769e31b03cbef20609a188
