tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fff2ceb8ad858dd66ea7d6e810831e9da56730db25986535ab92c5cecd95857c,-1,19,1,3.93465388,1460446477,Regular,561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d
561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d,1,38,1,3.93465388,1460429319,Regular,fff2ceb8ad858dd66ea7d6e810831e9da56730db25986535ab92c5cecd95857c
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,147,1,1.85393465,1460418390,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382,1,21,1,1.85393465,1460407622,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
57961b4ec773918f59e43c1ac2ae6732a1b816d0955332e0956f9d64d5ba9d43,-1,3,1,1.64527344,1460393249,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,10,1,1.64527344,1460385221,Regular,57961b4ec773918f59e43c1ac2ae6732a1b816d0955332e0956f9d64d5ba9d43
f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb,-1,32,1,1.73765755,1460380153,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb,-1,20,1,3.4836008,1460380153,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd,-1,13,1,1.73036787,1460367848,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,15,1,3.4836008,1460363545,Regular,f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb
f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86,1,22,1,1.73036787,1460352536,Regular,1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd
4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd,1,23,1,1.73765755,1460342217,Regular,f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,152,1,5.01040292,1460334362,Regular,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,109,1,1.69793183,1460334362,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a,1,9,1,5.01040292,1460331892,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281,-1,27,1,5.03067444,1460314791,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,15,1,5.03067444,1460309492,Regular,69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,18,1,1.69793183,1460298781,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,164,1,5.903215,1460289157,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,124,1,2.81890664,1460289157,Regular,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,93,1,1.48222411,1460289157,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830,1,28,1,2.81890664,1460287994,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b,1,0,1,1.48222411,1460277053,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,24,1,5.903215,1460265763,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,117,1,3.08005817,1460254338,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,16,1,3.08005817,1460233250,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
6ffb2abc7a48cb4f91f241401425c00a7b0c5cb1facd0cb505c9fe0516c3c9fc,-1,2,1,3.03547978,1460223118,Regular,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d,1,12,1,3.03547978,1460221937,Regular,6ffb2abc7a48cb4f91f241401425c00a7b0c5cb1facd0cb505c9fe0516c3c9fc
5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30,-1,11,1,4.36325839,1460217466,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,16,1,4.36325839,1460210987,Regular,5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30
5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2,-1,7,1,6.02784323,1460207438,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,4,1,6.02784323,1460200290,Regular,5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,170,1,7.38699419,1460197429,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,127,1,2.92090484,1460197429,Regular,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,131,1,2.96761739,1460197429,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558,1,32,1,2.92090484,1460189373,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
870318d04bae98144ee997cbd49c5ee30faf5c21f86bd62b821eb20bb50a946d,-1,5,1,4.4344895,1460182423,Regular,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d,1,3,1,4.4344895,1460178504,Regular,870318d04bae98144ee997cbd49c5ee30faf5c21f86bd62b821eb20bb50a946d
127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278,1,26,1,2.96761739,1460168162,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,31,1,7.38699419,1460157109,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,153,1,5.96943465,1460148751,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,143,1,4.45606309,1460148751,Regular,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,141,1,4.28825523,1460148751,Regular,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571,1,7,1,4.45606309,1460146010,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,35,1,5.96943465,1460135193,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d,-1,26,1,1.48956432,1460133387,Regular,e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3
7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d,-1,24,1,1.5699658,1460133387,Regular,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3,1,29,1,1.48956432,1460113606,Regular,7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d
9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af,1,7,1,1.5699658,1460102676,Regular,7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d
aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7,1,15,1,4.28825523,1460091393,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,122,1,6.61955396,1460089405,Regular,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,100,1,3.9010886,1460089405,Regular,53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368
a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72,1,24,1,6.61955396,1460080747,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368,1,15,1,3.9010886,1460070126,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,179,1,7.34616516,1460061311,Regular,33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,119,1,2.2377483,1460061311,Regular,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,130,1,3.10277349,1460061311,Regular,9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b
33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77,1,9,1,7.34616516,1460058809,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10,1,36,1,2.2377483,1460048197,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b,1,0,1,3.10277349,1460037085,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,105,1,0.93027676,1460028003,Regular,5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,156,1,2.23368153,1460028003,Regular,4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,168,1,3.23582059,1460028003,Regular,d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,177,1,4.00251912,1460028003,Regular,c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7
4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575,1,7,1,2.23368153,1460026317,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b,1,31,1,3.23582059,1460015578,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843,1,18,1,0.93027676,1460004929,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72,-1,18,1,2.0860735,1459998945,Regular,327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a
327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a,1,28,1,2.0860735,1459993702,Regular,3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72
c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7,1,29,1,4.00251912,1459982872,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,125,1,1.9564187,1459978349,Regular,6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,137,1,2.93575663,1459978349,Regular,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,136,1,2.93019404,1459978349,Regular,5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c
5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c,1,41,1,2.93019404,1459972018,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
ee21e27405886eb48518ea3368aabda20766eb29e75a7a0f7d4aea0933fe3bb7,-1,5,1,2.89711273,1459966559,Regular,84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771
84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771,1,20,1,2.89711273,1459961662,Regular,ee21e27405886eb48518ea3368aabda20766eb29e75a7a0f7d4aea0933fe3bb7
4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5,1,32,1,2.93575663,1459950736,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab,1,12,1,1.9564187,1459939772,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,124,1,2.56806232,1459932326,Regular,370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,135,1,4.78341277,1459932326,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,125,1,2.58078043,1459932326,Regular,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4,1,18,1,2.56806232,1459928774,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
3116a50d3954e0ecbf0c52656eb9b0285253bf4213e5b317b271418c7ab301e4,-1,5,1,6.47351818,1459926242,Regular,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b,1,39,1,4.78341277,1459918627,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b,1,32,1,6.47351818,1459907048,Regular,3116a50d3954e0ecbf0c52656eb9b0285253bf4213e5b317b271418c7ab301e4
419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6,1,25,1,2.58078043,1459896013,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,139,1,2.64804292,1459887619,Regular,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,124,1,1.55897106,1459887619,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,145,1,3.01004686,1459887619,Regular,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69,1,25,1,2.64804292,1459884919,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,25,1,3.01004686,1459874240,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,7,1,1.55897106,1459863568,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,131,1,3.25892959,1459855951,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,122,1,2.17239566,1459855951,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,114,1,1.6131603,1459855951,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,40,1,2.17239566,1459852586,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,31,1,1.6131603,1459841554,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,32,1,3.25892959,1459830605,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,166,1,5.18287726,1459820791,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,136,1,2.32313837,1459820791,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,135,1,2.30874131,1459820791,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,15,1,2.30874131,1459819857,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,32,1,5.18287726,1459809141,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,16,1,2.32313837,1459798281,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,104,1,1.59804572,1459790899,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,117,1,2.16545813,1459790899,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,128,1,3.93260761,1459790899,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,1,1,3.93260761,1459787948,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
86bc84067a491043fed65423b6219530c4c357385440cbb78ebf44d0f725fa94,-1,34,1,0.5436253,1459786798,Regular,ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,20,1,1.59804572,1459776393,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921,1,9,1,0.5436253,1459765671,Regular,86bc84067a491043fed65423b6219530c4c357385440cbb78ebf44d0f725fa94
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,30,1,2.16545813,1459754908,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,160,1,3.22445285,1459748266,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,165,1,4.42220119,1459748266,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,28,1,4.42220119,1459744185,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
0da1518c416766903725d832fb90d8626e2b6ca8a3d34742be2880d7134961cd,-1,12,1,3.05976784,1459738774,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
0da1518c416766903725d832fb90d8626e2b6ca8a3d34742be2880d7134961cd,-1,9,1,3.62357555,1459738774,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,18,1,3.22445285,1459732842,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
75c47e10eab203097ef689851c0bec521aa461ec0e129b22c2b2bb8d0e9fb234,-1,9,1,2.38580305,1459723791,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,25,1,3.05976784,1459722161,Regular,0da1518c416766903725d832fb90d8626e2b6ca8a3d34742be2880d7134961cd
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,19,1,2.38580305,1459711127,Regular,75c47e10eab203097ef689851c0bec521aa461ec0e129b22c2b2bb8d0e9fb234
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,26,1,3.62357555,1459700307,Regular,0da1518c416766903725d832fb90d8626e2b6ca8a3d34742be2880d7134961cd
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,104,1,1.81707013,1459691964,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,115,1,2.25099518,1459691964,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,120,1,3.03156703,1459691964,Regular,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c,1,7,1,3.03156703,1459689886,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,8,1,2.25099518,1459678807,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,2,1,1.81707013,1459667757,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,141,1,1.76970695,1459658257,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,154,1,2.44860426,1459658257,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
