tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,67,1,0.49964633,1513996719,Regular,ad85a737a614cf5ff84822f576768697ab13c69248ea8034007eb64f2cb7c1e1
ad85a737a614cf5ff84822f576768697ab13c69248ea8034007eb64f2cb7c1e1,1,10,1,0.49964633,1513961838,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1,1,28,1,0.51821021,1513921517,Regular,32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,161,1,0.49922603,1513872602,Regular,3beabbdfa15fbb5412243f48d778a16263aa5bd58c2267d2afbed6be98515140
3beabbdfa15fbb5412243f48d778a16263aa5bd58c2267d2afbed6be98515140,1,8,1,0.49922603,1513871523,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,57,1,0.49511098,1513820299,Regular,05a723b8283497f7201e95a7af38582afbab1f9bf193fe0428e5ac4c4b49640d
05a723b8283497f7201e95a7af38582afbab1f9bf193fe0428e5ac4c4b49640d,1,5,1,0.49511098,1513814001,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
10ebadb22d5321397e5ba65f80344f03d15e78ed9822e5fd6d3ad2eb11f435a5,1,10,1,0.50171142,1513763047,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,97,1,0.50560585,1513722720,Regular,bc9955fcc9264fc6c3c3698f0a3e5918d3ebb8d995b4f1defd5a3a4a30804423
bc9955fcc9264fc6c3c3698f0a3e5918d3ebb8d995b4f1defd5a3a4a30804423,1,15,1,0.50560585,1513720973,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,104,1,0.49640093,1513703747,Regular,307e44748c486a85b9fe646df7ad74f600f192023f9429514bb31b21bd39f7ee
307e44748c486a85b9fe646df7ad74f600f192023f9429514bb31b21bd39f7ee,1,7,1,0.49640093,1513683345,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601,-1,22,1,0.51277797,1513658918,Regular,6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38
6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38,1,13,1,0.51277797,1513649270,Regular,507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601
21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48,-1,51,1,0.51522989,1513648437,Regular,783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12
6d581e149cd6caea91bfe34ff208a889ab86074628b3c328d0a76f7dd76c0632,-1,10,1,0.50179709,1513640772,Regular,15da078815b1ad17eb9a26a99b60229de7354dd1d60e789455df8e37925f1314
15da078815b1ad17eb9a26a99b60229de7354dd1d60e789455df8e37925f1314,1,17,1,0.50179709,1513604961,Regular,6d581e149cd6caea91bfe34ff208a889ab86074628b3c328d0a76f7dd76c0632
783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12,1,6,1,0.51522989,1513557800,Regular,21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,217,1,0.5031346,1513533069,Regular,0cbee5106ffdf7a1c4a070871414a2f97acc97e3b9db6bc45e0c982c3d4420f0
0cbee5106ffdf7a1c4a070871414a2f97acc97e3b9db6bc45e0c982c3d4420f0,1,26,1,0.5031346,1513523998,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936,-1,43,1,0.49715209,1513483226,Regular,bac591354755776fb068afdb82ad9134b2ec4744cdca55f17fb9e5b7163439ed
bac591354755776fb068afdb82ad9134b2ec4744cdca55f17fb9e5b7163439ed,1,2,1,0.49715209,1513459080,Regular,1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936
d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e,-1,15,1,0.50328594,1513457533,Regular,ce243e8735de3b186254138124585c95ed7bf4a2e266da6c4a287d22e131b98e
ce243e8735de3b186254138124585c95ed7bf4a2e266da6c4a287d22e131b98e,1,8,1,0.50328594,1513408512,Regular,d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e
4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083,-1,23,1,0.50334144,1513384528,Regular,64140e665b738c6f2224575d920263a42e85bc85269b3302ac37b270d92b8e5e
64140e665b738c6f2224575d920263a42e85bc85269b3302ac37b270d92b8e5e,1,12,1,0.50334144,1513374385,Regular,4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083
e96f61dd35d783bee912409081b00e57c66c78d5b5452ec1ae32a933ea3bb3b6,-1,14,1,0.49977573,1513335075,Regular,627f99c8ccbb392e6d295d2f5db15126f8459a4a9e3ee39c1acc2dd7f276308b
627f99c8ccbb392e6d295d2f5db15126f8459a4a9e3ee39c1acc2dd7f276308b,1,18,1,0.49977573,1513332830,Regular,e96f61dd35d783bee912409081b00e57c66c78d5b5452ec1ae32a933ea3bb3b6
675d3628deda932675075ce450b7fc17d3f83c4d07fdf2ff2f46ddf3174fc123,-1,9,1,0.4990073,1513301141,Regular,a5968e456d03da3e3d3bd34bb7fa5d76666ebff4f4eb38eb5ea6e01551541299
a5968e456d03da3e3d3bd34bb7fa5d76666ebff4f4eb38eb5ea6e01551541299,1,1,1,0.4990073,1513299570,Regular,675d3628deda932675075ce450b7fc17d3f83c4d07fdf2ff2f46ddf3174fc123
162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52,-1,25,1,0.50140087,1513252336,Regular,3a5449be6f5e014c5e127c8af161acd27af266bb356b710bc819714166d3f571
3a5449be6f5e014c5e127c8af161acd27af266bb356b710bc819714166d3f571,1,3,1,0.50140087,1513249594,Regular,162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52
207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975,-1,25,1,0.49717055,1513207481,Regular,bbeabaca5f6a60b6b1dfdc8d0b6bcd2270f201a262f947f5b280ce57c899ca99
bbeabaca5f6a60b6b1dfdc8d0b6bcd2270f201a262f947f5b280ce57c899ca99,1,1,1,0.49717055,1513194944,Regular,207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975
041775a33c7692908e56a424d9e05294d89c41b973d52dde9196e1bfd9b72f7e,-1,18,1,0.50180147,1513189265,Regular,b4cfe7da65eb218653f30156aaf7061fa86eef5e63c1ddc9a48397bb47140aff
b4cfe7da65eb218653f30156aaf7061fa86eef5e63c1ddc9a48397bb47140aff,1,6,1,0.50180147,1513148416,Regular,041775a33c7692908e56a424d9e05294d89c41b973d52dde9196e1bfd9b72f7e
8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2,-1,22,1,0.50719009,1513112936,Regular,f71353f2f617444169155d306d0b49dc4d266ebac2dae8d078e1db8f2daece0a
f71353f2f617444169155d306d0b49dc4d266ebac2dae8d078e1db8f2daece0a,1,23,1,0.50719009,1513105834,Regular,8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,17,1,0.49531974,1513069555,Regular,74e91449f1e873846fc69aa2656f5feea016b476d994fe224b1b1b2b1d0ef6c5
74e91449f1e873846fc69aa2656f5feea016b476d994fe224b1b1b2b1d0ef6c5,1,3,1,0.49531974,1513067823,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,89,1,0.49949771,1513061859,Regular,a3689f76f6085c2f6a21c6fee5f06b8c2dd981b86d3b8ad1197d23b8c13fd760
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,77,1,0.49871935,1513061859,Regular,a8c1f01542080b7d13614a407864ae203d6703efcbd1d0ccd8559b71c0cc1a68
5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873,-1,2,1,0.50897485,1513061859,Regular,260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,22,1,0.50117049,1513061460,Regular,7b26f20aec3d6b91cc07e3e6d78e60745c358432e68b529bffb76f849b02771d
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,17,1,0.50103066,1513061460,Regular,d5e6dc6a8727da052f211df2fb2b4c3e4ed08f87195d3daecf8f48c3b63bb0d7
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,12,1,0.50049272,1513061460,Regular,88121cad7c4bcce3321c253173d0f394a29566b734906ab39db1926c915c61df
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,0,1,0.49990691,1513061460,Regular,13fe1b40e4c6b948aaac4d7c5ecabe3dc0b985c1fabe394a98ac345f44a87656
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,38,1,0.50269535,1513061460,Regular,743d3528b3ec6a185f6afbd909c9dc570d46a32fbe7f55a4539e23ef0e23ca14
88121cad7c4bcce3321c253173d0f394a29566b734906ab39db1926c915c61df,1,6,1,0.50049272,1513026863,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
a8c1f01542080b7d13614a407864ae203d6703efcbd1d0ccd8559b71c0cc1a68,1,6,1,0.49871935,1512988532,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
7b26f20aec3d6b91cc07e3e6d78e60745c358432e68b529bffb76f849b02771d,1,0,1,0.50117049,1512941267,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
743d3528b3ec6a185f6afbd909c9dc570d46a32fbe7f55a4539e23ef0e23ca14,1,2,1,0.50269535,1512911189,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
d5e6dc6a8727da052f211df2fb2b4c3e4ed08f87195d3daecf8f48c3b63bb0d7,1,2,1,0.50103066,1512879922,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
13fe1b40e4c6b948aaac4d7c5ecabe3dc0b985c1fabe394a98ac345f44a87656,1,11,1,0.49990691,1512847398,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c,1,18,1,0.50897485,1512811240,Regular,5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873
a3689f76f6085c2f6a21c6fee5f06b8c2dd981b86d3b8ad1197d23b8c13fd760,1,1,1,0.49949771,1512783665,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
0f7b198cd988fcf5121577b7f2abd68e87da3e6d6572b311010a65d1caaa01a0,-1,23,1,0.50284093,1512751144,Regular,29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf
29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf,1,10,1,0.50284093,1512746319,Regular,0f7b198cd988fcf5121577b7f2abd68e87da3e6d6572b311010a65d1caaa01a0
ae7ce32f10040c357632baeb48e45476cb7b6d24bd1e1b4c46ed3cb7af9826fa,-1,0,1,0.49529318,1512729382,Regular,891abd96103c5b8ccab7675a786bfb2838fff3edd0fb94a093dc55092cc6e228
891abd96103c5b8ccab7675a786bfb2838fff3edd0fb94a093dc55092cc6e228,1,7,1,0.49529318,1512712527,Regular,ae7ce32f10040c357632baeb48e45476cb7b6d24bd1e1b4c46ed3cb7af9826fa
3c73916202ea7a5194cc6fbcac8c8eaf318d222d6deb76f5123342d1b47c4e53,-1,9,1,0.49534119,1512697799,Regular,c431e28e805c5a743d63d2ecf3e5e44a1b50cacbe68b9f8ff81cdb7627780e33
c431e28e805c5a743d63d2ecf3e5e44a1b50cacbe68b9f8ff81cdb7627780e33,1,1,1,0.49534119,1512678602,Regular,3c73916202ea7a5194cc6fbcac8c8eaf318d222d6deb76f5123342d1b47c4e53
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,100,1,0.50509094,1512657746,Regular,d28e3c55bf746fe2b7f27bccaa06a4fc2acc7cc8806747b79a34a63f45d0ca57
d28e3c55bf746fe2b7f27bccaa06a4fc2acc7cc8806747b79a34a63f45d0ca57,1,14,1,0.50509094,1512644120,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612,-1,48,1,0.49593668,1512628931,Regular,cecca621c2161aecec294b8f813fbb3631f64506dadf8206ac5380e577efb97b
cecca621c2161aecec294b8f813fbb3631f64506dadf8206ac5380e577efb97b,1,5,1,0.49593668,1512610619,Regular,dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612
40d44b53a50534b1ec5fee3ba2fedb1b55d78d1ab25fb014886e5fea7429335c,-1,12,1,0.50046127,1512570132,Regular,9fbda8236e344410726c606fac3f4c8e2fb8b294e4b49f766dee2a7ff2d221e3
9fbda8236e344410726c606fac3f4c8e2fb8b294e4b49f766dee2a7ff2d221e3,1,11,1,0.50046127,1512568346,Regular,40d44b53a50534b1ec5fee3ba2fedb1b55d78d1ab25fb014886e5fea7429335c
4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0,-1,23,1,0.5015831,1512556003,Regular,e51dd1cc90c19804c1bb97b1bcb65c065add71cf39cfc66ff495a951f2024a25
e51dd1cc90c19804c1bb97b1bcb65c065add71cf39cfc66ff495a951f2024a25,1,5,1,0.5015831,1512535467,Regular,4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0
9b5dc3f5242e214a7f22bb1707d396050813a3df686d033e9f536e7dc67ce5b9,-1,3,1,0.50115052,1512500283,Regular,2161ef62bb3786b2fb56c7e207c7c3f2967a95c5b6bd3f787d312391e70cd00c
2161ef62bb3786b2fb56c7e207c7c3f2967a95c5b6bd3f787d312391e70cd00c,1,3,1,0.50115052,1512499278,Regular,9b5dc3f5242e214a7f22bb1707d396050813a3df686d033e9f536e7dc67ce5b9
2b0bfd8439b0e569189c6ff7fbbd29c7fd59572b9106a9e86217f9035aa20985,-1,34,1,0.50988017,1512489005,Regular,3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c
3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c,1,6,1,0.50988017,1512453467,Regular,2b0bfd8439b0e569189c6ff7fbbd29c7fd59572b9106a9e86217f9035aa20985
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,49,1,0.50746836,1512419171,Regular,1b02285f01295b42e6365dee8b36599af8e647c6220d460241bed1d1a154a421
1b02285f01295b42e6365dee8b36599af8e647c6220d460241bed1d1a154a421,1,5,1,0.50746836,1512417157,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65,-1,54,1,0.49964968,1512394079,Regular,db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75
db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75,1,8,1,0.49964968,1512391581,Regular,33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,61,1,0.50194806,1512365544,Regular,4013d1271d66456d4c32767fd2c9658b554b85a8d89b3cad553f82bf0a2ab984
4013d1271d66456d4c32767fd2c9658b554b85a8d89b3cad553f82bf0a2ab984,1,9,1,0.50194806,1512361799,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301,-1,51,1,0.84335461,1512342433,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,92,1,0.84335461,1512333906,Regular,6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301
0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340,-1,10,1,0.50127235,1512276201,Regular,f6cd488821cbd68d8ebd19625772c99ba8c54b559d7da0474174671459e6dcee
f6cd488821cbd68d8ebd19625772c99ba8c54b559d7da0474174671459e6dcee,1,2,1,0.50127235,1512265196,Regular,0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340
5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c,-1,22,1,0.49663715,1512230270,Regular,d9e683b5a157ffa41cf8805a37fe5fabcf2377034a3e771670c664fc6977dc28
d9e683b5a157ffa41cf8805a37fe5fabcf2377034a3e771670c664fc6977dc28,1,5,1,0.49663715,1512220257,Regular,5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c
23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859,-1,32,1,0.50690056,1512179565,Regular,32a47504c0c128b241e72c11569e673333f2c98d93b3969100f61d23e22d2208
32a47504c0c128b241e72c11569e673333f2c98d93b3969100f61d23e22d2208,1,12,1,0.50690056,1512169311,Regular,23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,17,1,0.50395605,1512086510,Regular,9e22609f82b3e59bd70cb30257524efb68037b00bc77f9299906df9bca1ee241
9e22609f82b3e59bd70cb30257524efb68037b00bc77f9299906df9bca1ee241,1,20,1,0.50395605,1512075840,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7,-1,4,1,0.49532959,1512019823,Regular,0c841538881a1e4d0af6f1157d85611e7dec9afbcbcf2e1439108289f907d8c0
0c841538881a1e4d0af6f1157d85611e7dec9afbcbcf2e1439108289f907d8c0,1,6,1,0.49532959,1512019164,Regular,faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7
1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af,-1,24,1,0.51249706,1511968265,Regular,3179e4177a249d22d847e2a5d5aa8a3c6d37c3fad211fd0019038680f5d325b6
3179e4177a249d22d847e2a5d5aa8a3c6d37c3fad211fd0019038680f5d325b6,1,16,1,0.51249706,1511965692,Regular,1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af
bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e,-1,25,1,0.50229177,1511921106,Regular,212e57f28e6e31acd7a31b7f11de7ebc316da4e5e68fe6fb80895056a160e5d8
212e57f28e6e31acd7a31b7f11de7ebc316da4e5e68fe6fb80895056a160e5d8,1,8,1,0.50229177,1511919147,Regular,bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e
bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5,-1,8,1,0.50084762,1511864335,Regular,161d7ee273b045e19b8ec05520515158825be80deb0a8a8b6e8f2835657148fc
161d7ee273b045e19b8ec05520515158825be80deb0a8a8b6e8f2835657148fc,1,0,1,0.50084762,1511862299,Regular,bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5
89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a,-1,10,1,0.51137443,1511830199,Regular,3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242
3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242,1,18,1,0.51137443,1511822360,Regular,89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a
7dc939191068763c3c691704b65f920deabcbd82bf45f2293afbd68e7b2a3b75,-1,22,1,0.5072357,1511782323,Regular,95d877170373c03a066c2cd8736839ebf55f404a83d99ed29325990763909934
95d877170373c03a066c2cd8736839ebf55f404a83d99ed29325990763909934,1,5,1,0.5072357,1511779851,Regular,7dc939191068763c3c691704b65f920deabcbd82bf45f2293afbd68e7b2a3b75
c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274,-1,14,1,0.50512785,1511729934,Regular,64f6badf0c5fc538ff36072a2d81e514ed820cdb36ff1d456a3b662335f8023e
fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e,-1,16,1,0.50723808,1511728462,Regular,2250f331f4836f0ab77e80cce24edf3ffa30eca72a21aa8c7176499142d2cd0f
64f6badf0c5fc538ff36072a2d81e514ed820cdb36ff1d456a3b662335f8023e,1,0,1,0.50512785,1511727808,Regular,c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274
2250f331f4836f0ab77e80cce24edf3ffa30eca72a21aa8c7176499142d2cd0f,1,8,1,0.50723808,1511689179,Regular,fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e
10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a,-1,20,1,0.4963562,1511657420,Regular,5512796e29dfd570d82cc06345b7f20cddb03393457ba5e11168486c45b82683
5512796e29dfd570d82cc06345b7f20cddb03393457ba5e11168486c45b82683,1,4,1,0.4963562,1511649622,Regular,10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a
95536e9854c1eb09e17297da05073c92a083d636304251b69ffa29bde9e9d078,-1,20,1,0.50354365,1511608530,Regular,c7f59e0fa19d23039e88b40902428f17ade7332f23b4a3035ded697bbe92ea5a
c7f59e0fa19d23039e88b40902428f17ade7332f23b4a3035ded697bbe92ea5a,1,7,1,0.50354365,1511607826,Regular,95536e9854c1eb09e17297da05073c92a083d636304251b69ffa29bde9e9d078
72335e8da3005ca69bceaeb3c8b6e4df22f26a58e312c57af536710a6c7c3c25,-1,12,1,0.49823239,1511572426,Regular,5765904421d07dccf380564f05ae40f030b288d7ebaa178cec83a0afcdc28c1c
5765904421d07dccf380564f05ae40f030b288d7ebaa178cec83a0afcdc28c1c,1,3,1,0.49823239,1511570723,Regular,72335e8da3005ca69bceaeb3c8b6e4df22f26a58e312c57af536710a6c7c3c25
a3272cab90429eb17cd93f39b2026fdef1521876cb0d7ef56832190ec30bb785,-1,14,1,0.49565151,1511518524,Regular,4f37a4aa207ae700036587b379d8be8fd964bef63c6f42c078c5826ccbe6e8d4
4f37a4aa207ae700036587b379d8be8fd964bef63c6f42c078c5826ccbe6e8d4,1,6,1,0.49565151,1511516928,Regular,a3272cab90429eb17cd93f39b2026fdef1521876cb0d7ef56832190ec30bb785
cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90,-1,8,1,0.49991759,1511434886,Regular,b2845b5c50e151520bc519bd0d122eeaa2051c747192bbf4a40593e9ec3d47de
b2845b5c50e151520bc519bd0d122eeaa2051c747192bbf4a40593e9ec3d47de,1,3,1,0.49991759,1511432371,Regular,cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90
f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b,-1,23,1,0.50364552,1511400749,Regular,e37fc6bbef8db68e8b8132d1076a7a06dc7cbcaefbb0b01906c64048a0bbfba2
e37fc6bbef8db68e8b8132d1076a7a06dc7cbcaefbb0b01906c64048a0bbfba2,1,7,1,0.50364552,1511398845,Regular,f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,74,1,0.51744122,1511370708,Regular,2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa
2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa,1,19,1,0.51744122,1511369731,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,130,1,0.50047763,1511341164,Regular,b60231316747444e16caa2dc1fbe7badd5a113589784744519ab2c2aadfee374
b60231316747444e16caa2dc1fbe7badd5a113589784744519ab2c2aadfee374,1,9,1,0.50047763,1511337622,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,34,1,0.4950777,1511304558,Regular,1d3963dcc12634afe19583dd4bfa919c7559ea7b5fd5a1c063918e6f6b51111a
1d3963dcc12634afe19583dd4bfa919c7559ea7b5fd5a1c063918e6f6b51111a,1,2,1,0.4950777,1511297097,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
cea6ecde3f8b863a657ea0b1cb829a09bf94e2f4c8a9035382fcd96cd38804f8,-1,24,1,0.50192159,1511275462,Regular,12fff0b8458d3f086c2f36c4ab06b5dd2ebef5b9f1eb8705f6216ce8c1b8255a
12fff0b8458d3f086c2f36c4ab06b5dd2ebef5b9f1eb8705f6216ce8c1b8255a,1,2,1,0.50192159,1511256465,Regular,cea6ecde3f8b863a657ea0b1cb829a09bf94e2f4c8a9035382fcd96cd38804f8
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,93,1,0.50043071,1511220494,Regular,d1f50390621404fedb2de1a5668b0a83a5bafb8175993b893ed8b8d1e377ce0d
d1f50390621404fedb2de1a5668b0a83a5bafb8175993b893ed8b8d1e377ce0d,1,12,1,0.50043071,1511217370,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,116,1,0.49683954,1511190604,Regular,53f530849d53a63909a780c754d2856df13f44e3bc70396081e1862669053f2c
