tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,35,1,0.16509194,1489556298,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,5,1,0.11622253,1489547141,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,29,1,0.11622253,1489534849,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,107,1,0.18227482,1489513246,Regular,f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,34,1,0.20236082,1489490924,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd,-1,39,1,1.34660672,1476548277,Regular,fed3efad39dfa30da6eacbb24759e62f8af7ba5f0fdea8375df655da3c986843
47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd,-1,32,1,1.10314048,1476548277,Regular,c271a5b34a1596048b0c7e6a8221bdbe8676f39342638e6670bda8c6ed667a66
47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd,-1,33,1,1.12238159,1476548277,Regular,5de9e903a76c7f9e3781f437faf576a88052db83941d520d6563b231d84c45df
47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd,-1,34,1,1.16608508,1476548277,Regular,1081fbcc1bf0d639f47087ee4c354c533a9a27b418e2388389fd993e7e50c697
47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd,-1,45,1,2.51417341,1476548277,Regular,90f1498f41055af7bc58671fee26b7effd0fcf80298e7e194e544b8351ca55c6
47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd,-1,37,1,1.2363702,1476548277,Regular,d1103ef73ef1ba29a380c30475b0a6234656bee25002a76bf10c479d9b177a3e
1081fbcc1bf0d639f47087ee4c354c533a9a27b418e2388389fd993e7e50c697,1,1,1,1.16608508,1476545130,Regular,47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd
c271a5b34a1596048b0c7e6a8221bdbe8676f39342638e6670bda8c6ed667a66,1,1,1,1.10314048,1476540827,Regular,47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd
c9eae472c43bbcdf544c640051ffc30217d19622425afd0417056c5ff6a975a5,-1,0,1,1.46228581,1476540827,Regular,c1a1735a076fd6bb5412a463dcd0f1571ee2c44504260015ccc87e82ec144a3d
fed3efad39dfa30da6eacbb24759e62f8af7ba5f0fdea8375df655da3c986843,1,0,1,1.34660672,1476538871,Regular,47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd
c1a1735a076fd6bb5412a463dcd0f1571ee2c44504260015ccc87e82ec144a3d,1,1,1,1.46228581,1476538275,Regular,c9eae472c43bbcdf544c640051ffc30217d19622425afd0417056c5ff6a975a5
5de9e903a76c7f9e3781f437faf576a88052db83941d520d6563b231d84c45df,1,1,1,1.12238159,1476532793,Regular,47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd
d1103ef73ef1ba29a380c30475b0a6234656bee25002a76bf10c479d9b177a3e,1,0,1,1.2363702,1476528418,Regular,47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd
90f1498f41055af7bc58671fee26b7effd0fcf80298e7e194e544b8351ca55c6,1,0,1,2.51417341,1476498611,Regular,47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd
19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd,-1,49,1,4.86007754,1476379392,Regular,057f71a4f63e5f9ccb117b4db46d8b6b62832d8c0fea52df3d8259964b0a5d63
057f71a4f63e5f9ccb117b4db46d8b6b62832d8c0fea52df3d8259964b0a5d63,1,0,1,4.86007754,1476376310,Regular,19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd
d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3,-1,18,1,1.01307929,1467108044,Regular,1712f203bfd36a14ab3a4adc8fcfe56a925bddfdf7d4553cdbf541ccca7596dc
1712f203bfd36a14ab3a4adc8fcfe56a925bddfdf7d4553cdbf541ccca7596dc,1,1,1,1.01307929,1467064997,Regular,d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3
bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d,-1,18,1,0.75349601,1467001007,Regular,82388ff59d1a42210b6bd3cff1c2c48592d43371055b16eeaf735f4419793eb9
82388ff59d1a42210b6bd3cff1c2c48592d43371055b16eeaf735f4419793eb9,1,0,1,0.75349601,1466986670,Regular,bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,20,1,1.52718803,1466980910,Regular,49f97bdc83eca84fbdde3b2462a3e3f363bfd7d0aadc3443623f05c6bd1ac2d1
49f97bdc83eca84fbdde3b2462a3e3f363bfd7d0aadc3443623f05c6bd1ac2d1,1,1,1,1.52718803,1466976148,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
