tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,148,1,0.10148426,1515221164,Regular,e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,277,1,0.03241458,1515188548,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,161,1,0.06560841,1515112654,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,127,1,0.06718204,1515058619,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,42,1,0.06483393,1515037230,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,648,1,0.03408614,1515014771,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,163,1,0.07262125,1514960357,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,244,1,0.14917039,1514917113,Regular,e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,41,1,0.06920718,1514895558,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,132,1,0.09941078,1514786589,Regular,e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,743,1,0.03636663,1514743767,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,12,1,0.06627193,1514700419,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,164,1,0.06953246,1514612673,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,26,1,0.06173425,1514591282,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,117,1,0.05885804,1514569372,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,50,1,0.06972421,1514536983,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,41,1,0.0634,1514482361,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,148,1,0.06944828,1514395667,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,63,1,0.05446157,1514341004,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,56,1,0.09455149,1514232330,Regular,e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,125,1,0.05969701,1514130612,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,31,1,0.09124226,1514054894,Regular,e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,613,1,0.05101888,1513978128,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,738,1,0.03084521,1513967666,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,0,1,0.05624837,1513956453,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,123,1,0.06511635,1513913044,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,107,1,0.06537109,1513870055,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,9,1,0.0666696,1513826583,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,11,1,0.05672714,1513807859,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,0,1,0.05263155,1513807859,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,1,1,0.05677015,1513807859,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,2,1,0.02842125,1513807859,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,3,1,0.05539717,1513807859,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,4,1,0.064125,1513807859,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,5,1,0.06089851,1513807859,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,6,1,0.06112454,1513807859,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,7,1,0.05649091,1513807859,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,8,1,0.05767214,1513807859,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,9,1,0.07822388,1513807859,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,44,1,0.08073396,1513807859,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,43,1,0.05817557,1513807859,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,42,1,0.10109862,1513807859,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,41,1,0.07577408,1513807859,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,40,1,0.05321747,1513807859,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,39,1,0.08393414,1513807859,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,38,1,0.06260386,1513807859,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,37,1,0.10609973,1513807859,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,36,1,0.07561063,1513807859,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,35,1,0.08854617,1513807859,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,34,1,0.08061261,1513807859,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,33,1,0.06600372,1513807859,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,32,1,0.06368482,1513807859,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,31,1,0.05677612,1513807859,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,30,1,0.06147265,1513807859,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,29,1,0.05684876,1513807859,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,28,1,0.0694254,1513807859,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,27,1,0.06599656,1513807859,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,26,1,0.07601632,1513807859,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,25,1,0.1060495,1513807859,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,24,1,0.03122983,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,23,1,0.05971887,1513807859,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,22,1,0.02103876,1513807859,Regular,560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,21,1,0.06859098,1513807859,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,20,1,0.07608108,1513807859,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,19,1,0.11550649,1513807859,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,18,1,0.06108575,1513807859,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,17,1,0.05346722,1513807859,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,16,1,0.03068696,1513807859,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,15,1,0.08424225,1513807859,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,14,1,0.10267396,1513807859,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,13,1,0.076782,1513807859,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,12,1,0.09944188,1513807859,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270,-1,10,1,0.06031289,1513807859,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f,-1,1,1,0.11746856,1513807859,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f,1,1,1,0.02103876,1513807859,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f,-1,5,1,0.11665894,1513807859,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f,-1,4,1,0.14839286,1513807859,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f,-1,3,1,0.1514705,1513807859,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f,-1,2,1,0.1357722,1513807859,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f,-1,0,1,0.1163617,1513807859,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,742,1,0.03122983,1513804636,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,58,1,0.064125,1513793702,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,86,1,0.06260386,1513750505,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,304,1,0.09944188,1513674236,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,123,1,0.06599656,1513652680,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,96,1,0.05817557,1513620253,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,25,1,0.05539717,1513554667,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,84,1,0.05684876,1513543950,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,12,1,0.05321747,1513522198,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,775,1,0.02842125,1513489632,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,177,1,0.05767214,1513478612,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,166,1,0.05672714,1513445979,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,206,1,0.05346722,1513337491,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,184,1,0.05677015,1513326882,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,88,1,0.05649091,1513229316,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,66,1,0.05971887,1513184766,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,287,1,0.08854617,1513152626,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,153,1,0.06368482,1513119754,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,216,1,0.06031289,1513087109,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,201,1,0.05677612,1513055003,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,66,1,0.05263155,1513022423,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,217,1,0.1163617,1512979305,Regular,560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,133,1,0.06089851,1512924548,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,140,1,0.06112454,1512892291,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,42,1,0.06147265,1512870332,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,280,1,0.08424225,1512837586,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,149,1,0.10267396,1512794296,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,170,1,0.10609973,1512751144,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,27,1,0.1357722,1512718048,Regular,560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,158,1,0.06108575,1512685676,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,121,1,0.1060495,1512675703,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,5,1,0.08393414,1512631861,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,92,1,0.07822388,1512576906,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,191,1,0.08073396,1512522435,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,178,1,0.08061261,1512457725,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,148,1,0.10109862,1512446296,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,83,1,0.07561063,1512359316,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,308,1,0.03068696,1512328247,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,177,1,0.07608108,1512283386,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,126,1,0.07601632,1512229024,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,311,1,0.14839286,1512207669,Regular,560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,86,1,0.1514705,1512196007,Regular,560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,101,1,0.07577408,1512174726,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,35,1,0.11665894,1512131197,Regular,560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,186,1,0.0694254,1512087490,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,62,1,0.06600372,1512022337,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,270,1,0.11746856,1511989996,Regular,560950e75f4f063a8a67468c26efb92710023947850fe45be4e2e7f6bbee7c0f
