tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fca94ad5a9238270d963177ecbbe9735a42d07671ff20067a2dc3bb10ec8dea,-1,1,1,122.27997119,1573120440,Vote,1efd4c7044c9451919e52303a22afac669f9958b9c573d14c97e7ba4c1621d2f
bbc6f97e1d0286a5d55aa61f137160aa60bc02bbae18d321d7d0f4bc4ff9dbad,-1,1,1,134.10442186,1573106323,Vote,70e980327fa9caeaa67093c3d8980ce3287e34447cf13eed8e9585c251b9d3ea
750a566899b15831e61ed3b9685da0b386a9fecaef902b73e845a990f300465c,-1,1,1,133.93024979,1572839972,Vote,f5903896fe959f51d2f2191480d3f683806b136030347170da92d4745d87ed9d
a817e0b59ac3d3c55b193769e173c0b423cfdb4b3f4c4c991a536166d65eec52,-1,1,1,142.26016534,1572635733,Vote,1ef8272a3a2678608ce176e1abec3259c804729919ac244ddb94c46eb3ddaead
8acffd58783826124d173709e96e338f1bcd1de84050ae94f87516055de8740e,-1,1,1,122.27997119,1572553614,Vote,96772ca9b9eb4fc50effe540920edfd41bfe08a558814078c0cedf76b7d2f185
af583e4d49049df5acafc542aa0d43898c16b386a43ae0b5a36197f826a41c2f,-1,1,1,122.27997119,1572507510,Vote,cd928c502c0e45e402b120bc7280845941fadc0280ebe42ca5c5d9716dc828eb
f87ac7804e3c5c3426d9ced4e106b23d2d824cc0bb793d9875a10cc8ef0c24e3,-1,1,1,134.10442186,1572421220,Vote,707bc6a51e354cc30a94e1eacc9d14ea5fe9b9596710ab1f58ca19c89ed1f5a2
47213b8e0851c35055de5647e54aa56fe67deb62dc10b51acbbb892becbb338d,-1,1,1,122.27997119,1572365415,Vote,0a78324d229a73dbaf922382e48dfee58a100d6f7b658b41bd5d2ed6d0cde277
399e9d1661aedc96693934861cfd3620d63265308f09195629d122a0e0f3ca8e,-1,1,1,142.26016534,1572314569,Vote,c6dd45e821615a03723507ff7d8e76dc0f6c969a0a40dd26f147afce482b0322
707bc6a51e354cc30a94e1eacc9d14ea5fe9b9596710ab1f58ca19c89ed1f5a2,1,0,1,134.10442186,1572311036,Ticket,f87ac7804e3c5c3426d9ced4e106b23d2d824cc0bb793d9875a10cc8ef0c24e3
70e980327fa9caeaa67093c3d8980ce3287e34447cf13eed8e9585c251b9d3ea,1,0,1,134.10442186,1572311036,Ticket,bbc6f97e1d0286a5d55aa61f137160aa60bc02bbae18d321d7d0f4bc4ff9dbad
c8717a7e5a076f1adc18fcc5d02546401e0c7235a8db48c613e5d6b2f215b4b9,1,0,1,134.10442186,1572311036,Ticket,3268d3e52372f258288f38d5ad2b4ff6cb08061788d14971459a14262ef097b1
f4eae87d5fed49c540194ba662852c24388123f5eb2cd2203fc957ba692e6d86,1,0,1,134.10442186,1572311036,Ticket,665e283ee41d735877303ec787601bd3406d9409381f235c6a525a7bb7ad31c0
0c99ae654ab8558be16c28ab5731e8178eeb139129231e5af4571a2921dbd803,-1,1,1,133.93024979,1572256919,Vote,d85c150c3ef4bffe0549d654e87d6a0b77f1e06a7cf8e1339060465b3cfcc9d7
5448801dc4e502e4fb9c166a7e64369d8529fa41698dadc7a5b4f52ae0befa16,-1,1,1,133.93024979,1572226516,Vote,980b278a94bb1f709553ac326b81463b60820da3ce2028a554530821ac409e66
f19e7e633f799964eb8857fd50f5a002c3e5273667e41185860106c1c0732b52,-1,1,1,133.93024979,1572123445,Vote,c4037b10f9b3d6e2232f6e07d3532fd9e7f13db58b237a77c678008706b7bd19
c4037b10f9b3d6e2232f6e07d3532fd9e7f13db58b237a77c678008706b7bd19,1,0,1,133.93024979,1572031891,Ticket,f19e7e633f799964eb8857fd50f5a002c3e5273667e41185860106c1c0732b52
d85c150c3ef4bffe0549d654e87d6a0b77f1e06a7cf8e1339060465b3cfcc9d7,1,0,1,133.93024979,1572031891,Ticket,0c99ae654ab8558be16c28ab5731e8178eeb139129231e5af4571a2921dbd803
980b278a94bb1f709553ac326b81463b60820da3ce2028a554530821ac409e66,1,0,1,133.93024979,1572031762,Ticket,5448801dc4e502e4fb9c166a7e64369d8529fa41698dadc7a5b4f52ae0befa16
f5903896fe959f51d2f2191480d3f683806b136030347170da92d4745d87ed9d,1,0,1,133.93024979,1572031762,Ticket,750a566899b15831e61ed3b9685da0b386a9fecaef902b73e845a990f300465c
2520fce147e9b1099f9937da2d680333a4c69e07106b330c311f09ebe10cdba6,-1,1,1,131.47803677,1571809699,Vote,676af88b65254a78a0146b7fdd589b1b55351cd5925c85efb5ad1aec10bc19b6
80745e80f24365facb84a4c61b78094623c76daea5f6ec539788bb088fa08c43,-1,1,1,131.47803677,1571619719,Vote,fc501ca6e8bbc167a2ae74508b8d2cf629f0b3e55563b073b919fd671b4f19b9
676af88b65254a78a0146b7fdd589b1b55351cd5925c85efb5ad1aec10bc19b6,1,0,1,131.47803677,1571534842,Ticket,2520fce147e9b1099f9937da2d680333a4c69e07106b330c311f09ebe10cdba6
6bd5a32ff0abf1c375b7568984a43a8f3909f4b71a2f18ade12e3a59a4b9de70,1,0,1,131.47803677,1571534842,Ticket,c9dfffa2ce9479121bd310cd2a4cf0adbfbce050b482f1e2a06bcd2b7191aeb2
992bc952369c0513958a7410b54e5345b9317e1cf3d5a4572d6d7c74baa826d5,1,0,1,131.47803677,1571534842,Ticket,9fdbcda8d629ebc28e491a8efc9e8c628f5b3e7fd9526ca5248b0134c41862d5
fc501ca6e8bbc167a2ae74508b8d2cf629f0b3e55563b073b919fd671b4f19b9,1,0,1,131.47803677,1571534842,Ticket,80745e80f24365facb84a4c61b78094623c76daea5f6ec539788bb088fa08c43
6579c1d1cc19b33cd640a52c3f8af9e81aa8424da43a81686879a9b502d2c477,-1,1,1,131.61280673,1571479332,Vote,e49e023ec58db16b6258d1b51077fead092043c17851944abb045f19f6b38580
53a938c8292e368aeb99ee616973647655b45ffb1c5de8ef9ab0009be0af97d7,-1,1,1,142.26016534,1571399728,Vote,d315fbeefec6a09fa93647a768491540aff530e5c0cb6071a64882c5e6315591
1ef8272a3a2678608ce176e1abec3259c804729919ac244ddb94c46eb3ddaead,1,0,1,142.26016534,1571144846,Ticket,a817e0b59ac3d3c55b193769e173c0b423cfdb4b3f4c4c991a536166d65eec52
978f30fc73919e92e93ac333ab5716c8f18647448afac90fd423297a51deec8d,1,0,1,142.26016534,1571144846,Ticket,5e8522687658726546dd208f9134a796a957f58723ac449d0ab30d60dd825fe5
c6dd45e821615a03723507ff7d8e76dc0f6c969a0a40dd26f147afce482b0322,1,0,1,142.26016534,1571144846,Ticket,399e9d1661aedc96693934861cfd3620d63265308f09195629d122a0e0f3ca8e
d315fbeefec6a09fa93647a768491540aff530e5c0cb6071a64882c5e6315591,1,0,1,142.26016534,1571144846,Ticket,53a938c8292e368aeb99ee616973647655b45ffb1c5de8ef9ab0009be0af97d7
ffdbc7f50ed77f55375b4149e6de1e1256efdd06360f269badcf54b2a3571b4a,-1,1,1,130.28369391,1571045332,Vote,a555ca81829ea4d44b553a277bfef4d44b5f8e1d1bde345a6609ba7379ce1263
8034ecf131c2a5505be94b04a53a7d54c7364e42f7dd20a9e5a7325633259c94,-1,1,1,119.90709277,1570535412,Vote,d8f7d04d1a455dbd5949bb0d71d849739b148fcdc7219d119f512391e1970d82
73fdc29086395b1736769a87c99987e5fbc8812033fd9d767a688c691abe4b30,-1,1,1,122.27997119,1570269331,Vote,3b0139f4e7f03aa177face61bd9f362185994a9e608e4026e1026c1df1b9df05
e31a3c633a2191b2153bd642d7b2fc064070dba642f9bcb37a7ebc786e8fc801,-1,1,1,131.96664986,1570175864,Vote,1bcb4452d2998189a5434eda4405729649103cb7e96f61c5d663d089c2abb5d7
fafc5d82a272668680d053969c0557c04d87ef8403ea52800fc2604b7edf9300,-1,1,1,131.61280673,1570068637,Vote,9dd886ccc640e8f007d6f3ab2ff0729f40749dea57de160bc47d60bb9985746b
1efd4c7044c9451919e52303a22afac669f9958b9c573d14c97e7ba4c1621d2f,1,0,1,122.27997119,1570028889,Ticket,4fca94ad5a9238270d963177ecbbe9735a42d07671ff20067a2dc3bb10ec8dea
cd928c502c0e45e402b120bc7280845941fadc0280ebe42ca5c5d9716dc828eb,1,0,1,122.27997119,1570028889,Ticket,af583e4d49049df5acafc542aa0d43898c16b386a43ae0b5a36197f826a41c2f
0a78324d229a73dbaf922382e48dfee58a100d6f7b658b41bd5d2ed6d0cde277,1,0,1,122.27997119,1570028834,Ticket,47213b8e0851c35055de5647e54aa56fe67deb62dc10b51acbbb892becbb338d
3b0139f4e7f03aa177face61bd9f362185994a9e608e4026e1026c1df1b9df05,1,0,1,122.27997119,1570028834,Ticket,73fdc29086395b1736769a87c99987e5fbc8812033fd9d767a688c691abe4b30
4a4a8c05dc11d622da5e35ac434545afdff6fdec71bab40d0e12a796c6324885,1,0,1,122.27997119,1570027506,Ticket,0bcc05da12474285cb22dbba4fd5ea141707455b23e49ae509a5cd058fc51828
96772ca9b9eb4fc50effe540920edfd41bfe08a558814078c0cedf76b7d2f185,1,0,1,122.27997119,1570027506,Ticket,8acffd58783826124d173709e96e338f1bcd1de84050ae94f87516055de8740e
a97f2aa05dab9a213c39a58ff329ed26e14bdeb1fd16d8ec12933975bcf66166,-1,1,1,129.7239585,1569910564,Vote,a23a9c968f858f2e0c7c583a726e58f1a0fa2cf5a115a4451ab37c16d7603ae0
d60cb8b3badb32a06a7cfc879dc0b100c71a6c716ff3670a236849da65a83c1c,-1,1,1,129.7239585,1569803910,Vote,0d120a10ce4394078be9552354c5e9c3bd525f37751e5f497c0895fd743cfa65
bac0e0184db853d50a1275ea3bf61b891e3fdbf42217546ba76d11817e80cb69,-1,1,1,129.7239585,1569733370,Vote,88c31e9b1e3a94cd9df22491239ec57a12474a4b521e207e3e7abd8b8ba68921
2a91e03c2875af5e25ed56fc4b81302459a3e23c8223e70cb6c293f8aeeff759,-1,1,1,131.61280673,1569719433,Vote,4955444f14f237187cb53d1c9448afa6d218a7f07f3126a0f23ecbf6fc3ee425
98cf9071f925a86669ca229466c8c75e4079799c60826de7be1a97a942bc2e6f,-1,1,1,131.96664986,1569435917,Vote,77679fdf8daac43d2f1d23973d2046686f61a1a103161f6324ba30822cd2fdaa
10144e90f1ed0f479cfffdfc27c7ac806c7decc6665b5d80f3d14d3b02662f84,-1,1,1,129.83223345,1569394235,Vote,11ad303dcd4e197ac40d1253774c4583d5930aee6706a070f492c7574dbf1a77
d16ddef637964208f760250c842bab9923bc9dfaa192e2159a054c05271d60c6,-1,1,1,129.7239585,1569371991,Vote,ad670c3f8c50eb4672419e90574ab8168d2ccb27d5d66c0b088fcb4af7882487
b20877c04bbddead03f13f1ed2dad57cdf645c37165323dbe0014343967666dd,-1,1,1,127.87512788,1569264982,Vote,7449048b49747792fafd74adf54f25cc5abb2a56e42dfe26ce8a258c452cd27f
2c4ce33bd0a8fc908f1b5e10982b4c3ea259748b265295f31d6156f2335e9154,1,0,1,130.28369391,1569204820,Ticket,2fb166dc5f9e9027d579588ad2d8a8ce0a538bf1e5085cff696147a96d8bf233
2d437bc85daaa83de38c504bf924f95e1c59d678a8ea501b5ae5bd4180a8e9bb,1,0,1,130.28369391,1569204820,Ticket,e87d43b18a78c79a5e8c46d9736d8d2dfb425a71ed81e7ccdddbb3ae301db829
a555ca81829ea4d44b553a277bfef4d44b5f8e1d1bde345a6609ba7379ce1263,1,0,1,130.28369391,1569204820,Ticket,ffdbc7f50ed77f55375b4149e6de1e1256efdd06360f269badcf54b2a3571b4a
fa814efb24ed84f7d063a79910c6b5585e46e0c21a84d63f300a8b737ed72efb,1,0,1,130.28369391,1569204820,Ticket,d49915a4d4df16fda42f4e9e46d614ff8f1741788d9563c73f30465385181e5d
e94638ba8f31542e1b19ab6383a2c7e10a3fbd8a99978ebfb3240f0649cec135,-1,0,1,118.88302638,1569178558,Revocation,94b282af094d2814478d2597ad57b72fd8d2822c2721ff6c4da52ce5311d0cd3
54f094df137a46f00b52f993c808776e6d587a19b10f9e76619b1a227040cdd7,-1,1,1,131.61280673,1569176125,Vote,331708f46616609a3f9392107d0acc07e6165f91afcc6434ea20d3a60228df78
246d6bb3eb4e5827893911948bd9b460d7965d29b30c4fd8f2060d64b4bc7aea,-1,1,1,119.64440903,1569092530,Vote,99e8f3f088bd3177078cb8f3ee2f457d1b3cdc479bc9a07f18d5317999f5c788
a0d217a286b838b718c708ec5c3a232163605b195c813e4b1c5b13847109b16f,-1,1,1,127.87512788,1569037202,Vote,9d8120d57d05f2c5bb468495476761535501262ce02edfb488afdcd0008b9ba8
664eacabe39dbeb4c9f668fe2727cc13f648c58c04ab1480f5798b877e5a3dbe,-1,1,1,127.87512788,1569002407,Vote,5bbea177f1e995233c604b38d2795bba377c4df9c76e993bea21bbea13e3e494
5d43eb4927bdf5b8aca9caa7f8c7a008dc69d09d9b394235001360a1e79a3c7b,-1,1,1,127.87512788,1568925542,Vote,005ea1b1f21bd4e821821d163bd6a2065f03e25cd6b2d84da42080c9a9751768
7f6b7919506147406ad7d89cd4e07a3d534f1793b341fa4183be9b3a949815cd,-1,1,1,131.61280673,1568710621,Vote,50cd3b21d4baa736cc3fe4a7db662408ff04792a2dc7df3805647f68b4faefe5
b0cf645c2aee4f4f741a9a26fe0fc6ee243b2b576a44cd1c6e34261e770dca9b,-1,1,1,131.96664986,1568676414,Vote,ad4142d31349d275d9ccd05ae2171b27a7bdb99efe5017f76acb7d9ca2daedb7
005ea1b1f21bd4e821821d163bd6a2065f03e25cd6b2d84da42080c9a9751768,1,0,1,127.87512788,1568600779,Ticket,5d43eb4927bdf5b8aca9caa7f8c7a008dc69d09d9b394235001360a1e79a3c7b
359f506027d3b47302007c5c8e89de104349bd9364b1701cf65236dc2167fa2d,1,0,1,127.87512788,1568600779,Ticket,67ef6ddaae02d5b637f3097dec3346834f482f73bd015df1a6150cb5b7bb8ac5
5bbea177f1e995233c604b38d2795bba377c4df9c76e993bea21bbea13e3e494,1,0,1,127.87512788,1568600779,Ticket,664eacabe39dbeb4c9f668fe2727cc13f648c58c04ab1480f5798b877e5a3dbe
7449048b49747792fafd74adf54f25cc5abb2a56e42dfe26ce8a258c452cd27f,1,0,1,127.87512788,1568600779,Ticket,b20877c04bbddead03f13f1ed2dad57cdf645c37165323dbe0014343967666dd
9d8120d57d05f2c5bb468495476761535501262ce02edfb488afdcd0008b9ba8,1,0,1,127.87512788,1568600779,Ticket,a0d217a286b838b718c708ec5c3a232163605b195c813e4b1c5b13847109b16f
dc5e4ef44e67dbd97bb911c6243ed00e296a79962a7a06f6fecb1e8a1ea3655b,1,0,1,127.87512788,1568600779,Ticket,6c8247f727b55d7f35f63a325e59884a628424f5d677425d382d3c9ef98a7ecf
f07405f7367a0ec4e4ad273f806db14be31b219f7f6d7da70a13223fe71f8bea,1,0,1,127.87512788,1568600779,Ticket,f16b29eddbde76dabdfffac57d75f43a2d0c6d4b6bae0b7a5ae791abee5052d1
f4657a0caacef3a3673d2685abcd33cbb100c0aa6aaa34558f6c327cc30f6ab2,-1,1,1,131.61280673,1568392894,Vote,e21f316a705c14477c299bc46b2541fd7d9719897d5a6c823c9e564a19d83f94
1627d01bee0db063ec4623fedd1749c2079415b18cd30ee509f5d6b9687d0aa4,-1,1,1,129.83223345,1568270563,Vote,6631e0619faccaca1a7ae03ae8a1fda2c8cda45bc7081aceef8789364779d84f
1bcb4452d2998189a5434eda4405729649103cb7e96f61c5d663d089c2abb5d7,1,0,1,131.96664986,1568253725,Ticket,e31a3c633a2191b2153bd642d7b2fc064070dba642f9bcb37a7ebc786e8fc801
77679fdf8daac43d2f1d23973d2046686f61a1a103161f6324ba30822cd2fdaa,1,0,1,131.96664986,1568253725,Ticket,98cf9071f925a86669ca229466c8c75e4079799c60826de7be1a97a942bc2e6f
ad4142d31349d275d9ccd05ae2171b27a7bdb99efe5017f76acb7d9ca2daedb7,1,0,1,131.96664986,1568253725,Ticket,b0cf645c2aee4f4f741a9a26fe0fc6ee243b2b576a44cd1c6e34261e770dca9b
5bdf17c273c1143cbe8b134fd9c5374ad65ab2311b30e80b6f09e0a281d9243e,-1,1,1,129.7239585,1568194709,Vote,5236f7216c0f011e5e1f66c6538211c5e6af1248de26efe3e04218a9a4958802
fd6d2948961f4cb45cacbe5a534db97788479317437da56252da0944ee4cec01,-1,1,1,129.83223345,1567499425,Vote,348d98d718ee552a8b0dce6ef6298abe1c60a4b2aeaaed0351a1e19e307e2724
9738ed28e050066a44ca946424731f540e1209b71ca3b0ab368c2775fc45c62f,-1,1,1,131.61280673,1567362101,Vote,5afe7d45f056ab614ddae37e1d0c16d58a8dd5f7f1ac59708ff2d940fcf64441
e3a9d1af6a07bd4a72f24c6700762f3981e0c1543348a94e12f067d6e5f09be5,-1,1,1,131.61280673,1567244692,Vote,042389fe34a40f4dbcbc6a8f873644ce8b606c9242f852f2c800f00b47bb48a8
042389fe34a40f4dbcbc6a8f873644ce8b606c9242f852f2c800f00b47bb48a8,1,0,1,131.61280673,1567088594,Ticket,e3a9d1af6a07bd4a72f24c6700762f3981e0c1543348a94e12f067d6e5f09be5
331708f46616609a3f9392107d0acc07e6165f91afcc6434ea20d3a60228df78,1,0,1,131.61280673,1567088594,Ticket,54f094df137a46f00b52f993c808776e6d587a19b10f9e76619b1a227040cdd7
4955444f14f237187cb53d1c9448afa6d218a7f07f3126a0f23ecbf6fc3ee425,1,0,1,131.61280673,1567088594,Ticket,2a91e03c2875af5e25ed56fc4b81302459a3e23c8223e70cb6c293f8aeeff759
50cd3b21d4baa736cc3fe4a7db662408ff04792a2dc7df3805647f68b4faefe5,1,0,1,131.61280673,1567088594,Ticket,7f6b7919506147406ad7d89cd4e07a3d534f1793b341fa4183be9b3a949815cd
5afe7d45f056ab614ddae37e1d0c16d58a8dd5f7f1ac59708ff2d940fcf64441,1,0,1,131.61280673,1567088594,Ticket,9738ed28e050066a44ca946424731f540e1209b71ca3b0ab368c2775fc45c62f
9dd886ccc640e8f007d6f3ab2ff0729f40749dea57de160bc47d60bb9985746b,1,0,1,131.61280673,1567088594,Ticket,fafc5d82a272668680d053969c0557c04d87ef8403ea52800fc2604b7edf9300
e21f316a705c14477c299bc46b2541fd7d9719897d5a6c823c9e564a19d83f94,1,0,1,131.61280673,1567088594,Ticket,f4657a0caacef3a3673d2685abcd33cbb100c0aa6aaa34558f6c327cc30f6ab2
e49e023ec58db16b6258d1b51077fead092043c17851944abb045f19f6b38580,1,0,1,131.61280673,1567088594,Ticket,6579c1d1cc19b33cd640a52c3f8af9e81aa8424da43a81686879a9b502d2c477
e8733a4b4c7840c331708c1609568846ec3fc6cbd72bd0c660ecc4860a4cece7,1,0,1,131.61280673,1567088594,Ticket,69ba40f8763f1c2ea881f1b887c0a65f58624dacc32218ed3da0444afe5f92c4
139d1393caa504b3a1199d0d2c144a0b58ebfedc4e0f607644a91bf34b647c46,-1,1,1,127.01843468,1567014480,Vote,f717a9aefab5264f6768ebe93d426116fdc0ebaffd1375a3f3b08b1eccaf43b4
4de67460cfb4a2c3ea58a7379ccbc3fb11f2ebbd64f16b8ea034b5e6972967dd,-1,1,1,118.89344504,1566955655,Vote,1b2e9d909a3e4784dccd677cb975a5f94c89745dc8df4da034746e0e43df7230
495a73ec55966938ae32b56db8560b05a4d6679701d10fe222414e05feb146bf,-1,1,1,129.83223345,1566651978,Vote,93ed1dd67c3b2070ac3da15ec98343afa6c03161421320c1e977e3aea7e98c61
9106b47dcf925fc6fdb76f9cc38c61a210cf7b181f129369578ec0f4423d8e43,-1,1,1,120.02338582,1566452949,Vote,cba60e0b3adf50019f9645ce36010d1c7077a8fbe33216109997537ceb712ead
a1fd6a93f06e257ebf6353d763223f0324563b6a169ff0ca1b90621bb563c148,-1,1,1,119.90709277,1566051643,Vote,3a390517bd169eb651aa7990cc5e3f194885603a078ecb5c4e074a7f4b232b5a
0d120a10ce4394078be9552354c5e9c3bd525f37751e5f497c0895fd743cfa65,1,0,1,129.7239585,1565878691,Ticket,d60cb8b3badb32a06a7cfc879dc0b100c71a6c716ff3670a236849da65a83c1c
5236f7216c0f011e5e1f66c6538211c5e6af1248de26efe3e04218a9a4958802,1,0,1,129.7239585,1565878691,Ticket,5bdf17c273c1143cbe8b134fd9c5374ad65ab2311b30e80b6f09e0a281d9243e
88c31e9b1e3a94cd9df22491239ec57a12474a4b521e207e3e7abd8b8ba68921,1,0,1,129.7239585,1565878691,Ticket,bac0e0184db853d50a1275ea3bf61b891e3fdbf42217546ba76d11817e80cb69
a23a9c968f858f2e0c7c583a726e58f1a0fa2cf5a115a4451ab37c16d7603ae0,1,0,1,129.7239585,1565878691,Ticket,a97f2aa05dab9a213c39a58ff329ed26e14bdeb1fd16d8ec12933975bcf66166
ad670c3f8c50eb4672419e90574ab8168d2ccb27d5d66c0b088fcb4af7882487,1,0,1,129.7239585,1565878691,Ticket,d16ddef637964208f760250c842bab9923bc9dfaa192e2159a054c05271d60c6
5b48c7bd4cdaf06553490ac24527c833c12be79480d11961550c887611cbb24d,-1,1,1,119.90709277,1565793207,Vote,45c4850a8bcbe45a1209c41d5da244c41d4ba3fcf9a8e82b3e46f9886f515583
6479dad08d1725a47db8e886123b96335c7b23bee9a7e9fc1ce167128ea18198,-1,1,1,118.89344504,1565647248,Vote,ee9f659fb71300a7407df0e8c41bd176c1a917f3453972993b21f5b0da690d8a
9a27c921dc3c30ac039e1c288b1ef5e0fd96b3e21c294d06bd4f332c172d9893,-1,1,1,129.83223345,1565401985,Vote,2a43b0d39b677dab0ee9b117c3c063c1327ee1b4b2744b3629bfffb281134479
ccac712898c22a93a0f8fed4d277c09e360ee507bb0f024f865c5d9ca11fe541,-1,1,1,127.01843468,1565400730,Vote,25c85c7f7d049d4891411c376f6d36cc3647531735e34033118d7af6239821a9
11ad303dcd4e197ac40d1253774c4583d5930aee6706a070f492c7574dbf1a77,1,0,1,129.83223345,1565220284,Ticket,10144e90f1ed0f479cfffdfc27c7ac806c7decc6665b5d80f3d14d3b02662f84
2a43b0d39b677dab0ee9b117c3c063c1327ee1b4b2744b3629bfffb281134479,1,0,1,129.83223345,1565220284,Ticket,9a27c921dc3c30ac039e1c288b1ef5e0fd96b3e21c294d06bd4f332c172d9893
348d98d718ee552a8b0dce6ef6298abe1c60a4b2aeaaed0351a1e19e307e2724,1,0,1,129.83223345,1565220284,Ticket,fd6d2948961f4cb45cacbe5a534db97788479317437da56252da0944ee4cec01
6631e0619faccaca1a7ae03ae8a1fda2c8cda45bc7081aceef8789364779d84f,1,0,1,129.83223345,1565220284,Ticket,1627d01bee0db063ec4623fedd1749c2079415b18cd30ee509f5d6b9687d0aa4
93ed1dd67c3b2070ac3da15ec98343afa6c03161421320c1e977e3aea7e98c61,1,0,1,129.83223345,1565220284,Ticket,495a73ec55966938ae32b56db8560b05a4d6679701d10fe222414e05feb146bf
bed83a7a3bdda2e2b910aeb8ca6615a342a3ea448bccb091536abd64e3ac840a,-1,1,1,119.90709277,1565170364,Vote,6b3b3e9e360c70e68898e05a813fd507cf84c8baa4cae13e31e4bf3992192326
7fac6ba53f3b8a26cdf76ff894d02e2415769fd498a2b5e021ba66665f418a91,-1,1,1,120.02338582,1565049229,Vote,ef3cd9ad1278b92bb928c2a3cf710ccfe506e88330c3dcb7607516ab7c24ec3b
1ceac421f236901912ea4986a4ecdbb746a204cc6691912c51d25b054fbc8a3e,-1,1,1,127.01843468,1565021864,Vote,1f45e928f54df40f034e514bb277f7d0ea1dc71a8f012c0b2112838798c3113f
d61b808647cd8c803af5f970275bb9104989c6b4f61bba79dbcc9f535f165805,-1,1,1,127.01843468,1564979962,Vote,661d75449c186d0d46c37afbeefc0dd37550436f713bcc36590d6c93e07f45b5
4fb7f136ccadf162e0ed668e723de7032f433242c0e817618a30e013dbe5875a,-1,1,1,127.01843468,1564914163,Vote,62fb240779cf96abafa3b37f025a556eca2b288441c845e830635ea1dd5d5c0a
3a390517bd169eb651aa7990cc5e3f194885603a078ecb5c4e074a7f4b232b5a,1,0,1,119.90709277,1564577092,Ticket,a1fd6a93f06e257ebf6353d763223f0324563b6a169ff0ca1b90621bb563c148
45c4850a8bcbe45a1209c41d5da244c41d4ba3fcf9a8e82b3e46f9886f515583,1,0,1,119.90709277,1564577092,Ticket,5b48c7bd4cdaf06553490ac24527c833c12be79480d11961550c887611cbb24d
6b3b3e9e360c70e68898e05a813fd507cf84c8baa4cae13e31e4bf3992192326,1,0,1,119.90709277,1564577092,Ticket,bed83a7a3bdda2e2b910aeb8ca6615a342a3ea448bccb091536abd64e3ac840a
d8f7d04d1a455dbd5949bb0d71d849739b148fcdc7219d119f512391e1970d82,1,0,1,119.90709277,1564577092,Ticket,8034ecf131c2a5505be94b04a53a7d54c7364e42f7dd20a9e5a7325633259c94
e8325a90265841a4bac4e72710ede08d8244bfc70f4303a10a4248b60041ce77,-1,1,1,118.39593142,1564446816,Vote,cf828fa30b6885ebab333f85d475d478e90b057459e80d66f878bf4f05a74bfd
14265d7a75fe9e41a893c9c868c95e47e8fe41396da7e0d70bfec70e19104d27,-1,1,1,127.29373089,1563155760,Vote,bfbd1cb239262c2fbb45fdcae3855cdafbce0d580f7c370246e29f55f08cb82b
dd360b6e31a1900ce4c2a4366b26745b1db4b81bdff17b3288002505ee15ced5,-1,1,1,127.01843468,1563026644,Vote,192cbbeaa1554c57d75d2f1f451a09a202c6b9e227ac1f45a291b64dd0464b73
f120c07cb125295bbb850ab493747d3edd891c3c1568d46dbc824715d77c0f24,-1,1,1,127.01843468,1563019042,Vote,9021c567a3c7f1268a5645fd05f54a458f022fa6d2fb23f77dd500b7b0c9d760
759afe108d409c2acc035a8b9c7f4b1f58de9cb8353184618304b2a80b566d9f,-1,1,1,127.01843468,1562811646,Vote,ba54809392233a85e392a3f404f78f4933a78e519c4c34516dfa5eed51b5a32d
c41b7ff89e75af56b06886ea0620a8ba9c6c33ec4b9aa865743fdf9a16b3c414,-1,1,1,127.01843468,1562797388,Vote,8a57d25dce2c1f10d53632b920c8e933be3cb056cfab89aa8e5a8c78783fc3d0
192cbbeaa1554c57d75d2f1f451a09a202c6b9e227ac1f45a291b64dd0464b73,1,0,1,127.01843468,1562708043,Ticket,dd360b6e31a1900ce4c2a4366b26745b1db4b81bdff17b3288002505ee15ced5
1f45e928f54df40f034e514bb277f7d0ea1dc71a8f012c0b2112838798c3113f,1,0,1,127.01843468,1562708043,Ticket,1ceac421f236901912ea4986a4ecdbb746a204cc6691912c51d25b054fbc8a3e
25c85c7f7d049d4891411c376f6d36cc3647531735e34033118d7af6239821a9,1,0,1,127.01843468,1562708043,Ticket,ccac712898c22a93a0f8fed4d277c09e360ee507bb0f024f865c5d9ca11fe541
62fb240779cf96abafa3b37f025a556eca2b288441c845e830635ea1dd5d5c0a,1,0,1,127.01843468,1562708043,Ticket,4fb7f136ccadf162e0ed668e723de7032f433242c0e817618a30e013dbe5875a
661d75449c186d0d46c37afbeefc0dd37550436f713bcc36590d6c93e07f45b5,1,0,1,127.01843468,1562708043,Ticket,d61b808647cd8c803af5f970275bb9104989c6b4f61bba79dbcc9f535f165805
8a57d25dce2c1f10d53632b920c8e933be3cb056cfab89aa8e5a8c78783fc3d0,1,0,1,127.01843468,1562708043,Ticket,c41b7ff89e75af56b06886ea0620a8ba9c6c33ec4b9aa865743fdf9a16b3c414
9021c567a3c7f1268a5645fd05f54a458f022fa6d2fb23f77dd500b7b0c9d760,1,0,1,127.01843468,1562708043,Ticket,f120c07cb125295bbb850ab493747d3edd891c3c1568d46dbc824715d77c0f24
ba54809392233a85e392a3f404f78f4933a78e519c4c34516dfa5eed51b5a32d,1,0,1,127.01843468,1562708043,Ticket,759afe108d409c2acc035a8b9c7f4b1f58de9cb8353184618304b2a80b566d9f
