tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,18,1,0.58856693,1508826537,Regular,e802599319324ee5c9cbaf67976efa5f17ee4a51bd8994fe08a5813e1b2bd82d
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,17,1,0.54943983,1508826537,Regular,380b6ff60a37faaae4bd9e948b3ba2c398748bcb9a610552d89db6a65a50e572
da0f62cb38eead2b9c414f5e5515f59b40da9854ae9a7b0987cc034fd0b6bb28,1,7,1,0.74411319,1508826537,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
e802599319324ee5c9cbaf67976efa5f17ee4a51bd8994fe08a5813e1b2bd82d,1,10,1,0.58856693,1508825814,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
380b6ff60a37faaae4bd9e948b3ba2c398748bcb9a610552d89db6a65a50e572,1,11,1,0.54943983,1508824907,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,20,1,0.68015881,1508824907,Regular,caeb8b26946544bec205a09ba137142949642fa84efbbcb65287681572a0067d
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,19,1,0.61820806,1508824907,Regular,11245e4d5053fcb3dfc5d103fe944f76d94e7932431c4ecc7cb9cb17038f7e1c
11245e4d5053fcb3dfc5d103fe944f76d94e7932431c4ecc7cb9cb17038f7e1c,1,7,1,0.61820806,1508823375,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,86,1,0.6187133,1508820572,Regular,992ac7001588cba88bc2f990537032b71b2c4f25a5521ee2198d4c5db4d1268b
caeb8b26946544bec205a09ba137142949642fa84efbbcb65287681572a0067d,1,1,1,0.68015881,1508819742,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
992ac7001588cba88bc2f990537032b71b2c4f25a5521ee2198d4c5db4d1268b,1,6,1,0.6187133,1508817461,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14,-1,36,1,0.50370837,1508811424,Regular,5cbe30f6ff83356b7a82109cc4e2b67ab7ac15c129efab58cb7659ad2e78a635
5cbe30f6ff83356b7a82109cc4e2b67ab7ac15c129efab58cb7659ad2e78a635,1,9,1,0.50370837,1508805247,Regular,658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14
a2bd779321402ecacf7de7e5169d58b14fb4284e795431432ad276d6c1422d8d,-1,22,1,0.50827491,1508765038,Regular,d7dfcc1fd1a08566c1ab7c0b52469c4475285310aec103034b6ddff5a06cd89e
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,80,1,0.55830173,1508761312,Regular,8826b4317aab6d2e5cf2889e85298afd1dd3fe9852e86e44ca94c43ced8131bd
d7dfcc1fd1a08566c1ab7c0b52469c4475285310aec103034b6ddff5a06cd89e,1,0,1,0.50827491,1508759689,Regular,a2bd779321402ecacf7de7e5169d58b14fb4284e795431432ad276d6c1422d8d
8826b4317aab6d2e5cf2889e85298afd1dd3fe9852e86e44ca94c43ced8131bd,1,9,1,0.55830173,1508755605,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66,-1,46,1,0.52160258,1508711340,Regular,a24691ffb5315effb2459f8073e42357142383d0c5699a63b40de1a3077cc182
e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66,-1,71,1,0.59819447,1508711340,Regular,03bb359b0e418fcab998c027e955fa27a2e91b77074fe970605433f165b1ea58
e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66,-1,47,1,0.52454403,1508711340,Regular,ffdfa2d66bbbdd065de790bdb4fd3fb92642f6dc1e3098bdc612f2c04e2c274e
ffdfa2d66bbbdd065de790bdb4fd3fb92642f6dc1e3098bdc612f2c04e2c274e,1,11,1,0.52454403,1508647816,Regular,e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66
03bb359b0e418fcab998c027e955fa27a2e91b77074fe970605433f165b1ea58,1,17,1,0.59819447,1508631925,Regular,e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66
a24691ffb5315effb2459f8073e42357142383d0c5699a63b40de1a3077cc182,1,6,1,0.52160258,1508627198,Regular,e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66
1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633,-1,36,1,0.56494262,1508609529,Regular,9d8ed06e70f9d7770b738cf7a6f61cb4520afd1881ee07df3254322e7ed734db
1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633,-1,28,1,0.51314861,1508609529,Regular,1a1ff348f774ff082c6ecd11ca87f209519e9a14e716d074b0a0eb4670232873
1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633,-1,29,1,0.5170565,1508609529,Regular,a81f36534279e41f1248c90fb9013473d649a2d089ce937308bd1a1c51c68672
af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd,-1,1,1,0.63063505,1508609529,Regular,aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f
aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f,1,18,1,0.63063505,1508594044,Regular,af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd
1a1ff348f774ff082c6ecd11ca87f209519e9a14e716d074b0a0eb4670232873,1,2,1,0.51314861,1508591120,Regular,1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633
a81f36534279e41f1248c90fb9013473d649a2d089ce937308bd1a1c51c68672,1,5,1,0.5170565,1508584854,Regular,1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633
9d8ed06e70f9d7770b738cf7a6f61cb4520afd1881ee07df3254322e7ed734db,1,5,1,0.56494262,1508579426,Regular,1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633
62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02,-1,71,1,0.6121902,1508538513,Regular,7c051c8b1459515d568fa1f882598f7719997627bea719f5bbed9bf46cc4fdc3
7c051c8b1459515d568fa1f882598f7719997627bea719f5bbed9bf46cc4fdc3,1,3,1,0.6121902,1508534208,Regular,62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02
88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6,-1,21,1,0.55691568,1508532617,Regular,48c473454a672a28e7dc189955393ac20aec07c9f2726f24b98da2b71d4adb8f
48c473454a672a28e7dc189955393ac20aec07c9f2726f24b98da2b71d4adb8f,1,12,1,0.55691568,1508531623,Regular,88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,105,1,0.50792695,1508503109,Regular,a7caa37c5d25a73ea4b5d5e5006ee8428a0db3df27422c10c2725c22c6732bb6
a7caa37c5d25a73ea4b5d5e5006ee8428a0db3df27422c10c2725c22c6732bb6,1,8,1,0.50792695,1508492290,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a,-1,52,1,0.49578506,1508470216,Regular,cd15b6e9874fc9b0bb927274f49e318672a8ca7ea3c0c79deeae2506499a2e66
cd15b6e9874fc9b0bb927274f49e318672a8ca7ea3c0c79deeae2506499a2e66,1,3,1,0.49578506,1508462567,Regular,8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a
a4567ea8b66511997f5cb2a3ae8b0bd5c7677524a8336806a8249339b7c21dc4,1,0,1,1.67387559,1507146829,Regular,1d9385e0f8a1c141745bcbe369acd066fd955e7e6341798b9f448972aafbc578
