tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,3,1,123.22185238,1562123272,Regular,b5a9c62b41e00df0f55cdc64edd34434d99df329732c0fdcece524c06fae2fee
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,21,1,123.22185238,1562123272,Regular,ea39bc7dab8272fe842c8a70981bbc4cc024315877bbb5bb077b369beda4c38b
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,29,1,123.22185238,1562123272,Regular,30e5b36918fd667194193bb53a46d5bc92d3f02c152e351e9dcb724ec8f59d38
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,33,1,123.22185238,1562123272,Regular,d5a5598b103e5d8d46828e318888e6b924c68769d5ea54535d29408b25f4032d
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,20,1,123.22185238,1562123272,Regular,57d3a4c58535aa3e152bb46335086e382bdb4290c1c9953363351357cc1e2f94
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,6,1,123.22185238,1562123272,Regular,b82eeb6081790a707c6c98bc5263be4a4f3efdda69916f679d59eaf98a0d290a
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,14,1,123.22185238,1562123272,Regular,a2b8d577d0ebc041dcf6f2ae21e1672c9d0cc4c47d7191b0cd893acfdd0148de
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,35,1,123.22185238,1562123272,Regular,68c3fd0501011ed18d5a81125d9a6e358a427b6d133860067b18e9c8dfb0908e
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,15,1,123.22185238,1562123272,Regular,beec9421ec75ccc5fda0c3800cc64ef1d880a3a0467a6d90cc0a613c81276edf
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,26,1,123.22185238,1562123272,Regular,1b3d5890959524b117c3552df0e06e7071421f3766c3539c2eeb9ab3ae9d1a26
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,4,1,123.22185238,1562123272,Regular,c4ed4bd125be1105500f4eb6c4f63290c633e667fdf7ac3099d10f614ef4a61b
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,2,1,123.22185238,1562123272,Regular,55df9bcf71aafafc6553d4c5ba1bae0e464fd5108eff11bdc78c8f08dce598a7
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,31,1,123.22185238,1562123272,Regular,3bc6b4f0ca96d82dbcd74ea1e2ac57dca7da7654c60694293737e309e0b11e56
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,0,1,123.22185238,1562123272,Regular,33ee5506222716dec9bffb198ef25d3b51710afe85351b10e38ede8bf47f2c63
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,36,1,123.22185238,1562123272,Regular,6d0c1ec56c3d02ee51b847004c5022aa26feb34e0df569bf0eed5e3e89f87b45
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,32,1,123.22185238,1562123272,Regular,aa09a59339b37086c88964ea973b0146332a419a417c9da5491fc135783dacec
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,27,1,123.22185238,1562123272,Regular,726f60475be6b8f0d53247b32e9712333868eb66ffc6b1014f17b032f92e67a3
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,16,1,123.22185238,1562123272,Regular,47c8dc69c98f51092ffece763c9d2b5be84412b7c45fc9dffb64ef98d423501b
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,5,1,123.22185238,1562123272,Regular,be1b19a483c5c44334e864b004816754fdca62fab4a350da7ecadb498af598d1
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,13,1,123.22185238,1562123272,Regular,bdcc6f46686ae6051876c49df55a2da9d1b47205be6996c69ca1c6c4f0b7a8c1
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,34,1,123.22185238,1562123272,Regular,b4b1bbd5e5457a1203464a7220d420031a7615f8aa0b1077805c0dac4918d06a
