tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806d2c13b10a964a855a0d8abf09a66a89fbaff43fff0d120314f8805519b420,1,0,1,101.71325704,1544326204,Ticket,ba0d8f49498e0e61e0309c9da6f44f3161c4af2ad7c54e605b1623bd6942a0ac
078969ce3a371ac0b30350173fc6544d29ecc8610f2c484693f866c6ff4ed93e,-1,1,1,99.85276117,1544194433,Vote,423eecdd83444a4d5ac152549c4ca16ab1d1825bee541ede33d501b5370ed2d4
6485dda8c3ab8427a2d3c16b9a7b2e6d8745907f87e93f3e679be0b2fe8b383c,1,0,1,104.36958148,1544075146,Ticket,52e0808a5a490228ece88e96808d092fa28473bea63536d9f0abaa0234ed332a
effcbca321a5ca39c02237f3b839af4857e7ad50596ebb55a796c264b4ae31bb,1,0,1,102.76000245,1543929248,Ticket,53ec1263806b0d05d1ef750500ea03efa328a18954468ee7cbc19184f4f92f4e
c5dfe88ead7f05f5bdee7090edf5466b10607e23859982d0c2016d0519a16a95,-1,1,1,105.21945547,1543903979,Vote,ea6fdddc5a13a2dbf451f92ae060eff30dffab3d4c3072e9b35a58e265f0e9ad
273cd6f55c38036b95879f479974e4fc33bead66a4b7854621c34f7fc4b0c48d,-1,1,1,105.793431,1543836047,Vote,209c37de234c0d1a9e9cf4a7da2864b9c78521f4e685621b99f39fe4bf2208ca
209c37de234c0d1a9e9cf4a7da2864b9c78521f4e685621b99f39fe4bf2208ca,1,0,1,105.793431,1543034665,Ticket,273cd6f55c38036b95879f479974e4fc33bead66a4b7854621c34f7fc4b0c48d
ea6fdddc5a13a2dbf451f92ae060eff30dffab3d4c3072e9b35a58e265f0e9ad,1,0,1,105.21945547,1542977335,Ticket,c5dfe88ead7f05f5bdee7090edf5466b10607e23859982d0c2016d0519a16a95
8ff60db2e6e95caaeecf97763abebd59bdbdbe1346578bee577c02ab8941fd67,-1,1,1,104.84466641,1542925428,Vote,9456f694c568fcc8b134528319e321b3d1e5a2a36f1f086e9e2a5df71894842d
7a3125982eb0983dbcebaa0cf785138f7069643327f5a6bdb1357d42d3f24241,-1,1,1,101.39928772,1542902102,Vote,53451103b057d3202763c5542ae77674d3575fdbbeac55f91937b86ba9788e31
9456f694c568fcc8b134528319e321b3d1e5a2a36f1f086e9e2a5df71894842d,1,0,1,104.84466641,1542361128,Ticket,8ff60db2e6e95caaeecf97763abebd59bdbdbe1346578bee577c02ab8941fd67
2123473c55710ae615f37784fb4c1265fb715b16d6b60db83511e82048ad788d,-1,1,1,97.54574506,1541995569,Vote,26cc5b328b4435c3789001d52de1d6e4f6366266ecf8ad9a8d3f3a5bafeecde5
26cc5b328b4435c3789001d52de1d6e4f6366266ecf8ad9a8d3f3a5bafeecde5,1,0,1,97.54574506,1541430392,Ticket,2123473c55710ae615f37784fb4c1265fb715b16d6b60db83511e82048ad788d
49e065792c5171b7cca3d7c297d9d1d4d70cdcc4c32422ea7ab820f46858fbd2,-1,1,1,94.13229734,1540990456,Vote,c91483da82bae741d81525df417df8beb1757fd03f2da2d7f70efc361dac7523
423eecdd83444a4d5ac152549c4ca16ab1d1825bee541ede33d501b5370ed2d4,1,0,1,99.85276117,1540826779,Ticket,078969ce3a371ac0b30350173fc6544d29ecc8610f2c484693f866c6ff4ed93e
e6f12aeaec9ea7ecca90eb84ee3ffd7628581324352638b0db7067801269bb99,-1,1,1,99.04949577,1540698142,Vote,f7689f8995bb83650604e3260257136bdb8dbee79db85e0529b806be3b9d09d8
53451103b057d3202763c5542ae77674d3575fdbbeac55f91937b86ba9788e31,1,0,1,101.39928772,1540272218,Ticket,7a3125982eb0983dbcebaa0cf785138f7069643327f5a6bdb1357d42d3f24241
9a00fe19e2d46eb6be4d2228db0494a6b8781a32e64decc9b4d8ff1de43041fa,1,0,1,101.39928772,1540272218,Ticket,a4722c533d396a4c7ae42a479ee4e093578104d07122cbd7212bbd965548acf4
83fe43116a5863cbcc894500ecee61b9fb3ee18e63809012637f51d071f4efcf,-1,1,1,96.8167823,1540127376,Vote,7bee77014fb2059c5d920ac2989b5c7fec957c4e565b3c2090011d1ccabac2e6
caa5f1b7081ef4f9ad79d2fb2a5b1d1d5abf41ab58c3190d3f6ae5c90b4341a3,-1,1,1,101.02964152,1540010601,Vote,3e0a2adbf73616f1fce5dbf074ff79e7334d57cffd40071b06f0c705a69522c2
3e0a2adbf73616f1fce5dbf074ff79e7334d57cffd40071b06f0c705a69522c2,1,0,1,101.02964152,1539787495,Ticket,caa5f1b7081ef4f9ad79d2fb2a5b1d1d5abf41ab58c3190d3f6ae5c90b4341a3
c4dcbc10576e8427db183994395626d82dec770ebf1abe924f82c5afadb11688,-1,1,1,96.37148128,1539643519,Vote,ff9ac07475c7e8cc50730847a00fe76963f4ba6e8db4c13a50744e00f76c398d
f7689f8995bb83650604e3260257136bdb8dbee79db85e0529b806be3b9d09d8,1,0,1,99.04949577,1539523898,Ticket,e6f12aeaec9ea7ecca90eb84ee3ffd7628581324352638b0db7067801269bb99
ebcf6efd0f521122f09bdd6ba88f7dbec673fc66ba399a1424b9ded0b7070a27,-1,1,1,98.24006164,1539340130,Vote,78b96e0ff26bf068e008942ad48d09bcc652aafbfdfd3ca85a885e04e1b7fb6c
78b96e0ff26bf068e008942ad48d09bcc652aafbfdfd3ca85a885e04e1b7fb6c,1,0,1,98.24006164,1538219317,Ticket,ebcf6efd0f521122f09bdd6ba88f7dbec673fc66ba399a1424b9ded0b7070a27
9303a434c1e691903e30256504e6841980001d79c127d31d17055a192f226b66,-1,1,1,101.78587667,1537623896,Vote,6e7c38aad95f271dcfc75f95350d8f3343bdd91e3f4c1e07ee5913b9b33f5111
ff9ac07475c7e8cc50730847a00fe76963f4ba6e8db4c13a50744e00f76c398d,1,0,1,96.37148128,1537203003,Ticket,c4dcbc10576e8427db183994395626d82dec770ebf1abe924f82c5afadb11688
508fd7ab63fdb241f454e98443905140069394a542bc15f4756737c7e7ade7c4,-1,1,1,95.8166739,1537127951,Vote,2646fb11855d97cdc78f3f20af61144512149663094198fe835f9d3a56862c96
7bee77014fb2059c5d920ac2989b5c7fec957c4e565b3c2090011d1ccabac2e6,1,0,1,96.8167823,1536765047,Ticket,83fe43116a5863cbcc894500ecee61b9fb3ee18e63809012637f51d071f4efcf
ce6348ed59a3e7568aaf917b108708bb296695ad68a46cf9d63359502d3e82ff,-1,1,1,100.47661553,1536606667,Vote,bc18b520f5e62c2e144903f3e30143ebd84b86e86e8adbf5b405a2f698f6978a
6e7c38aad95f271dcfc75f95350d8f3343bdd91e3f4c1e07ee5913b9b33f5111,1,0,1,101.78587667,1536326664,Ticket,9303a434c1e691903e30256504e6841980001d79c127d31d17055a192f226b66
acd092bfdd3b94fcb08635ce9f6c4609d81f5fedeee22d1bce68dbcdea3d2583,-1,1,1,92.72381109,1536223749,Vote,16e40abb5f78beb3623b589825d3c80a2a876e660ddf52867fe411a291a95cfd
16e40abb5f78beb3623b589825d3c80a2a876e660ddf52867fe411a291a95cfd,1,0,1,92.72381109,1535651965,Ticket,acd092bfdd3b94fcb08635ce9f6c4609d81f5fedeee22d1bce68dbcdea3d2583
757e10e25aeb1186762be3c181735f284ef0af446e26ab1453fc197a63382f2a,-1,1,1,95.02951481,1535419991,Vote,8039d1e80b98d372add3f005c26412bfac79fbe2ffc1945dee3c6eb268f339e7
c91483da82bae741d81525df417df8beb1757fd03f2da2d7f70efc361dac7523,1,0,1,94.13229734,1535178605,Ticket,49e065792c5171b7cca3d7c297d9d1d4d70cdcc4c32422ea7ab820f46858fbd2
8d59c1520fc6be686329f4436abaf22857bd58ba179265de3a1c8384e7a73797,-1,1,1,95.8166739,1535019387,Vote,86a43d9c0f7f9f72bc139fbccaaa13eec48ed6fed74812cdad1d5fb38dd7e600
8039d1e80b98d372add3f005c26412bfac79fbe2ffc1945dee3c6eb268f339e7,1,0,1,95.02951481,1534859562,Ticket,757e10e25aeb1186762be3c181735f284ef0af446e26ab1453fc197a63382f2a
36fca159762ef2899bd53776e781b0b8c0ca59a5e6d33a596e20a61b407934b3,-1,1,1,99.16133453,1534633122,Vote,c7aa43f6cde2edd61e50cbc37d5d548b965d69d6cb07754811d26bb5baf59278
2646fb11855d97cdc78f3f20af61144512149663094198fe835f9d3a56862c96,1,0,1,95.8166739,1534504191,Ticket,508fd7ab63fdb241f454e98443905140069394a542bc15f4756737c7e7ade7c4
86a43d9c0f7f9f72bc139fbccaaa13eec48ed6fed74812cdad1d5fb38dd7e600,1,0,1,95.8166739,1534504191,Ticket,8d59c1520fc6be686329f4436abaf22857bd58ba179265de3a1c8384e7a73797
835f88ce90e546f5164eb34a9143959f6b9cbd1c595352db671131a9bc9efe35,-1,1,1,95.74949241,1534384801,Vote,8b45b55b46b0b7b73e6a165e968b67c8c42207aa14879a88ef45f8f9b4405d39
a6f5a6de0ff41938486a69c8fb96ae748ff05a192850252e80fd5e230db7de37,-1,1,1,95.79309476,1534381126,Vote,69a685d46efa0a13bc19ab332931343b819b7aa6913d1026aa1c20181657f3f1
69a685d46efa0a13bc19ab332931343b819b7aa6913d1026aa1c20181657f3f1,1,0,1,95.79309476,1534166879,Ticket,a6f5a6de0ff41938486a69c8fb96ae748ff05a192850252e80fd5e230db7de37
066d1f883c40991950016d9a202e49197951b476fde88050f3c567901ff69d24,-1,1,1,99.16133453,1534058693,Vote,72af9796966e7e0bc834f1670edca4d70969db2744a536ec36e9dbb25f7f41e7
72af9796966e7e0bc834f1670edca4d70969db2744a536ec36e9dbb25f7f41e7,1,0,1,99.16133453,1533835454,Ticket,066d1f883c40991950016d9a202e49197951b476fde88050f3c567901ff69d24
c7aa43f6cde2edd61e50cbc37d5d548b965d69d6cb07754811d26bb5baf59278,1,0,1,99.16133453,1533835454,Ticket,36fca159762ef2899bd53776e781b0b8c0ca59a5e6d33a596e20a61b407934b3
1b0ddfc69129a97c0053f598263af4de4436e0d9db7a988447de7f87c47b565e,-1,1,1,95.74949241,1533703383,Vote,b64e243187075cc4e9dfcdf08965063dc1e8273d43dfcbbf25e5c241291cffbe
bc18b520f5e62c2e144903f3e30143ebd84b86e86e8adbf5b405a2f698f6978a,1,0,1,100.47661553,1533653960,Ticket,ce6348ed59a3e7568aaf917b108708bb296695ad68a46cf9d63359502d3e82ff
13c9f9a52e97bea4afdc1b3d715b75c45511196046e0edfde074279e0bec0899,-1,1,1,92.76367946,1533565936,Vote,71b499b39af3f91d1ec3afdd9706e41d779379b9e7f434328c32d31a71b49183
71b499b39af3f91d1ec3afdd9706e41d779379b9e7f434328c32d31a71b49183,1,0,1,92.76367946,1532364383,Ticket,13c9f9a52e97bea4afdc1b3d715b75c45511196046e0edfde074279e0bec0899
a1054583171d44321155cb6f17c2b247f9e2254dd5e61d144598785f5be4f0cd,-1,1,1,95.74949241,1532261455,Vote,8a261b24d94b834a00c53ed21e1ca73389b7d2d5a400b4b73e4a8921ee5ec6b8
8a261b24d94b834a00c53ed21e1ca73389b7d2d5a400b4b73e4a8921ee5ec6b8,1,0,1,95.74949241,1531588151,Ticket,a1054583171d44321155cb6f17c2b247f9e2254dd5e61d144598785f5be4f0cd
8b45b55b46b0b7b73e6a165e968b67c8c42207aa14879a88ef45f8f9b4405d39,1,0,1,95.74949241,1531588151,Ticket,835f88ce90e546f5164eb34a9143959f6b9cbd1c595352db671131a9bc9efe35
b64e243187075cc4e9dfcdf08965063dc1e8273d43dfcbbf25e5c241291cffbe,1,0,1,95.74949241,1531588151,Ticket,1b0ddfc69129a97c0053f598263af4de4436e0d9db7a988447de7f87c47b565e
ee8b481d83f4f24655aada3fa8d04cb1d9eeb5dc8468799e31228dbf8fe72e66,-1,1,1,85.15854659,1531340167,Vote,407767325b7e889818d629e4464861b988396e4322c1730c9fb36230c34d1813
2d2616b633a5285de381ef4ddbb3327a4b21b0e5ae0bce901511f6e06778ad37,-1,1,1,89.16989989,1531277810,Vote,74856f4c8f26ac774c1de1de5f0e81e26a0a2d566a718c8f214a60571a7547fb
d12b78813d3ccb40b7f137b812d69595d897967ab7b522c8590f36508e9f009a,-1,1,1,94.41152485,1531264942,Vote,b5a3f2f08c91de002644c1c501b4e7e29b3533e75adf5cae28260c92b2dac594
407767325b7e889818d629e4464861b988396e4322c1730c9fb36230c34d1813,1,0,1,85.15854659,1530882039,Ticket,ee8b481d83f4f24655aada3fa8d04cb1d9eeb5dc8468799e31228dbf8fe72e66
9408c73614800d8beaa3ee4620e62425314b25da1093c86118b11b939eab4bc3,-1,1,1,94.92433816,1530713199,Vote,cfda689ade309b1719a211a7d308540a4f29da3045c5a8895c48cc38197444b2
74856f4c8f26ac774c1de1de5f0e81e26a0a2d566a718c8f214a60571a7547fb,1,0,1,89.16989989,1530624774,Ticket,2d2616b633a5285de381ef4ddbb3327a4b21b0e5ae0bce901511f6e06778ad37
f2c23795f3c5910f4db696fe0b66d0b41369edc4b83861f4ae76467e31e17899,-1,1,1,93.05184034,1530508847,Vote,b807d65c279b990da121453532516a18ae4b1dfeba2b9895ba713aaace9c1a65
b5a3f2f08c91de002644c1c501b4e7e29b3533e75adf5cae28260c92b2dac594,1,0,1,94.41152485,1529229008,Ticket,d12b78813d3ccb40b7f137b812d69595d897967ab7b522c8590f36508e9f009a
cfda689ade309b1719a211a7d308540a4f29da3045c5a8895c48cc38197444b2,1,0,1,94.92433816,1528785003,Ticket,9408c73614800d8beaa3ee4620e62425314b25da1093c86118b11b939eab4bc3
b807d65c279b990da121453532516a18ae4b1dfeba2b9895ba713aaace9c1a65,1,0,1,93.05184034,1527308666,Ticket,f2c23795f3c5910f4db696fe0b66d0b41369edc4b83861f4ae76467e31e17899
698cfedd7219b83c5a090f49cf094b35e687e9f45b00b5eca706cd07f9bfe662,-1,1,1,87.55583052,1527225338,Vote,6a3513bce2cb86cbe7a81ccb0bf36befbb54cce50066a0a13b3a6cb4e675ea2a
6a3513bce2cb86cbe7a81ccb0bf36befbb54cce50066a0a13b3a6cb4e675ea2a,1,0,1,87.55583052,1525415912,Ticket,698cfedd7219b83c5a090f49cf094b35e687e9f45b00b5eca706cd07f9bfe662
