tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,21,1,1.46960717,1523926464,Regular,737e3fc67b00ad81e28c816a2bbedefe0a56a09d7f056202b81bd2a6ca467c1e
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,22,1,1.03286869,1523926464,Regular,189b02e4d9be41a2c68e97e358fb5662f0a0dde159330c45288c315b4b111920
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,23,1,2.06790623,1523926464,Regular,dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,24,1,5.0579705,1523926464,Regular,394be14dbb8ff6b3b7e49add002536c31d484c14e149bad20eb808d3c9b12021
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,25,1,1.52551975,1523926464,Regular,a71f43673756a56f20d1be188347438b9879de240e0c621e3c6376243822fe21
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,26,1,1.72655905,1523926464,Regular,007a66713edc6177ccbe6214f399b093b28513aa7951ffab245485bda89a0023
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,27,1,1.05495253,1523926464,Regular,8a36cfed345764f82fd3b12f44b57de2373b3eaad9f021a631fa571fd2a04323
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,28,1,1.06454059,1523926464,Regular,4c4bcb9fdee96c95dea69af4dc382ada693a319a87ceb94b0e6da7556db78e25
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,29,1,1.28935598,1523926464,Regular,702ab19792b0f8fdd51467072134c9aa99741f4ce3963d7f6419aed301426827
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,30,1,1.29033912,1523926464,Regular,8957e965a8aadb09b9e0df4c84225b7948b6414ae26a55bcade2ce411717db29
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,31,1,1.72635093,1523926464,Regular,b78e9ac20afe0137551bc00d743a93d6261049ad87f8f7d84b4ec501a65a842b
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,32,1,1.17646867,1523926464,Regular,4369be4c04742094cafc81d350aec3d870f190732fefc5e4171d8595f9692931
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,33,1,1.35485001,1523926464,Regular,b6d80a7ce8dfe2c9a005ffa99213c771d4a46bd3b287eab742b5980b642ca738
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,34,1,1.80924942,1523926464,Regular,e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,35,1,5.08953597,1523926464,Regular,cb1d168f36d0496c51752f1a5399a54eda1f2005bb8d2b90d30e5f5ffe25633f
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,36,1,5.47712779,1523926464,Regular,04f67fc5af1f2c018ba3b33038298d8761495974772fcfef5a90fa7eca9fa93f
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,37,1,1.07719242,1523926464,Regular,9709726dbd0550fdf4e514cda81b21992dc0afc79c1a621ffb1d8cc706ce6d40
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,38,1,1.16822323,1523926464,Regular,6407d011031b96cac1f6e804122fffd70b4cda52863f99d5a46c91d986107140
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,39,1,1.00430556,1523926464,Regular,3fa1dbef8cc97284bc3b4a1e4faf61bbe4a0e69c3d134299e1f6fc9982afbf42
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,40,1,1.21380653,1523926464,Regular,5c9a160d791ee9d201b75eeda54608809282d9b7b6354e7a44393276ca1d4f43
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,41,1,1.05468877,1523926464,Regular,70ba90bf3ea3729a03099371a80d1e919bfa6903e548250f9887ea3e96515343
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,42,1,5.09483274,1523926464,Regular,1c8d09aeb29f1586fc3f0ab7386f96987ca9f419aa9df5af57aa283febe64d45
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,43,1,1.00329795,1523926464,Regular,cb794c57293235fb2d772a6b032dbcb70205e5336480fe9431527770109c474d
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,44,1,1.96471048,1523926464,Regular,22efaa9550d61ff73725fc7646a43036e16644871c93d1e18d8b9d3ecd9e8950
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,45,1,6.7023341,1523926464,Regular,dfef3900cf30b46a3b2d35edd403647ca0805be6ab708db0b1af48765b778f50
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,46,1,1.03742533,1523926464,Regular,7e83d3a25f2d493ca374ec1f1d0902872632e51e6380c316f3ef26f2ed139550
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,47,1,1.2117755,1523926464,Regular,2a5a6ca26f3e23ec9ba0178e9c00e407b5a385f2377b3bfc46a1d6aac216da50
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,48,1,4.90157433,1523926464,Regular,f140e9bf5ac410ab4b0a02320f8cf96fd1d18db013ab086ac7c76dcf0d5e5c52
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,49,1,1.17817017,1523926464,Regular,634606c1ecbb2848c9334f359ae862129c58672a93772b9ef405d256d7985553
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,50,1,1.42662029,1523926464,Regular,2583fee06e658740a17118c2457633b5e14401944edcb25a5ae50e87ab33eb53
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,51,1,1.27466727,1523926464,Regular,9b682985c94541e95f39e7dfd6e56bf0dbe976636de9457845cac530a773db56
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,52,1,1.752018,1523926464,Regular,e984c45436e3c8193da6182bd3aadfeaf3528e6bcfbded95d298004812385e58
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,53,1,1.37690714,1523926464,Regular,56778067b02d730fb08dd6f9d06ab72a55623bdda2f27d89a0d15c1128364759
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,54,1,1.12819102,1523926464,Regular,707b60632fc829ed632809264136da7ca6702c979b1b2f52eb76befe05077d59
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,55,1,1.19763765,1523926464,Regular,514ed53d080375fa123fab9ba4ff9bc0bb058d1b0824b825424d459eea29c559
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,56,1,1.04970767,1523926464,Regular,aef26a6301a936dca646a1dceabd9859bbf815ca6dcd6eb3494132146e72665a
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,57,1,1.40141423,1523926464,Regular,3be4b8f125d5565267120733686632b98295899a937726789f26db8ec94b635b
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,58,1,1.12675556,1523926464,Regular,6466f3d39b76e716a32875f7fa5f884331d5c65b08a87d98c80d963d409cec5f
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,59,1,2.71726702,1523926464,Regular,46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,60,1,1.58240208,1523926464,Regular,4fb047c7db0f795974b5218eb73eaf0d5a3828d702a7b7a2a907449f91727062
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,61,1,1.1416272,1523926464,Regular,b46b9051ae38940b54e355ca62d3cabb9424d56286165f3b4a31eeca22d17162
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,62,1,1.61946568,1523926464,Regular,81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,63,1,1.05110528,1523926464,Regular,8befbece880c59d761f6041d85ea93cc97ff15c9ddea9d7ef93d4aca44a9f263
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,64,1,1.14439102,1523926464,Regular,d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,65,1,1.17602782,1523926464,Regular,cb416b89cad02a7a6aaea25cb57907da7770f7002572629c28301231d91f6367
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,66,1,1.1818805,1523926464,Regular,128d05e4b30f58648de6a76e342009a666032a528580ae2f6450108356a99d67
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,67,1,1.22134843,1523926464,Regular,4cbd56f6582d0ebd7f2c0a397f04a1552ee6d55a09aa705cb7bd523cb6d3e767
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,68,1,1.61073384,1523926464,Regular,93608821d72466dec1be45ae0ca93048fe514dab2efadfcfa938612ec6eaf767
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,69,1,0.99789279,1523926464,Regular,0fc1168c24103d6dcc4a73c9d15fb5894d09cfdd5d8fafb4c3272c6cc6cc896b
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,70,1,2.5128964,1523926464,Regular,acb4862a8f38455bc5925231875db279c371f76b009157b969b84ae8d52e906b
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,71,1,1.11204311,1523926464,Regular,6c37fd7dbb8046c205d556d898c560f226f55ac80051cb361cae2a15219be76b
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,72,1,1.04246248,1523926464,Regular,11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,73,1,1.45412557,1523926464,Regular,b2b2571e0f3e32caf8f5934b27a6bae62b5c2c8597c5a3f2653a62077968d96e
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,74,1,1.32154787,1523926464,Regular,3b6671261ed1df1b4582837711523ea153b9549f42141cbfd84dfedb6d497070
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,75,1,1.57337365,1523926464,Regular,9fe867efec0aa43992a6add7caf0d7b44024297554c83d0bdc712b662ef25d71
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,76,1,1.11017775,1523926464,Regular,0118312f415c097dba222872fcec713a4e678be710b04e6510f94bf44e209e71
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,77,1,1.03465926,1523926464,Regular,ebb833a9a4d2efa482a6b6f0a3492e3bf72fb95a1135491c5986472c52f5c571
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,78,1,1.34824993,1523926464,Regular,d897f84d154bf13a4fc85af5600acdd4e3abc5392798bf009bf14cd95b536072
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,79,1,1.39383666,1523926464,Regular,f275b81d81631811a66b667ee8df08e8294530193f50867555bc06e712ebfa72
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,80,1,1.46504888,1523926464,Regular,b6220b8f02e9f0f861a994ffe85f4e815e858472d7963d3e39ce4bab0d3fb673
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,81,1,1.26997257,1523926464,Regular,91ecc672aeae607be1845555d536609411f82a09a72e7583175cbc9e21da9176
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,82,1,1.21580189,1523926464,Regular,459c1193041b99cfc75c55f152b453107b0fb4587ceefeb2a0bfdfc294c6a977
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,83,1,1.4136331,1523926464,Regular,156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,84,1,1.42317442,1523926464,Regular,bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,85,1,0.15206242,1523926464,Regular,b0c6efaccd4b61969975fc3696fe46d03b292244d5b200eaa33d80398c91d37b
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,86,1,1.13047037,1523926464,Regular,99b9558ba8789023d188651af90272f1603eb57d584ad140150882dfb07b787f
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,87,1,1.02198333,1523926464,Regular,82a8e90f241025441c1b92b4768814b3d9e220cd3c3f1e6c6a1773d1dc682d80
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,88,1,1.013783,1523926464,Regular,44f9ede1ce462badf2a454295d5283da0e3ee660bb5f77ff944a90e3ee81b880
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,89,1,1.36306284,1523926464,Regular,27316ea0ccf8fc1670a085454a0a4e767ebefda6a3dff1fc9452559e0e0e0e81
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,90,1,1.09771708,1523926464,Regular,453cacfde18b8853bff5ecd62f595ad23e41bba5da3b95c4ef1db88722507281
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,91,1,1.1358645,1523926464,Regular,f6ea2bc4206601703e1ca9542010c32bb22ddb95646316c226d0df40d8cc8682
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,92,1,1.158948,1523926464,Regular,3a72b28d9a1dfbf7f0cc99bc85cbf606a57a985de770563d4b8c93a3f6607983
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,93,1,2.73745512,1523926464,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,94,1,1.80430982,1523926464,Regular,31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,95,1,2.56766408,1523926464,Regular,2c55fee8e7d2cfcbe7659af2e562dc9844216a69af6a08c19eaab6ccf60feb89
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,96,1,1.87547179,1523926464,Regular,f5f10e2489f1e183c5a3ca50479385f8794bae6b458ccad1fabdb88d4417008c
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,98,1,1.07853568,1523926464,Regular,328bc20e0b83e32809c48bc14ffbf5d7cc610f47a58f0a4c3b8ff6f3dbe42d8e
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,99,1,1.59518349,1523926464,Regular,2232977e17614c83ccf1afb556b56338e5182d51d2710e5709d9ffea90245b91
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,100,1,1.04133157,1523926464,Regular,9e49cf14b79dbd6c372b271d908814279835d2b622fce04f0df6be7719b5f191
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,101,1,1.0824353,1523926464,Regular,c83d903ff4afc395c8d3e9d4b953d38e4d23e8504b64ba6b982a1f972af51293
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,102,1,1.64117772,1523926464,Regular,e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,103,1,1.01032847,1523926464,Regular,8c8a71d907b47d9f753b64d0cb937b0b1dd53e1185c1560404b1bb14a8b16c94
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,104,1,7.19213216,1523926464,Regular,2b4474ad5e3f9aaeb2885fa9735d1863c57017d6620b0862a4cb6037d8969e94
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,105,1,1.49478921,1523926464,Regular,cba33f0c296b36fc7534c1b8d280cc3c5eae054e6106154de797304e1f177995
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,106,1,1.01185929,1523926464,Regular,36b5f310f704df7a9a05f1837da74b5ca7a137f50344c15ecb953cc2ca7ab696
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,107,1,1.17197036,1523926464,Regular,a84139c40026a4f1f33e88f18e2dbe67ab22090c9040dcad3c4303c8ba2dd197
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,108,1,1.13045816,1523926464,Regular,efd77b92f4297c338a87082ae79bfdac1f535b5c194c2588ede6374617122b9a
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,109,1,1.90914262,1523926464,Regular,8a883cc1088a428350a5b42b5fe3d4f8f83ad89c18a7cf1905e9332dc825bf9a
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,110,1,1.42651247,1523926464,Regular,8c955fb841550d4d14fc48e9d1b40b5b4f59d3b976fed8387b1951991231cf9a
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,111,1,1.17488833,1523926464,Regular,0eca5a8ceafdd8e9d31d03036d3d395c6e733ea9a3b3d68b07569067f860129d
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,112,1,2.26957556,1523926464,Regular,7d9b5f818a82d9e39862e01000435aa9340610b6f227908741a286ccce146b9e
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,113,1,2.55525979,1523926464,Regular,a4370ae27f7aa297fccb180baa049089bbb7798c59979dac2f17cc79b0a5c7a4
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,114,1,1.02932062,1523926464,Regular,3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,115,1,1.54571686,1523926464,Regular,4cba97046c5812de23c2817a3ec2aac93c127288288718c288f73615ff5dd0a6
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,116,1,1.0506236,1523926464,Regular,62dc5f57e419126398fc646ef754032a655a3ccc034f702faa62b63a7bae55a7
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,117,1,1.12788862,1523926464,Regular,b132b6b2d5e110ba0bdd33a29801daa2f56e031dedcaaf3873c0619dfae68ca7
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,118,1,1.81413947,1523926464,Regular,ea8c72f3ea7294a14d76fd6b332c57af2044691986b0fd7d3ac93640c030f6a8
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,119,1,1.18883559,1523926464,Regular,48301b386b1ae73801f23e739c48585e6ad8bff45248adcb65edc207201997aa
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,120,1,1.24018217,1523926464,Regular,ef21720991fa3bdaef3e5285aaca9afa64a4e7f919f982ae30db5317de077cab
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,121,1,1.11921791,1523926464,Regular,df1d920f486153009dd6a99a40359334e41c7b9504f873b5bab805f0f0b56bad
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,122,1,1.57958695,1523926464,Regular,996cc5b7c14869e285d9c9a69c06b7e661cff9f5369c4ebd6c6648c63f77c9af
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,123,1,5.2982323,1523926464,Regular,5d3d0c54e8574055ff2c7d22888339cdb006b9d138760e130082914e5d63f6b0
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,124,1,1.24158302,1523926464,Regular,456721230a790e2a4cb5e153ea6c0af71b1eab6b69e6a1514331a21ad5163bb9
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,125,1,1.00950301,1523926464,Regular,a4792d042b17fe6618056473e0f4b85780c4cb14d684a0ff81349e491fa3c5b9
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,126,1,1.5093714,1523926464,Regular,2a656a11f8178b2b589a83e066379061fb3ec89dacfe8655297ad9c0a05a64ba
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,127,1,5.18376558,1523926464,Regular,69409ce74dcc359c589b1165ab5cc9536304fdde73265218be1884c0ec756bba
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,128,1,4.98954716,1523926464,Regular,426fc7595609d71dcd1d7f3446146404a15450daf0e4d474960b7561184a7fba
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,129,1,2.89257796,1523926464,Regular,43850a20aea3bf21ed7b753984b2cf7078efc43c371029ee6d0220cfae6d00bf
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,130,1,1.19591969,1523926464,Regular,d73fe8d629e56e0e2d54fcaa2a8d006a2b978a0f8151ec78c86a246f2c33fbbf
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,131,1,1.03716996,1523926464,Regular,e0f6941a601bf78e9504f5aed1f801c8e8be793e5ba2b057201b2b6e3565d4c3
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,132,1,1.12788652,1523926464,Regular,9cc029c3e8988d740e7c3f11a7dac867584945e4ce5915c05cf31d04779444c5
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,133,1,1.41647032,1523926464,Regular,6d0a1020c360c8c67475ce38e48b46f94af8323a5cf8fb16795c66f07a2ba4c6
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,134,1,4.95520974,1523926464,Regular,2f44f5c5d81a5e096cb53e316e4bc89c37fbf14cdf537f56373b875c48a71ec7
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,135,1,1.00097769,1523926464,Regular,d4c301173ece67024469c53fd183522d11e4f0515f3a0da7d07cad3876f7efc8
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,136,1,5.08418268,1523926464,Regular,ba7630d3374dddcacb5cbeb0539e833e5e8150e554572c18796eb67ebbea54ca
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,137,1,1.11538392,1523926464,Regular,99977bbc2cbcae6f82af357a75c0db550fcaafba407f89499288919f1d6fecca
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,138,1,1.73751321,1523926464,Regular,904dd5cf67cf8a551d585081622caa8e66ad90cbadd1fbe4efe3b5fc0c6405cb
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,139,1,1.00875253,1523926464,Regular,8776c4b050c48ef9277f98c9164a71cbd362a7eaec18f182fc67802d0c60b1cb
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,140,1,1.04801833,1523926464,Regular,0d910555c4f04762261bf64940c2f7cc042f8f788989c486d6308fee632407cc
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,141,1,1.56959559,1523926464,Regular,431ed84ee26b3c3b7d76c6c237168b14c7d2fc03cf4346e96f101487a5a28ccc
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,142,1,1.60349493,1523926464,Regular,f7f318feb51de9358906f1743806452cd358306b69cd0c1c455b0ac5fe1971d0
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,143,1,1.0885139,1523926464,Regular,e658a1b784cf6a69a28cba0e38bc00ed74129f9f13c1e6fc3daecf176a8803d7
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,144,1,1.05745273,1523926464,Regular,0c8fd1513cc0504e3c49a83b9a7722d1716bf6b4fd804ae290696c7455c911d7
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,145,1,1.17203684,1523926464,Regular,3510b99d47fb0b875dc385a7aa5d189d8a3acc722d3ccff2ce8aec4b418eb9d8
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,146,1,1.11708967,1523926464,Regular,118d423734db38d2f0a403a2bc6fcf2c70cc8915354aa1423587fe04431e53d9
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,148,1,1.08775693,1523926464,Regular,46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,149,1,1.57334682,1523926464,Regular,e8682bf124f55b1b6124e3a7afe50507f8a8c5bd45691aa5622e971e0a8e94dc
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,150,1,1.14179624,1523926464,Regular,a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,151,1,1.0443066,1523926464,Regular,0f57e16cc7f10bc469b3799b78ef51eb8a917ccb5ba63b7fb41742c0675ff2df
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,152,1,1.65193039,1523926464,Regular,348ea4614d8eed1a501e27d04564bb2f6652e1bd996b0acf2fb5ea3d9b056ee2
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,153,1,1.30251414,1523926464,Regular,c10861a695621ec1369e239f05f1a087ea8711e203dc7d88271a38b28d9f86e4
