tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,91,1,0.15670653,1610673299,Regular,748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,90,1,0.1536844,1610673299,Regular,5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,89,1,0.19722442,1610673299,Regular,9199660832a409541577e7fdda5a383d82afaf44add3e2c55da1a61974e06083
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,88,1,0.21232985,1610673299,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,87,1,0.19684593,1610673299,Regular,47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,86,1,0.15875875,1610673299,Regular,518fc9eb58c90959c3565bd98145e2d0e2e01be9bb2428f5357ab3ffc417a89a
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,85,1,0.16393849,1610673299,Regular,30d4a95aac0d179db6492d79274dc6c336ef02271a99122fed46dcd0d532dec2
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,84,1,0.15992696,1610673299,Regular,44750795d4f86850b717ce858cdfb3d6471d91f80dfca1614693a14df509c35d
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,83,1,0.15340353,1610673299,Regular,f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,82,1,0.19540959,1610673299,Regular,57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,81,1,0.15428777,1610673299,Regular,0936ef5d50054c08dd557f37e0b213a10b77ab309c0966d0a78ccba82416970f
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,80,1,0.22591437,1610673299,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,79,1,0.15163322,1610673299,Regular,e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,78,1,0.15374064,1610673299,Regular,2d038cceef0eafb21d314b4481b9e4a3b26c3300c0fec9374b3bada6fbd63e7c
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,77,1,0.23341943,1610673299,Regular,18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,76,1,0.15852018,1610673299,Regular,76d222578864dbb1d1033e3e66528132bf35dfd7c58b91032916d2c598c1f610
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,75,1,0.19493471,1610673299,Regular,6b1e01de4357b5f6477df965ddd658ae420eaf7760972364d520846bbe896a2c
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,74,1,0.15944563,1610673299,Regular,c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,73,1,0.15043867,1610673299,Regular,cedaddba44e0d4e3157b47a1c801caaa0cb01c8c38d815115f55ae2bf8ab5464
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,72,1,0.15760497,1610673299,Regular,35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,71,1,0.15561012,1610673299,Regular,759cfb1545e05d1f7b33d04a5724c5cb721b183127a5ad4dd0ef65b306ee89d4
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,70,1,0.15436774,1610673299,Regular,10ee14c1eedd575bf733afeca90245642b5fb6e4064b7c1a7e67dc3e250aee72
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,69,1,0.24362213,1610673299,Regular,eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,68,1,0.22436502,1610673299,Regular,e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,67,1,0.15665658,1610673299,Regular,26e75f272952664bd8db95e9db96cad546ea0f9cb429df58f2217e2daa138c51
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,66,1,0.15786649,1610673299,Regular,f21e8d00b865bf4adf622212ce4548259a49b61c1295bc709133b33ea40c7381
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,65,1,0.15867108,1610673299,Regular,d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,64,1,0.18380093,1610673299,Regular,fe1f35f34407c50efd3837fd57275ed08d83fcb6beacc7bc1f707545569c6fe7
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,63,1,0.19122763,1610673299,Regular,692735f18ee6862f9283d5deeb6e3970aa6adf092cc44dad952fa56e6711747a
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,62,1,0.15573801,1610673299,Regular,7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,61,1,0.23599166,1610673299,Regular,4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,60,1,0.16103507,1610673299,Regular,b75f261991fbd82f5eb9e256477b7a5d578b735b46bf409c53f2b9e5382588be
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,59,1,0.15352038,1610673299,Regular,75e0506b513d2805a222f324497df35b6c897a7c4e6efb09d4bce28c405cdb67
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,58,1,0.14869083,1610673299,Regular,777f632c5241d9bbae81ddef40c95408882f03f7dcd234a86e080d4502e26fd6
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,57,1,0.22947958,1610673299,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,56,1,0.15193529,1610673299,Regular,37b288100418a01d83c31071f32247ba783becbff047a1f401d0762f062a26bf
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,55,1,0.14891833,1610673299,Regular,ab468a7f53cbf9499cd54a83154a5cdda9a2a12bc5094083ccd5401c559dfe9e
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,54,1,0.15211086,1610673299,Regular,7183849cbe527a7d1dd68f0cd7242b9c0d91e9fca11843150250c42252126afe
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,53,1,0.17981687,1610673299,Regular,433376cfaab9a07438d7733161eef36f672868bc041f6864a09d5892ce8f62b3
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,52,1,0.23297395,1610673299,Regular,e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,51,1,0.15899883,1610673299,Regular,4781fa99fc6883c61409726382d87ee3e20a3e965bc68fe67ed22aeeb2e0ef9c
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,50,1,0.1614583,1610673299,Regular,c08f33f23f2e063ad957427f5459e59afae6d548e3b6c50be5e73556a121d6db
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,49,1,0.15401122,1610673299,Regular,dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,48,1,0.1486383,1610673299,Regular,8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,47,1,0.17853725,1610673299,Regular,8dbee5742e9785d4a724375c7083d08215c5a20e87ef7d76bea9b53acb7a8b61
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,46,1,0.15858374,1610673299,Regular,3a834d8e9d30c98b6622d72ec30bd9b7f4108ba69689a8a24e7164653107920b
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,45,1,0.15502431,1610673299,Regular,1f1314c933921720877029164744230ef803f904224759566c04f86bcac6f0ca
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,44,1,0.18852893,1610673299,Regular,6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,43,1,0.23911922,1610673299,Regular,35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,42,1,0.21381362,1610673299,Regular,0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,41,1,0.15047199,1610673299,Regular,0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,40,1,0.16086469,1610673299,Regular,b2bccea6c8d5da6cf8ee49d46c171e92465ac8f004afd14a3d50e89582648826
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,39,1,0.15412249,1610673299,Regular,a176b2057aa27b88999891c07c98f1066e885440d4e2040e3365b1a99d204167
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,38,1,0.15642109,1610673299,Regular,f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,37,1,0.15001309,1610673299,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,36,1,0.15340259,1610673299,Regular,02fafd3ec207e5bb45cafb3a65698ffb6d8153582618fd7b55bc412491716f7d
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,35,1,0.23506514,1610673299,Regular,9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,34,1,0.15356215,1610673299,Regular,3f0d93ff0474475c87c1b0fb054459bcce717f0566b9c6f784f8bf6986ad2667
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,33,1,0.21649084,1610673299,Regular,729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,32,1,0.19405593,1610673299,Regular,1d29cfb62ecbcedc2241c3bce2d089c4a455e89b2771990f8f6fb8aa1eeddf6e
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,31,1,0.15402167,1610673299,Regular,9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,29,1,0.15517018,1610673299,Regular,967b88ed89ea4aac19184a1df755982984d73f9427c7d175e996b15c2b592977
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,28,1,0.19290489,1610673299,Regular,f69f27dfd6a328cbdc8b57a960861bb27d2f8a3796270820948a0379a36bfe2d
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,27,1,0.15692561,1610673299,Regular,04f46cea41b475602407b7273654221311ac016b0e96d91c68cfd71bb5de1be0
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,26,1,0.15504126,1610673299,Regular,8bf4fbff3de0f1350619edcabfa278dca5625f5a1123b00efc39d5a677971e2a
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,25,1,0.15369102,1610673299,Regular,83c6a10e4568e7c00dbb9430e4548d6a6f4bbc8b0854972aaaeec390706aa864
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,24,1,0.19245807,1610673299,Regular,5aa68dea14fec2776a43ae098a2c9ee1f3cd30f10093a95545697ffa11aac101
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,23,1,0.15188084,1610673299,Regular,e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,22,1,0.16503099,1610673299,Regular,b489821fc6eb8eda4d7911408071a8aaa3a745045a87150ab14675e1f7ef3a0d
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,21,1,0.15206575,1610673299,Regular,9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,20,1,0.14995367,1610673299,Regular,5654bffa21eec5436d6903e7324bf7d4e60e109970b71c7ca86b060aecb2fef5
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,19,1,0.15483898,1610673299,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,18,1,0.15451477,1610673299,Regular,ae9dc2592c6e4ea6631f476cd25ebe55830c47168504d6d036624228fa7f91a4
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,17,1,0.15892686,1610673299,Regular,c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,16,1,0.1604458,1610673299,Regular,e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,15,1,0.15774976,1610673299,Regular,57472ec1b3b388090e90fba06f1a9768bb30a473d183d25ac23b0209d00e391d
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,14,1,0.16003389,1610673299,Regular,02c6ad826805f72204b025880e62fd9a35bf00a0312d52c5f6198ba3c2185eac
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,13,1,0.15628881,1610673299,Regular,8b5d42be24f26b3882cc9c056a7f0152dcf70ad895888374d45ec7521370ab28
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,12,1,0.15370978,1610673299,Regular,9062a4130c7e0a41ad81704cc1934ddddaab67756efe12bc9ae6caf44d22a565
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,11,1,0.1565459,1610673299,Regular,decdd96068d2b72014b548641a72c29c492868e22e9497401306826c43827dd3
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,10,1,0.15483613,1610673299,Regular,52928ee6f3db4da988476faf85cc8659b4158e661728219b4c89d13c5f0121a1
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,9,1,0.1492579,1610673299,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,8,1,0.23034928,1610673299,Regular,65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,7,1,0.22395516,1610673299,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,6,1,0.15001736,1610673299,Regular,3eaa9b181b5ef93bffff25b2f74a6ee7cf22af79886fb0cb5f137e8f50543863
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,5,1,0.15710085,1610673299,Regular,47134c14694aa2faa33c9c89a7321c3765b2f085ffd94fd43db685e73b913144
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,4,1,0.1586442,1610673299,Regular,881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,3,1,0.15372406,1610673299,Regular,b97568971e3753d90abf19b4345edd92e4a17ecabad17f5ff6cca14152e5364b
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,2,1,0.15282469,1610673299,Regular,ce7ed07fedbe4e1ef74f2129a81037fd10e90a5096fa7d237746fa3b65dbbc5c
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,1,1,0.15257526,1610673299,Regular,ebbb9dbee42a4dbe821d5fc891ce72cf5f6e8d81017df6c9ec4b174bd7d02293
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,-1,0,1,0.23701556,1610673299,Regular,57a754b4823216fcd678180f8fd8b4a11c12acd1ba47a93c5648faa772a5032c
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,4,1,0.14754937,1610672532,Regular,4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,0,1,0.14028573,1610672532,Regular,71a291f49377341500af9cd8cbaeec0097a1bdad150918cd43f6fd5d0b7f5737
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,1,1,0.13394108,1610672532,Regular,50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,121,1,0.14321348,1610672532,Regular,617fe53ab94f5d8ade800953ae1b6dd47be46dc0d8a41b47fb5d289958274d28
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,120,1,0.14789537,1610672532,Regular,59baf7752913e9ec07f16431e9291026e37baf5bb7d3d474870dce80ecb8f4a9
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,119,1,0.14437932,1610672532,Regular,b479798c5f41863f30c85e4a502c7082105012435d162f63246eb6f58d8efe6a
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,118,1,0.14512151,1610672532,Regular,cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,117,1,0.12653723,1610672532,Regular,842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,116,1,0.13883189,1610672532,Regular,e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,115,1,0.13818953,1610672532,Regular,632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,114,1,0.14784962,1610672532,Regular,ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,113,1,0.14661477,1610672532,Regular,e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,112,1,0.1277839,1610672532,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,111,1,0.14011329,1610672532,Regular,7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,110,1,0.13033551,1610672532,Regular,d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,109,1,0.14289028,1610672532,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,108,1,0.14016737,1610672532,Regular,3e4a9402d601fc6b309ae203f1cf48406ba89ddafe4c7e4ebeac845b5386f9b7
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,107,1,0.14122201,1610672532,Regular,51036cb5530183e018dee78721cd003e39a97ae6be65f8485d13ba668fbc2aec
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,106,1,0.1466073,1610672532,Regular,33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,105,1,0.1295948,1610672532,Regular,c27b03648b20afeda93c7e3aa5bcbb58707184a290b3d074ee1debc0d798da57
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,104,1,0.14188765,1610672532,Regular,26378c8a59ee745869e46cba3d62b58829069a3dac1ee3db890bbe4678bb8c1c
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,103,1,0.13684148,1610672532,Regular,a504140173e883a5affaf4f040e7e66eb6f713034b4887577a418269b7f874be
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,102,1,0.13320358,1610672532,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,101,1,0.13060195,1610672532,Regular,d9c0c93f9b5668fd49e68629c2f8e7b41eac5142b328de52db5d1a99c05d1ccd
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,100,1,0.14416918,1610672532,Regular,7b68b7c41b91e8c58664a0bcd93b22e527d4dbb69c2eee6fb831c135e88384f6
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,99,1,0.12638149,1610672532,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,98,1,0.12764037,1610672532,Regular,e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,97,1,0.13990844,1610672532,Regular,f63a0b635e7f132289b7b8997f3342eaf6fb8d0dd218400a63f388d0403a25d7
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,96,1,0.12983833,1610672532,Regular,03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,95,1,0.145532,1610672532,Regular,b0d73b89a1393811d380d91e3f9ff3d9e036bdd4dc1f59a18911ac373ce3da0e
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,94,1,0.1337659,1610672532,Regular,07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,93,1,0.13278162,1610672532,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,92,1,0.14268797,1610672532,Regular,e0295ae798dbd287dfce14fada9bd97c93c366ed9c2173edb43cd3e48b98231d
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,91,1,0.14657161,1610672532,Regular,f88ac720a3e39659335456dc6b22181ce36735b7b4f1df7119f97278e846f515
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,90,1,0.12781284,1610672532,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,89,1,0.13257998,1610672532,Regular,89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,88,1,0.13462424,1610672532,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,87,1,0.14677381,1610672532,Regular,68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,86,1,0.12866242,1610672532,Regular,75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,85,1,0.14799865,1610672532,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433,-1,84,1,0.14517827,1610672532,Regular,b2c2f764d99155bb5c4f2e776823d5d9000e4713f5602d6dbed46f5e263a13ed
