tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,36,1,0.02565649,1522467718,Regular,37cc088db78b2e731548de8a684a4670845e7ca4d87d5a17ecdb9fc2a441d57a
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,2,1,0.02590915,1522467718,Regular,17c1393ec3325a83f1bba9bbdf31d295cddd06194bac6d03eb869d960be8ed49
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,59,1,0.02617257,1522466458,Regular,027ab891c05d50d5d2a517ceac50a58d927c6836611134707469305a11441027
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,31,1,0.04003522,1522466458,Regular,c2c394e357baf886ce48b4fd95c8cb59a3588e371c126a94b16702e85d58b31b
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,65,1,0.02642589,1522466458,Regular,32bfbb434c2203b324660b4c40343b7bb545b05e5a7f9a660af62e89d2e10fa7
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,49,1,0.04002351,1522466458,Regular,91554f496f81bdb5ff8b76c30f97d6385846983476d8f49297139eb4d77b77a6
37cc088db78b2e731548de8a684a4670845e7ca4d87d5a17ecdb9fc2a441d57a,1,2,1,0.02565649,1522283060,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
17c1393ec3325a83f1bba9bbdf31d295cddd06194bac6d03eb869d960be8ed49,1,2,1,0.02590915,1521570334,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
91554f496f81bdb5ff8b76c30f97d6385846983476d8f49297139eb4d77b77a6,1,2,1,0.04002351,1521197400,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
32bfbb434c2203b324660b4c40343b7bb545b05e5a7f9a660af62e89d2e10fa7,1,2,1,0.02642589,1520115151,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
027ab891c05d50d5d2a517ceac50a58d927c6836611134707469305a11441027,1,2,1,0.02617257,1518555590,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
c2c394e357baf886ce48b4fd95c8cb59a3588e371c126a94b16702e85d58b31b,1,2,1,0.04003522,1518331611,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821,-1,111,1,0.04004797,1518071577,Regular,638eaf23176e39a7a590ae8c66005c2b01973c4572c4818b25b675b604690be8
dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa,-1,26,1,0.04004797,1518071134,Regular,16cb4373c44149f9656e8f327bf0c3e3730e7b0f94811c761b35a454e8eb6a9a
f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b,-1,95,1,0.04004889,1518070858,Regular,afe359c7f83c706be3d9b9e4745c589053268134f6911238d05f21904b462150
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,27,1,0.04004202,1518070632,Regular,035f877938d237e5379cd3a6abee16cf497c1a0d3bce8ed7cde787c84743bf18
035f877938d237e5379cd3a6abee16cf497c1a0d3bce8ed7cde787c84743bf18,1,2,1,0.04004202,1516754212,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
afe359c7f83c706be3d9b9e4745c589053268134f6911238d05f21904b462150,1,2,1,0.04004889,1515182892,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
16cb4373c44149f9656e8f327bf0c3e3730e7b0f94811c761b35a454e8eb6a9a,1,2,1,0.04004797,1515148655,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
638eaf23176e39a7a590ae8c66005c2b01973c4572c4818b25b675b604690be8,1,2,1,0.04004797,1514524106,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
