tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,456,1,0.03953476,1502048109,Regular,a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b
d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4,-1,4,1,0.05116734,1502004608,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,65,1,0.05116734,1501971815,Regular,d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4
aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0,-1,5,1,0.05227104,1501898584,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,10,1,0.05227104,1501853524,Regular,aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,8,1,0.05794971,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,412,1,0.05794971,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
f0d5f03038533127dfc039a1daa79ad0711313837b1f8189a8133f8334790bb8,-1,13,1,0.0526199,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,43,1,0.0526199,1501429515,Regular,f0d5f03038533127dfc039a1daa79ad0711313837b1f8189a8133f8334790bb8
a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91,-1,5,1,0.05036106,1501181435,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,4,1,0.05036106,1501178681,Regular,a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,14,1,0.05118485,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,130,1,0.05118485,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd,-1,8,1,0.05109867,1500387041,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,288,1,0.05109867,1500385679,Regular,e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd
276b6c20c4466b348608abc8e3813f725cc1471848e37adefbf60a56649c89a6,-1,16,1,0.04666836,1500346168,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,490,1,0.04666836,1500225484,Regular,276b6c20c4466b348608abc8e3813f725cc1471848e37adefbf60a56649c89a6
b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5,-1,5,1,0.05246421,1499999083,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,62,1,0.05246421,1499995794,Regular,b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,29,1,0.05271712,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,173,1,0.05271712,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7,-1,9,1,0.05070392,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,97,1,0.05070392,1499491151,Regular,8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7
5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960,-1,14,1,0.05148614,1499230754,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,69,1,0.05148614,1499230070,Regular,5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960
36eb8ac44b3238a816028754900d79e378ff2beb7cf0dbdad367ece96e7c2676,-1,2,1,0.03786268,1499018938,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,292,1,0.03786268,1499015758,Regular,36eb8ac44b3238a816028754900d79e378ff2beb7cf0dbdad367ece96e7c2676
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,22,1,0.05368235,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,30,1,0.05368235,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
7f4ee857ae6540389c43ce48fcc5a41e6ec42f3ccac78d5ca4a8a94d1e29482a,-1,1,1,0.05469005,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,308,1,0.05469005,1498797546,Regular,7f4ee857ae6540389c43ce48fcc5a41e6ec42f3ccac78d5ca4a8a94d1e29482a
f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8,-1,1,1,0.05284752,1498712211,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,96,1,0.05284752,1498710386,Regular,f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8
74d450bd2f9fb28534bce4daee52dbef049f17fbaa70e45762b87c508ea02d1a,-1,13,1,0.05257026,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,256,1,0.05257026,1498515544,Regular,74d450bd2f9fb28534bce4daee52dbef049f17fbaa70e45762b87c508ea02d1a
653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134,-1,10,1,0.05288206,1498364153,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,54,1,0.05288206,1498363493,Regular,653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,31,1,0.0555948,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,190,1,0.0555948,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,3,1,0.05109697,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,29,1,0.05109697,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd,-1,9,1,0.05229784,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,74,1,0.05229784,1497989879,Regular,12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd
212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012,-1,11,1,0.05389097,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,79,1,0.05389097,1497913740,Regular,212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,51,1,0.06218415,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,24,1,0.06218415,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,0,1,0.0503654,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,149,1,0.0503654,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,8,1,0.05201548,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,162,1,0.05201548,1497457376,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
73378ee0066c118bebc62676c3156c8a921d099f93ef5992bca21893332929dd,-1,7,1,0.03277879,1497214947,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,177,1,0.03277879,1497211128,Regular,73378ee0066c118bebc62676c3156c8a921d099f93ef5992bca21893332929dd
