tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb806bdbd8f6a89f78fd126ade3142eeade4855aee842619220b2754874df432,-1,1,1,117.91941964,1556573330,Vote,e86bc0c2977cd560f395d5fc064e91487fc98e64e46b8504247ab3c5794c236b
69fa1cbcca46322c52938e31ba8cf5473bb57b8ca8ed42a2910721fe31e8ea26,-1,1,1,118.88659039,1556552123,Vote,bd808e76a10fe8e7771911c32135403da7bfa394b00b5a3ee34c628ff7837b73
fa0a536b0b878b247075c163fd26d61060e2be079a64c329d0de86c7f4eb528b,-1,1,1,117.08221505,1556512475,Vote,3fef695fb43ee2aa3823c72d53959f429fbebb13af05ee0e3c589a85d241bb90
776fdae5f9e7f4dfe12f4bbfea32265cf132c6292936c28c989cc63b1cd8c260,-1,1,1,111.97059601,1556452022,Vote,375cc257e2ada2e91fb1732b9dcaaaf84cdf61e29a24ed4afbb7cf314a1731ee
5b4d03c29d93a778924f8ebca9615dd1812192960e1b5b7e1ada495c14f99d7a,-1,1,1,117.91941964,1556353084,Vote,3a3a65443f0b2f39beb6fa5793cf9903ce1f45c2ca3c03037be840592cb9fb52
49219a5ecfad944a5eb9b7e9041eb1f3d21271aaf90c7af9929d18b768d1a941,-1,1,1,113.10148926,1556325185,Vote,513746933273e0e2ee950f173e2b1b513248794eb26a6cae9742ac8a3d6551af
202edefd18d904ad20e2a8b4f4089174fcc8ce9887195dd269b5f659867d01b7,-1,1,1,117.91941964,1556276700,Vote,f0c71e2607a0df34077ed5dd260651edce25b7d625fa92720b2a9691c79965b2
110e77db8cc60729e3beed33088af689d914c5a05bb2a912dbc967b59aa4b8bc,-1,1,1,107.37155874,1556263673,Vote,b72e4a116da10f489c681943177f09bb0458b30c8c42d1e365045e70c2f5ea25
2955c141101243946c063d02928cc2ca767593fd8e0fd807f192d7fe940b6766,-1,1,1,116.2327626,1556246655,Vote,97c19edd27510913b3a51f1166c6b56ca5ad8138523ac135264ed233e12c4137
8dc325cbb0739569592b1aba192dead7a36d93313dc90fd10c70f4a63ad3857f,-1,1,1,113.10148926,1556165808,Vote,3b214daf4247ad54a29d4a9856d51991168833fb1cc07f9eaf06c9d762a1b03a
7a5627312d64d1304ffa67b89d874cf3585e6787475b3e802c50ce40f4f52af9,-1,1,1,110.5428195,1556162538,Vote,03c69039e4cc0b6879b525dddcf966ff81018c984a23a09c593d27117cd144e3
e4cbc9b696c2efa104c045e57c117735f5bcb2794f8756741aaaaafa36bc9fe1,-1,1,1,117.91941964,1556117436,Vote,3418cbdc8cd0cca639034386ef21c4e5d9c49c16a9f8fef364e774d6f20e0353
65e5220c9f8cadeeecc709277cec059d62043a607cf21cced4b00d14543afe8f,-1,1,1,118.5629221,1556068515,Vote,3e66b4cfb6db229b45fff7d3ded5397b3c6241f64b173da1759854b90f257d59
e5be530e1b886b29691427e2199341f9f489d4bd48486b962d89391debd46fbe,-1,1,1,113.10148926,1556062813,Vote,7050374b4779d597dc4e4b4225c82ac538b57e172db6b4602f22acec87bdd4c8
fb987bbc18c692aafe80adf95f0f51b9466bc903a2ba409664813cf396a3de0b,1,0,1,125.76782335,1556032371,Ticket,3f2f8bc48e658102e8ef78cf83524a46777d13d9f955955408eb5818f2f00c23
42b8e966ce2812e74a8b12a61c26f196ad60ead39ebddca3da0525a3cb94eaf3,1,0,1,125.76782335,1556019412,Ticket,ac51d885591c00134096b96ed6ad45d9d1906b88006976fa3b450d58b8683064
677d69668d5eeeda570bf1a1ed7443f3af83228913ac92bca4c335ab703b2cfb,1,0,1,125.76782335,1556019412,Ticket,254e83c41537aa91e02ac3ed3a09f2ccbf06cf74ff844f10f687a99dd55e7468
75a38d5d0d3c9cd77cd60e2743c0b1305d644b8f352148de5b17468395ca7835,1,0,1,125.76782335,1556019412,Ticket,3a4a1070d0e3de52dad2e6bdf85b94c5d0ff0046d36f3e4d33cf7304ac47c39b
be4cccffa5875ddef5760710e5a3222a0c8aa03e38c4f7427aa955ff42c93783,1,0,1,125.76782335,1556019412,Ticket,f7681a3842f29c250d44461b1a7ce71661b7952f589f94a240a24f81c97ad341
ac60e0bf5fba49decab0d44d7955b793a01906036c3cb04a544ddceefd8ab275,-1,1,1,116.2327626,1555951390,Vote,b27f52b32146c235ce75b540915e361a599b8a1a9177a018cf9bc3bc856914a6
1e4eb35b817c4cc960010b92ef00a5f2abd0af00e93c94d08df83c0e5fb600e3,-1,1,1,113.10148926,1555787165,Vote,e0b0a404697f49a3a88822080eaae15590d1549fba9771b59759b985513fb415
f8cb5a4bbb2ca4b7ce10d877dfd4541fff70a08a80df199617153525ebda5729,-1,1,1,118.5629221,1555783854,Vote,98ed7166e8f53aade924876089d5978445dc9fc848d54071ee5dc05a03ffd2f0
0505ac75c7932f0a343bfa7d3471d442e702d17ceb64a94e77629710b31c9f75,-1,1,1,117.91941964,1555658831,Vote,b3c1b467212d067c09603255ecf3484fd5ebd0c2590606c17ddd118607a22f22
6314f76b0095d2e03865f669d9868637e8bd5c07292edb458901b022dca69291,-1,1,1,117.91941964,1555642855,Vote,416373804e85fc5b847f5e7695dc925587dcdab1b17b6239f7923939e50afe43
077ba9d867be19abf2550724dc9837ea1f248a3d00a4cb080568a551087b6d34,1,0,1,117.91941964,1555541342,Ticket,0e75a3f65b829bd7cf6a223352b468f4d351cf5af6117d17c307935b6ceab62c
3418cbdc8cd0cca639034386ef21c4e5d9c49c16a9f8fef364e774d6f20e0353,1,0,1,117.91941964,1555541342,Ticket,e4cbc9b696c2efa104c045e57c117735f5bcb2794f8756741aaaaafa36bc9fe1
3a3a65443f0b2f39beb6fa5793cf9903ce1f45c2ca3c03037be840592cb9fb52,1,0,1,117.91941964,1555541342,Ticket,5b4d03c29d93a778924f8ebca9615dd1812192960e1b5b7e1ada495c14f99d7a
3f3611c15ba45248e2f699d9b6a605e66d04a6a7f00e5350f6fff83d413352a5,1,0,1,117.91941964,1555541342,Ticket,bc1c2aff6f334031be7b70b1657088741e5917090c9244d3689ff4fd0c2ad872
416373804e85fc5b847f5e7695dc925587dcdab1b17b6239f7923939e50afe43,1,0,1,117.91941964,1555541342,Ticket,6314f76b0095d2e03865f669d9868637e8bd5c07292edb458901b022dca69291
44b770fedae6c7a69227eb3f3214e8f7ed084bbf2f5b4ecbe39e55a5b1a661d4,1,0,1,117.91941964,1555541342,Ticket,6e2fe5205bab56db6a4bed28d324f38d77e059d97181322bdbb4ecf5af895ba7
51707d2b8590d11ceba1a7d2e24ec29d3c6db4bea2cc1c95e87fc1460d4b64e0,1,0,1,117.91941964,1555541342,Ticket,476a28ea50d97434e69a75dfab2ee008d7a2e35375cf99ae3e43fe88121dae63
63c8a53444822c1a13365b770cd6b83451f72fdc1d98aa451251a46699c93643,1,0,1,117.91941964,1555541342,Ticket,e52896d84c91977e953782203ee9c512d93eb21ef0da0691f6ed04515739db1e
a71dd54b4e5fd108378e647373dd7056f894f6bf0a69573edb2597962cf7f41a,1,0,1,117.91941964,1555541342,Ticket,bf28f133aa914108438b9bda47df1fc53b91dbbfc4e71f7286f3435599a1ebf8
b3c1b467212d067c09603255ecf3484fd5ebd0c2590606c17ddd118607a22f22,1,0,1,117.91941964,1555541342,Ticket,0505ac75c7932f0a343bfa7d3471d442e702d17ceb64a94e77629710b31c9f75
e86bc0c2977cd560f395d5fc064e91487fc98e64e46b8504247ab3c5794c236b,1,0,1,117.91941964,1555541342,Ticket,fb806bdbd8f6a89f78fd126ade3142eeade4855aee842619220b2754874df432
f0c71e2607a0df34077ed5dd260651edce25b7d625fa92720b2a9691c79965b2,1,0,1,117.91941964,1555541342,Ticket,202edefd18d904ad20e2a8b4f4089174fcc8ce9887195dd269b5f659867d01b7
7334787b1196aac8d3e5582d837d8fdd446a730deaaf320b6fed8aad2ceb3dfd,-1,1,1,118.5629221,1555440123,Vote,5da019bd1a7c3b5089452c7ef03430eb1d04a1e5505355f5ff30f787ce2c3755
97fc696c50159ae0c08557103adc8e25c3ca15dc8a907fa1815245ee26d0df81,-1,1,1,111.97059601,1555408985,Vote,f52953b68e6f758c7024210dc4a03e17331f3586457e01dd9e367d1c3f2585c3
9491c3616ccffb7460d7efbd365c1c0a39844100d95fd50a22ec2b09b8a32fdc,-1,1,1,118.5629221,1555322379,Vote,ba40d5555d4aa37c6a1ced82d422133cda8c56df5ea255096a03ed32d1c06053
8dafefd5d4d19bc140a994698b3c589f9393b12598cc6484487ce238e52cdb8b,-1,1,1,116.2327626,1555279877,Vote,2e358a64caa409340c621873dc03a2028ebffa894d3ed47b319e4929c621006c
5cad3372655d57517227b3d18338aab3c984a02b6925ff2477ff0f45add26cf2,-1,1,1,117.08221505,1555124820,Vote,9e3ed1a2ddf9d666ce6eef9b1ee0094b1afa1e07168d78c354e5c35fd6305be1
2ac36f3805c9ae55f0ee66ed0a5565ce64421347c072b8b526d273c868b96eab,-1,1,1,113.10148926,1555062045,Vote,bff0d1f6e5f05df0d7543ce3e26630b2cc46e7cf7d2e1fd1a58be37aed5000e1
b565e704ca0f0ba77d2e4c8fa1bf1863f6b2b44e7905d92cbda8acd89dae3bd6,-1,1,1,117.08221505,1555038177,Vote,4110f8534eb17f6f3dd8ecfee9e3b1d6652f4667be5094a5687e66862daa4f69
e5d4fbe13ead8bdaf1f98cd58ff3dd7ecefc3d9b384b7617e141576afe53f699,-1,1,1,118.88659039,1555014122,Vote,ad5d2b9c4ef648c275c869228b145dacb5954f36c414595633dac28f83d9d6c2
896e344660c0f214303c3187ef9e4c91a9f681c37edba2b8c8d49c8cc1aa0d11,-1,1,1,112.11770732,1554965623,Vote,6b9279bc6b5c805fad4d0f29d4fda1d12eff8f42f2c4774601a1ed29d9ebc880
562d84a3aacabcfe919fda571477d7234e769987d95d11c3fa7eecd9490cbbb3,-1,1,1,108.36986005,1554882886,Vote,fd453c28dd1b5709e4908719adea054c0e71301c7017356ce8ec5484fe367ecf
805e5468266b4b21a85cc3ecdaea30f88e0f7616212676de533e282ad49eb7a4,-1,1,1,108.36986005,1554874100,Vote,20944a84cc8bc8eda58d4b090d7901d5bf0cf88ccdd946f3ea92542ceecd3c4a
ff238a0b59624483a805ea290d76ecea6c5d277ee3873898e1f55c9edc0b4337,-1,1,1,111.97059601,1554856948,Vote,74eb5a7033367b906c7013f4821241e27f31de543d880b82c3391142c11c33a0
a49021a58be2300dbca7f2482c1b178e9e6a861b9a4b222818d0504036fea182,1,0,1,111.7211666,1554798249,Ticket,1436b22bc8e1b5c1cbeef1804e54b36b95341e7c2e75373252fd8f8e31e31e9c
fd453c28dd1b5709e4908719adea054c0e71301c7017356ce8ec5484fe367ecf,1,0,1,108.36986005,1554743666,Ticket,562d84a3aacabcfe919fda571477d7234e769987d95d11c3fa7eecd9490cbbb3
20944a84cc8bc8eda58d4b090d7901d5bf0cf88ccdd946f3ea92542ceecd3c4a,1,0,1,108.36986005,1554718485,Ticket,805e5468266b4b21a85cc3ecdaea30f88e0f7616212676de533e282ad49eb7a4
a7b6ed197919fb97bd71749ea06215fd4ea7c6f7f6502264076a4b33604d1fdd,1,0,1,108.36986005,1554718485,Ticket,3687b07191bfc2d9d3d91f7c41697d30240001829fbdd2c5d67c86900df7dc55
bcaec4c821732a91e6ab43483ae9fe2a8c49b7ad490ea9f0e1fff6a56050af64,1,0,1,108.36986005,1554718485,Ticket,f8edd04edbb6953f6af68cf4997d1fc7881a79223fec2f2d3c6bad22811a7c8f
4f6e4a48f6a91a51af60bf288234beded625049b952df0ba5c497dbdd55e5d09,1,0,1,108.36986005,1554718131,Ticket,e5ae147c5ab948e0a0b87d5e2360f6cb725a2451d69293eb8f6e73cda7aa3ef6
6f6e7ff19ed76e13a1dee2ef5a5afdeae9e8a613756772b4e47f4fb292c08130,1,0,1,108.36986005,1554718131,Ticket,db0e3315c44de8cf1acde4a28d1e3485e2f8587e95aa5d22638d0d0b2eef7520
d3f43394bd8dbbcbfd453a0f3cbbb600d1dc22b8725be43a70ef40830c7e1084,1,0,1,108.36986005,1554718131,Ticket,c58b5a41bb48d57f86d8494d1b93572a5357138b36eb3ba0469cf075ede0971a
d7b6c64f38e46560a3566801a871e0fcbbd15fc56c889e5b2446d198e47cd204,-1,1,1,116.2327626,1554716310,Vote,eda3eb49197b488e9eda22d858df0a693e9e33537a676a71b6e0a19795c4ce71
ceeeaea06b19ee5e7c3ec76200dfc1a47eb262736e0c2d3d6b9e7470cef2f3ef,-1,1,1,117.08221505,1554657947,Vote,1b8d319fe9d83370501e83835b837e944e89edd3d442bce4253f54a35d66943d
4a956c4eed8ec6ae494c29d95209da77ae8d1162973be657bcdd4f8a6b0e4ce1,-1,1,1,111.97059601,1554579594,Vote,4c65544b8977bfe211e3ba7367b7984e36dde0ea1ecaff5fd8972b0c02c159ef
f14b289736c29d1ca3a0e7be1f236ffe1e4343815d10b6cd41352cc2cb2c4e2f,-1,1,1,112.11770732,1554579594,Vote,144fd19438a9a708921c023f67531dc02dc2016c69b35730f667bc772274e0ac
133e8facac1b76d8934eeb869b58eb2d48d0e370b16bbfcdda8bdcba75f12b8e,-1,1,1,118.5629221,1554540166,Vote,46ef72c6798a4609b1106ce4ddf2c7061fd9e1c87d2349c88469d10e3afec297
1b8d319fe9d83370501e83835b837e944e89edd3d442bce4253f54a35d66943d,1,0,1,117.08221505,1554473223,Ticket,ceeeaea06b19ee5e7c3ec76200dfc1a47eb262736e0c2d3d6b9e7470cef2f3ef
3fef695fb43ee2aa3823c72d53959f429fbebb13af05ee0e3c589a85d241bb90,1,0,1,117.08221505,1554473223,Ticket,fa0a536b0b878b247075c163fd26d61060e2be079a64c329d0de86c7f4eb528b
4110f8534eb17f6f3dd8ecfee9e3b1d6652f4667be5094a5687e66862daa4f69,1,0,1,117.08221505,1554473223,Ticket,b565e704ca0f0ba77d2e4c8fa1bf1863f6b2b44e7905d92cbda8acd89dae3bd6
813112c27409e148022118ef20b3005edf3f67b0f698385769bfd43bd979a844,1,0,1,117.08221505,1554473223,Ticket,46830f408404325aa9d7fab4ac5d015cec6208b6282cf75c5741e3bd1edab30b
9e3ed1a2ddf9d666ce6eef9b1ee0094b1afa1e07168d78c354e5c35fd6305be1,1,0,1,117.08221505,1554473223,Ticket,5cad3372655d57517227b3d18338aab3c984a02b6925ff2477ff0f45add26cf2
f8483f624da1da488a529526eb943626dfbe0eaa0b8ea9ffd798a0293cf32152,1,0,1,117.08221505,1554473223,Ticket,b2cf27cd48752a96783974448468ce59b755eb18cec44b420f16b781d3c8cf37
bc1a9ab38fb6ecf9ca489608c9d681c39520c1be8f4a6f76c511ed8e725e189c,-1,1,1,118.88659039,1554452906,Vote,9192d23bf8d398b0c72ff7ee16a02062b0b5ef15f57744abf58252e9592b0ce2
c9e2dfc57ad09b66308fdde01bae01ab1c237bd4a26b7538e64753b7ab490fe7,-1,1,1,112.11770732,1554451904,Vote,581685db7884ea39cc702e2f4e207dc689a96923fff65a6e005409e20b533f38
d94b47b60fd8c3307310344be8371dd85f9cef8337bcf5867517b732c1740883,-1,1,1,112.00428139,1554449888,Vote,40885ef531b2c57f8138e7d46b9b274de9638fe811e8d1314dbf43a4850381b1
7314aab62124842040b082152b4d7d245962f3dc3af9e9aba10c4d0f7ecb72fb,-1,1,1,118.5629221,1554384937,Vote,cacbc2a68eaaf623156c7a55ed7b3861df1e12ef2efde5f434099b60901b088e
22667f648d9cda5f7fa04984db8992a3e2c65484aade4cb2bc26a6bff4f13ce8,-1,1,1,118.5629221,1554270784,Vote,33e8651b5ef84c690d1a92a7df978006074484b847bce8b625696623474cafc2
327ec12cb5898018bc69ab39f145833721bb3a0244abd8032b6bf9db85604acf,-1,1,1,116.2327626,1554228088,Vote,ebad074577d4b8143bd88f909e83262313ff3442542959df2c2bc4537096e5d9
ceba79faf5f49007bf78f6afb4968659e76d9ff2250a070c697aea47fb2fcbad,-1,1,1,113.10148926,1554174463,Vote,2bb1473d7a34a37ee9e16e3b64bd061cd363c2358927931014f0176f1713dfcb
cb0795fecdecd4b9b1f9a6dd50cdf1e5ea895bf4923323defcb10f42e4050169,-1,1,1,113.10148926,1554157134,Vote,73ea621b4c2f0768a8be350a806c5409575cf09673711df2c458a808e07a463e
8f14e33cef27588a5dae63bd1bfe82aae6fb3736833341599d965bdbe850babc,-1,1,1,113.10148926,1554134270,Vote,a3e0f97b96cc353a02ff7c3d7eb42d51adbc6f3e1c12aa14324202e090fd3e80
193406d0ed8298d672d384aa35d01305cc94428d55f74b34b4e43f55322dc0a0,1,0,1,118.5629221,1554133193,Ticket,4759d402439d1af2fc0a564e079c318a81733a8e0459b9de89a51e5db82c23ba
1d0ce99f06eb4b363d115c96b5ae77f0a6242a804d0186f43bbce29d8eddc77a,1,0,1,118.5629221,1554133193,Ticket,f0b74ffd3ee2c6ae90f5054821c70d791b16f32d20950cc2b78779a67f1b8691
33e8651b5ef84c690d1a92a7df978006074484b847bce8b625696623474cafc2,1,0,1,118.5629221,1554133193,Ticket,22667f648d9cda5f7fa04984db8992a3e2c65484aade4cb2bc26a6bff4f13ce8
3e66b4cfb6db229b45fff7d3ded5397b3c6241f64b173da1759854b90f257d59,1,0,1,118.5629221,1554133193,Ticket,65e5220c9f8cadeeecc709277cec059d62043a607cf21cced4b00d14543afe8f
46ef72c6798a4609b1106ce4ddf2c7061fd9e1c87d2349c88469d10e3afec297,1,0,1,118.5629221,1554133193,Ticket,133e8facac1b76d8934eeb869b58eb2d48d0e370b16bbfcdda8bdcba75f12b8e
5da019bd1a7c3b5089452c7ef03430eb1d04a1e5505355f5ff30f787ce2c3755,1,0,1,118.5629221,1554133193,Ticket,7334787b1196aac8d3e5582d837d8fdd446a730deaaf320b6fed8aad2ceb3dfd
98ed7166e8f53aade924876089d5978445dc9fc848d54071ee5dc05a03ffd2f0,1,0,1,118.5629221,1554133193,Ticket,f8cb5a4bbb2ca4b7ce10d877dfd4541fff70a08a80df199617153525ebda5729
9b3c02e766a64cb13bb91c5ae7c4546ac93b13ff845fb3d80a8f598a3192e183,1,0,1,118.5629221,1554133193,Ticket,f882bb0fd7990a2242aac7985cb24ec40f3e8682b268460dac2ce71a6d18401c
ba40d5555d4aa37c6a1ced82d422133cda8c56df5ea255096a03ed32d1c06053,1,0,1,118.5629221,1554133193,Ticket,9491c3616ccffb7460d7efbd365c1c0a39844100d95fd50a22ec2b09b8a32fdc
c6382ef7f87184447b5bcd78967d932c2554349c73718a9e7f91fae9f13a3737,1,0,1,118.5629221,1554133193,Ticket,f2c862e55a702f282f341bfad15bf996fbd3044560ae2b2a611b2a3924565f9c
cacbc2a68eaaf623156c7a55ed7b3861df1e12ef2efde5f434099b60901b088e,1,0,1,118.5629221,1554133193,Ticket,7314aab62124842040b082152b4d7d245962f3dc3af9e9aba10c4d0f7ecb72fb
46e9f19421515e7b60085ba8283d1ebccd78fdc2036e9327a6bb850b9f6c5225,-1,1,1,113.10148926,1553957509,Vote,9423204cacff5400509d8ffde330cb90117df7aa9da3eb19b0e17d46d7168025
aee4df59aceaa2605ac64bff27277a0b8666df8bde811ee39e1284ba750cda19,-1,1,1,113.10148926,1553938619,Vote,94309cbe512d328ec5106614d8f89ade68a88a6be33d7d5dd752b2eca6ca1219
ed403b8af778b7c86f63d70b31df41ef0aa84b280687f3b6bd5c2f38d1db60fc,-1,1,1,113.10148926,1553815203,Vote,0f5758e65cb371179c8006a3b8a7b8a49672efbdf49f605a47ce881e71ab6d8d
87f10fe25837fc440f1a6b0826511e99b1cf1eeb71905edc3a1a6bd4b5f152bc,-1,1,1,113.10148926,1553764137,Vote,52f1024f92da95301c7aec9954f66a1b7bec6fb48a15dfce704d1d8c568554c4
93bdc6c5fb877b80f5ea7031b9dfad5f8242c9b466222bcab8c48a3c99f4f749,-1,1,1,113.10148926,1553725396,Vote,c34be962803431f5fdbf2901f30b158ec660776ce43fa7531b379adbcdf64f5a
375cc257e2ada2e91fb1732b9dcaaaf84cdf61e29a24ed4afbb7cf314a1731ee,1,0,1,111.97059601,1553644298,Ticket,776fdae5f9e7f4dfe12f4bbfea32265cf132c6292936c28c989cc63b1cd8c260
4c65544b8977bfe211e3ba7367b7984e36dde0ea1ecaff5fd8972b0c02c159ef,1,0,1,111.97059601,1553644298,Ticket,4a956c4eed8ec6ae494c29d95209da77ae8d1162973be657bcdd4f8a6b0e4ce1
500387b383e01b285190b6ea640674bf8fff0657bf4a4c9c11358f1589f56c5f,1,0,1,111.97059601,1553644298,Ticket,60997476ca2e3c6d7c1f1ce075162047661bfef7ffa491de518c4fbedfec9879
74eb5a7033367b906c7013f4821241e27f31de543d880b82c3391142c11c33a0,1,0,1,111.97059601,1553644298,Ticket,ff238a0b59624483a805ea290d76ecea6c5d277ee3873898e1f55c9edc0b4337
f52953b68e6f758c7024210dc4a03e17331f3586457e01dd9e367d1c3f2585c3,1,0,1,111.97059601,1553644298,Ticket,97fc696c50159ae0c08557103adc8e25c3ca15dc8a907fa1815245ee26d0df81
895434e1d68bc3d94c1d1198f9df7b19812673a565bb6c681266553cd705122d,-1,1,1,112.11770732,1553626469,Vote,eb2c55196f201064e63adbca89623e2c554fee113c8d1f0737085637961fb85d
9862157d86ad6dfcdbe815ae76293e9407f48ff0c9d0888229e099568843e517,-1,1,1,113.10148926,1553559973,Vote,bf9830d411173fceb5d90651518c17fc58e2ece176b73729960c8059028018e9
9ff7e7176886d7b39883917982ecfac587cbd4af0fb8df86a1024b0cc914044a,-1,1,1,113.10148926,1553501882,Vote,007abd8f380a1400486c978904e3dcba955722f7d5d1c46ddf704d6a7e5a0633
f5a9cdc22d314b802c4274d221e664800c678db00da4b72417e0812d9797c6e4,-1,1,1,113.10148926,1553359728,Vote,5ef44ae2f64b4439eac5da4ca8a1fb13f3e059fc7380f564dce9bb096aeac6d7
7761a334021f8603054e1cc25e4e9ce6f9fe2f26ff104536cd04a7cc67e768ed,-1,1,1,108.09321497,1553338815,Vote,547ac26ec9712e86bb9db0a9ca8f6ad3ed46a29d3d9b33291935a05ddb4ee829
802d5fb36f353b0cfaa585e47c1918984fac54a32e1b11d046e28c6c16be1ae6,-1,1,1,116.2327626,1553330301,Vote,2dc85b9154b876d62af16c69c6bbc2b30fcb23e324915ed99dbb2f3bb90fd197
6bdbc4cc53cffc9f0c2c9d9fc122e14aaf0258c5726df8cbf82a52b90fe9746f,-1,1,1,113.10148926,1553243293,Vote,90cc798fd5c0b9a54674af8071636e2da046a9fcb5c9877c99c59ecc7ac066f4
620de31be3396aab28a2224d368697eff41f91fa8e1d9dba7385cdcb28a9f842,-1,1,1,113.10148926,1553218196,Vote,c296328352a16891176f2fc5883b17dd4229d097807af286e2a9ad167293e26d
7de695cf8277b7a359ba59644df6e2a0e08575e97980b4b6d7fd1934ff70cc61,1,0,1,113.10148926,1553118095,Ticket,d99567089c86439948ef4a9ba061ef8e8c6c2d3b5518bf95f0a74bc89d52c4ae
3b214daf4247ad54a29d4a9856d51991168833fb1cc07f9eaf06c9d762a1b03a,1,0,1,113.10148926,1553117449,Ticket,8dc325cbb0739569592b1aba192dead7a36d93313dc90fd10c70f4a63ad3857f
755a16f94945b9a8af46eca6ca01403dab05c22a7668608d93a52702378ec01c,1,0,1,113.10148926,1553116020,Ticket,febfd9bfb0aafb8ed6c888b47b9710981ffcc0fdd399902348f22b07f6bd1c2e
90cc798fd5c0b9a54674af8071636e2da046a9fcb5c9877c99c59ecc7ac066f4,1,0,1,113.10148926,1553116020,Ticket,6bdbc4cc53cffc9f0c2c9d9fc122e14aaf0258c5726df8cbf82a52b90fe9746f
2bb1473d7a34a37ee9e16e3b64bd061cd363c2358927931014f0176f1713dfcb,1,0,1,113.10148926,1553115269,Ticket,ceba79faf5f49007bf78f6afb4968659e76d9ff2250a070c697aea47fb2fcbad
513746933273e0e2ee950f173e2b1b513248794eb26a6cae9742ac8a3d6551af,1,0,1,113.10148926,1553115046,Ticket,49219a5ecfad944a5eb9b7e9041eb1f3d21271aaf90c7af9929d18b768d1a941
a2dc96e32413a2ab477d0d8aed67bd4f203b9e4473014c748b83876a9840ac5b,1,0,1,113.10148926,1553115046,Ticket,06ccc43187a15f05b3a20a55ce2e887cf0fbe30f061ae696c6c228dd10f349fb
c8338dabf8aab1098f11a9071ee82bb5dbfd7c4e4a7fb7689f42b896c07c2bad,1,0,1,113.10148926,1553114830,Ticket,43d799ee0a68d8dffacd4e4077dfa325cca396ce12ff0a4749879b376eb6c322
bf9830d411173fceb5d90651518c17fc58e2ece176b73729960c8059028018e9,1,0,1,113.10148926,1553114181,Ticket,9862157d86ad6dfcdbe815ae76293e9407f48ff0c9d0888229e099568843e517
bff0d1f6e5f05df0d7543ce3e26630b2cc46e7cf7d2e1fd1a58be37aed5000e1,1,0,1,113.10148926,1553112826,Ticket,2ac36f3805c9ae55f0ee66ed0a5565ce64421347c072b8b526d273c868b96eab
c296328352a16891176f2fc5883b17dd4229d097807af286e2a9ad167293e26d,1,0,1,113.10148926,1553112526,Ticket,620de31be3396aab28a2224d368697eff41f91fa8e1d9dba7385cdcb28a9f842
007abd8f380a1400486c978904e3dcba955722f7d5d1c46ddf704d6a7e5a0633,1,0,1,113.10148926,1553111983,Ticket,9ff7e7176886d7b39883917982ecfac587cbd4af0fb8df86a1024b0cc914044a
73ea621b4c2f0768a8be350a806c5409575cf09673711df2c458a808e07a463e,1,0,1,113.10148926,1553111447,Ticket,cb0795fecdecd4b9b1f9a6dd50cdf1e5ea895bf4923323defcb10f42e4050169
0f5758e65cb371179c8006a3b8a7b8a49672efbdf49f605a47ce881e71ab6d8d,1,0,1,113.10148926,1553109939,Ticket,ed403b8af778b7c86f63d70b31df41ef0aa84b280687f3b6bd5c2f38d1db60fc
a3e0f97b96cc353a02ff7c3d7eb42d51adbc6f3e1c12aa14324202e090fd3e80,1,0,1,113.10148926,1553109837,Ticket,8f14e33cef27588a5dae63bd1bfe82aae6fb3736833341599d965bdbe850babc
5ef44ae2f64b4439eac5da4ca8a1fb13f3e059fc7380f564dce9bb096aeac6d7,1,0,1,113.10148926,1553109335,Ticket,f5a9cdc22d314b802c4274d221e664800c678db00da4b72417e0812d9797c6e4
e0b0a404697f49a3a88822080eaae15590d1549fba9771b59759b985513fb415,1,0,1,113.10148926,1553109316,Ticket,1e4eb35b817c4cc960010b92ef00a5f2abd0af00e93c94d08df83c0e5fb600e3
9423204cacff5400509d8ffde330cb90117df7aa9da3eb19b0e17d46d7168025,1,0,1,113.10148926,1553109285,Ticket,46e9f19421515e7b60085ba8283d1ebccd78fdc2036e9327a6bb850b9f6c5225
78740aabedf04fd192f7f3166594ce31e0b94b25bd433c8989412de3928c9d27,1,0,1,113.10148926,1553108489,Ticket,c995c0aa17e3d71bcca0c1f5897ffa3dec20acdc72cfe4436f3d449a3951bb33
c34be962803431f5fdbf2901f30b158ec660776ce43fa7531b379adbcdf64f5a,1,0,1,113.10148926,1553108369,Ticket,93bdc6c5fb877b80f5ea7031b9dfad5f8242c9b466222bcab8c48a3c99f4f749
52f1024f92da95301c7aec9954f66a1b7bec6fb48a15dfce704d1d8c568554c4,1,0,1,113.10148926,1553107184,Ticket,87f10fe25837fc440f1a6b0826511e99b1cf1eeb71905edc3a1a6bd4b5f152bc
7050374b4779d597dc4e4b4225c82ac538b57e172db6b4602f22acec87bdd4c8,1,0,1,113.10148926,1553107042,Ticket,e5be530e1b886b29691427e2199341f9f489d4bd48486b962d89391debd46fbe
cde8a87d7770b3e6b1a044adf4b0de2e0b34905d6a34a9f573eac51a3b93e020,1,0,1,113.10148926,1553106579,Ticket,7906a241044ac54d8853f6657a7635c1d04d529ecab03cb53ea36503765c79f0
