tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,-1,6,1,0.22847723,1646942950,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,179,1,0.22847723,1646880843,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6,-1,28,1,0.22012557,1646857331,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,25,1,0.22012557,1646799649,Regular,cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6
e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d,-1,5,1,0.18206656,1646769680,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,68,1,0.18206656,1646708822,Regular,e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d
950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875,-1,7,1,0.17609424,1646684149,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,189,1,0.17609424,1646622552,Regular,950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875
713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586,-1,42,1,0.22100153,1646598545,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,378,1,0.22100153,1646533028,Regular,713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586
3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5,-1,0,1,0.25163712,1646510511,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,396,1,0.25163712,1646444839,Regular,3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5
f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80,-1,44,1,0.23628948,1646424774,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,358,1,0.23628948,1646363987,Regular,f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,-1,41,1,0.20241456,1646338113,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,153,1,0.20241456,1646275627,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,-1,45,1,0.19618275,1646252791,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,357,1,0.19618275,1646193018,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc,-1,7,1,0.19225762,1646166543,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,34,1,0.19225762,1646104570,Regular,0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc
6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb,-1,40,1,0.1941447,1646078510,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,216,1,0.1941447,1646020077,Regular,6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb
f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43,-1,52,1,0.19059642,1645992646,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,328,1,0.19059642,1645926814,Regular,f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43
b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290,-1,32,1,0.18472902,1645906439,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,173,1,0.18472902,1645840261,Regular,b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290
1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586,-1,25,1,0.22339789,1645820113,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,201,1,0.22339789,1645756371,Regular,1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586
aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb,-1,21,1,0.56480172,1645733247,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,448,1,0.56480172,1645672064,Regular,aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb
bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0,-1,0,1,0.55995094,1645647635,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,189,1,0.55995094,1645585833,Regular,bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0
f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d,-1,7,1,0.60244023,1645560496,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,184,1,0.60244023,1645498419,Regular,f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d
92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3,-1,29,1,0.57604743,1645474510,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,90,1,0.57604743,1645417066,Regular,92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3
0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4,-1,56,1,0.54750698,1645387519,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,321,1,0.54750698,1645328272,Regular,0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4
cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec,-1,7,1,0.53617321,1645301645,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,406,1,0.53617321,1645242201,Regular,cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec
9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8,-1,47,1,0.58662547,1645214913,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,8,1,0.58662547,1645155056,Regular,9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8
e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14,-1,17,1,0.57438628,1645126221,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,6,1,0.57438628,1645065406,Regular,e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14
a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89,-1,26,1,0.4701908,1645042108,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,331,1,0.4701908,1644985423,Regular,a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89
95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839,-1,58,1,0.466951,1644955888,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,368,1,0.466951,1644896984,Regular,95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839
f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239,-1,7,1,0.54940401,1644868941,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,201,1,0.54940401,1644816963,Regular,f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239
5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6,-1,32,1,0.58846835,1644780416,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,369,1,0.58846835,1644724131,Regular,5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6
c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f,-1,9,1,0.53919371,1644694070,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,126,1,0.53919371,1644639259,Regular,c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f
7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75,-1,24,1,0.48743994,1644608485,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,182,1,0.48743994,1644549192,Regular,7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75
06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a,-1,29,1,0.47054086,1644523268,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,77,1,0.47054086,1644465138,Regular,06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a
66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2,-1,35,1,0.51614834,1644434909,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,93,1,0.51614834,1644376364,Regular,66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2
15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92,-1,6,1,0.57736954,1644351126,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,183,1,0.57736954,1644289276,Regular,15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92
084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc,-1,18,1,0.54776706,1644264432,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,121,1,0.54776706,1644203423,Regular,084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc
2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a,-1,8,1,0.54594734,1644177647,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,211,1,0.54594734,1644119918,Regular,2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a
5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207,-1,3,1,0.5894114,1644091932,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,51,1,0.5894114,1644030376,Regular,5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207
adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df,-1,35,1,0.59433473,1644006349,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,59,1,0.59433473,1643941782,Regular,adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df
b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7,-1,37,1,0.57840944,1643918513,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,170,1,0.57840944,1643856497,Regular,b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7
b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a,-1,19,1,0.57768011,1643832894,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,110,1,0.57768011,1643769351,Regular,b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a
7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd,-1,5,1,0.21262689,1643746180,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,68,1,0.21262689,1643685623,Regular,7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd
f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de,-1,26,1,0.5062414,1643659763,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,54,1,0.5062414,1643599972,Regular,f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de
8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4,-1,12,1,0.57580568,1643573869,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,67,1,0.57580568,1643511968,Regular,8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4
71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4,-1,18,1,0.59585513,1643486914,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,198,1,0.59585513,1643428463,Regular,71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4
2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b,-1,33,1,0.54103664,1643400509,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,92,1,0.54103664,1643342203,Regular,2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b
f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda,-1,0,1,0.52782669,1643313633,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,151,1,0.52782669,1643254557,Regular,f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda
0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851,-1,29,1,0.51119238,1643228033,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,66,1,0.51119238,1643175449,Regular,0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851
0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66,-1,44,1,0.4924791,1643141450,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,136,1,0.4924791,1643082096,Regular,0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66
e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8,-1,1,1,0.53362768,1643054726,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,41,1,0.53362768,1642995925,Regular,e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8
7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac,-1,21,1,0.49642041,1642968586,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,148,1,0.49642041,1642911873,Regular,7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac
4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c,-1,39,1,0.58780923,1642881667,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,253,1,0.58780923,1642827423,Regular,4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c
b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc,-1,4,1,0.69190278,1642795790,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,227,1,0.69190278,1642737074,Regular,b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc
d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9,-1,33,1,0.50842624,1642709561,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,88,1,0.50842624,1642652241,Regular,d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9
a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee,-1,23,1,0.49154328,1642622903,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,98,1,0.49154328,1642568130,Regular,a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee
e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd,-1,7,1,0.46636961,1642536559,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,153,1,0.46636961,1642476314,Regular,e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd
2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4,-1,47,1,0.49778041,1642450022,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,199,1,0.49778041,1642391599,Regular,2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4
c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6,-1,31,1,0.51847623,1642363303,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,13,1,0.51847623,1642305292,Regular,c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6
549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9,-1,37,1,0.53010625,1642277714,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,116,1,0.53010625,1642213826,Regular,549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,20,1,0.64582955,1642191436,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,143,1,0.64582955,1642127526,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3,-1,9,1,0.63566442,1642105012,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,95,1,0.63566442,1642041909,Regular,e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3
3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57,-1,20,1,0.57921926,1642018278,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,228,1,0.57921926,1641957311,Regular,3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57
3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be,-1,6,1,0.57191767,1641931894,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,151,1,0.57191767,1641866761,Regular,3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be
16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964,-1,27,1,0.56308687,1641845669,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,143,1,0.56308687,1641783637,Regular,16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964
b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d,-1,51,1,0.56642841,1641760144,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,133,1,0.56642841,1641699482,Regular,b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,47,1,0.57296556,1641673205,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,7,1,0.58863276,1641673205,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,288,1,0.57296556,1641612947,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,135,1,0.58863276,1641522890,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d,-1,48,1,0.56199503,1641499364,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,85,1,0.56199503,1641439408,Regular,7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d
0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b,-1,21,1,0.59946029,1641413617,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,22,1,0.59946029,1641355521,Regular,0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b
